createdAt,value
2019-02-27T00:04:23.368Z,99.90
2019-02-27T00:09:10.885Z,99.90
2019-02-27T00:13:57.842Z,99.90
2019-02-27T00:18:41.678Z,99.90
2019-02-27T00:23:26.233Z,99.90
2019-02-27T00:28:10.739Z,99.90
2019-02-27T00:32:55.247Z,99.90
2019-02-27T00:37:39.771Z,99.90
2019-02-27T00:42:33.089Z,99.90
2019-02-27T00:47:10.547Z,99.90
2019-02-27T00:51:55.235Z,99.90
2019-02-27T00:56:39.985Z,99.90
2019-02-27T01:01:24.579Z,99.90
2019-02-27T01:06:09.261Z,99.90
2019-02-27T01:10:53.835Z,99.90
2019-02-27T01:15:38.746Z,99.90
2019-02-27T01:20:23.319Z,99.90
2019-02-27T01:25:08.233Z,99.90
2019-02-27T01:29:52.809Z,99.90
2019-02-27T01:34:37.353Z,99.90
2019-02-27T01:39:21.968Z,99.90
2019-02-27T01:44:06.478Z,99.90
2019-02-27T01:48:51.009Z,99.90
2019-02-27T01:53:37.951Z,99.90
2019-02-27T01:58:22.037Z,99.90
2019-02-27T02:03:06.905Z,99.90
2019-02-27T02:07:51.669Z,99.90
2019-02-27T02:12:36.281Z,99.90
2019-02-27T02:17:55.864Z,99.90
2019-02-27T02:23:00.447Z,99.90
2019-02-27T02:28:38.856Z,99.90
2019-02-27T02:34:16.580Z,99.90
2019-02-27T02:39:45.369Z,99.90
2019-02-27T02:45:23.072Z,99.90
2019-02-27T02:50:53.722Z,99.90
2019-02-27T02:55:48.050Z,99.90
2019-02-27T03:01:01.863Z,99.90
2019-02-27T03:06:20.591Z,99.90
2019-02-27T03:11:54.271Z,99.90
2019-02-27T03:17:20.635Z,99.90
2019-02-27T03:22:52.011Z,99.90
2019-02-27T03:28:21.206Z,99.90
2019-02-27T03:33:33.155Z,99.90
2019-02-27T03:39:02.026Z,99.90
2019-02-27T03:44:13.608Z,99.90
2019-02-27T03:49:27.203Z,99.90
2019-02-27T03:54:22.691Z,99.90
2019-02-27T03:59:28.684Z,99.90
2019-02-27T04:05:07.473Z,99.90
2019-02-27T04:09:55.411Z,99.90
2019-02-27T04:14:42.046Z,99.90
2019-02-27T04:19:24.802Z,99.90
2019-02-27T04:24:09.452Z,99.90
2019-02-27T04:28:54.000Z,99.90
2019-02-27T04:33:38.637Z,99.90
2019-02-27T04:38:25.019Z,99.90
2019-02-27T04:43:09.355Z,99.90
2019-02-27T04:47:53.891Z,99.90
2019-02-27T04:52:38.490Z,99.90
2019-02-27T04:57:23.013Z,99.90
2019-02-27T05:02:07.541Z,99.90
2019-02-27T05:06:52.126Z,99.90
2019-02-27T05:11:36.865Z,99.90
2019-02-27T05:16:21.611Z,99.90
2019-02-27T05:21:06.081Z,99.90
2019-02-27T05:25:50.611Z,99.90
2019-02-27T05:30:45.083Z,99.90
2019-02-27T05:35:29.044Z,99.90
2019-02-27T05:40:13.593Z,99.90
2019-02-27T05:44:58.189Z,99.90
2019-02-27T05:49:42.760Z,99.90
2019-02-27T05:54:29.881Z,99.90
2019-02-27T05:59:13.615Z,99.90
2019-02-27T06:03:58.124Z,99.90
2019-02-27T06:08:42.714Z,99.90
2019-02-27T06:13:27.392Z,99.90
2019-02-27T06:18:12.113Z,99.90
2019-02-27T06:22:56.872Z,99.90
2019-02-27T06:27:41.594Z,99.90
2019-02-27T06:32:26.313Z,99.90
2019-02-27T06:37:15.333Z,99.90
2019-02-27T06:41:57.001Z,99.90
2019-02-27T06:46:41.540Z,99.90
2019-02-27T06:51:26.142Z,99.90
2019-02-27T06:56:10.788Z,99.90
2019-02-27T07:00:55.367Z,99.90
2019-02-27T07:05:39.852Z,99.90
2019-02-27T07:10:24.604Z,99.90
2019-02-27T07:15:12.808Z,99.90
2019-02-27T07:19:57.956Z,99.90
2019-02-27T07:24:42.785Z,99.90
2019-02-27T07:29:28.047Z,99.90
2019-02-27T07:34:14.452Z,99.90
2019-02-27T07:38:58.963Z,99.90
2019-02-27T07:43:43.609Z,99.90
2019-02-27T07:48:28.276Z,99.90
2019-02-27T07:53:17.463Z,99.90
2019-02-27T07:57:59.319Z,99.90
2019-02-27T08:02:43.969Z,99.90
2019-02-27T08:07:28.668Z,99.90
2019-02-27T08:12:13.554Z,99.90
2019-02-27T08:16:58.166Z,99.90
2019-02-27T08:21:42.845Z,99.90
2019-02-27T08:26:27.513Z,99.90
2019-02-27T08:31:12.024Z,99.90
2019-02-27T08:35:56.827Z,99.90
2019-02-27T08:40:41.471Z,99.90
2019-02-27T08:45:27.066Z,99.90
2019-02-27T08:50:14.196Z,99.90
2019-02-27T08:54:58.954Z,99.90
2019-02-27T08:59:43.578Z,99.90
2019-02-27T09:04:28.282Z,99.90
2019-02-27T09:09:15.048Z,99.90
2019-02-27T09:13:59.146Z,99.90
2019-02-27T09:18:44.210Z,99.90
2019-02-27T09:23:28.923Z,99.90
2019-02-27T09:28:13.450Z,99.10
2019-02-27T09:32:58.053Z,98.50
2019-02-27T09:37:42.620Z,97.10
2019-02-27T09:42:27.227Z,96.50
2019-02-27T09:47:11.811Z,96.40
2019-02-27T09:51:57.003Z,96.10
2019-02-27T09:56:41.468Z,96.30
2019-02-27T10:01:25.998Z,95.30
2019-02-27T10:06:10.607Z,94.50
2019-02-27T10:10:55.257Z,93.80
2019-02-27T10:15:40.127Z,93.80
2019-02-27T10:20:24.855Z,93.00
2019-02-27T10:25:09.655Z,92.90
2019-02-27T10:29:54.474Z,92.50
2019-02-27T10:34:39.078Z,91.50
2019-02-27T10:39:23.887Z,92.80
2019-02-27T10:44:08.672Z,90.90
2019-02-27T10:48:53.448Z,87.60
2019-02-27T10:53:39.581Z,90.10
2019-02-27T10:58:24.734Z,90.60
2019-02-27T11:03:09.535Z,89.70
2019-02-27T11:07:54.525Z,91.10
2019-02-27T11:12:39.098Z,91.80
2019-02-27T11:17:23.872Z,90.30
2019-02-27T11:22:08.505Z,90.30
2019-02-27T11:26:53.152Z,90.50
2019-02-27T11:31:37.752Z,88.10
2019-02-27T11:36:22.530Z,87.60
2019-02-27T11:41:07.211Z,89.10
2019-02-27T11:45:52.159Z,91.20
2019-02-27T11:50:36.800Z,90.70
2019-02-27T11:55:21.656Z,91.20
2019-02-27T12:00:07.455Z,91.20
2019-02-27T12:04:55.278Z,91.90
2019-02-27T12:09:38.433Z,91.20
2019-02-27T12:14:23.121Z,91.20
2019-02-27T12:19:08.739Z,91.30
2019-02-27T12:23:53.978Z,89.60
2019-02-27T12:28:38.825Z,89.50
2019-02-27T12:33:23.366Z,88.80
2019-02-27T12:38:08.502Z,89.90
2019-02-27T12:42:53.162Z,90.50
2019-02-27T12:47:40.599Z,89.80
2019-02-27T12:52:23.994Z,89.30
2019-02-27T12:57:08.658Z,87.60
2019-02-27T13:01:53.605Z,85.60
2019-02-27T13:06:38.205Z,86.90
2019-02-27T13:11:22.938Z,86.10
2019-02-27T13:16:07.456Z,87.10
2019-02-27T13:20:52.048Z,87.80
2019-02-27T13:25:36.832Z,85.90
2019-02-27T13:30:21.752Z,86.80
2019-02-27T13:35:07.086Z,87.30
2019-02-27T13:39:51.749Z,88.20
2019-02-27T13:44:36.397Z,86.20
2019-02-27T13:49:21.029Z,87.20
2019-02-27T13:54:05.627Z,86.70
2019-02-27T13:58:50.177Z,86.90
2019-02-27T14:03:35.528Z,87.70
2019-02-27T14:08:20.245Z,87.90
2019-02-27T14:13:08.613Z,88.40
2019-02-27T14:17:51.218Z,88.70
2019-02-27T14:22:40.257Z,88.10
2019-02-27T14:27:22.404Z,89.00
2019-02-27T14:32:07.066Z,90.00
2019-02-27T14:36:51.708Z,90.50
2019-02-27T14:41:36.482Z,90.90
2019-02-27T14:46:21.079Z,91.40
2019-02-27T14:51:07.979Z,91.60
2019-02-27T14:55:51.766Z,91.70
2019-02-27T15:00:39.819Z,91.40
2019-02-27T15:05:22.501Z,91.80
2019-02-27T15:10:07.977Z,92.20
2019-02-27T15:14:52.585Z,92.30
2019-02-27T15:19:37.250Z,92.60
2019-02-27T15:24:21.915Z,92.80
2019-02-27T15:29:06.565Z,93.30
2019-02-27T15:33:51.115Z,93.80
2019-02-27T15:38:35.645Z,94.10
2019-02-27T15:43:20.337Z,95.10
2019-02-27T15:48:06.917Z,95.80
2019-02-27T15:52:51.560Z,96.00
2019-02-27T15:57:36.241Z,97.20
2019-02-27T16:02:20.853Z,99.00
2019-02-27T16:07:05.419Z,99.90
2019-02-27T16:11:51.517Z,99.90
2019-02-27T16:16:36.342Z,99.90
2019-02-27T16:21:23.326Z,99.90
2019-02-27T16:26:07.193Z,99.90
2019-02-27T16:30:51.841Z,99.90
2019-02-27T16:35:41.383Z,99.90
2019-02-27T16:40:22.685Z,99.90
2019-02-27T16:45:10.709Z,99.90
2019-02-27T16:49:55.419Z,99.90
2019-02-27T16:54:40.123Z,99.90
2019-02-27T16:59:24.769Z,99.90
2019-02-27T17:04:11.312Z,99.90
2019-02-27T17:08:55.733Z,99.90
2019-02-27T17:13:40.533Z,99.90
2019-02-27T17:18:28.469Z,99.90
2019-02-27T17:23:11.367Z,99.90
2019-02-27T17:27:56.099Z,99.90
2019-02-27T17:32:40.696Z,99.90
2019-02-27T17:37:25.512Z,99.90
2019-02-27T17:42:10.209Z,99.90
2019-02-27T17:46:55.577Z,99.90
2019-02-27T17:51:40.718Z,99.90
2019-02-27T17:56:25.238Z,99.90
2019-02-27T18:01:11.319Z,99.90
2019-02-27T18:05:56.395Z,99.90
2019-02-27T18:10:42.122Z,99.90
2019-02-27T18:15:26.802Z,99.90
2019-02-27T18:20:11.637Z,99.90
2019-02-27T18:24:56.415Z,99.90
2019-02-27T18:29:41.186Z,99.90
2019-02-27T18:34:27.200Z,99.90
2019-02-27T18:39:11.772Z,99.90
2019-02-27T18:43:56.262Z,99.90
2019-02-27T18:48:43.533Z,99.90
2019-02-27T18:53:27.124Z,99.90
2019-02-27T18:58:12.725Z,99.90
2019-02-27T19:02:57.290Z,99.90
2019-02-27T19:07:53.852Z,99.90
2019-02-27T19:12:37.398Z,99.90
2019-02-27T19:17:21.901Z,99.90
2019-02-27T19:22:07.627Z,99.90
2019-02-27T19:26:52.924Z,99.90
2019-02-27T19:31:37.434Z,99.90
2019-02-27T19:36:22.106Z,99.90
2019-02-27T19:41:06.820Z,99.90
2019-02-27T19:45:51.399Z,99.90
2019-02-27T19:50:36.670Z,99.90
2019-02-27T19:55:26.265Z,99.90
2019-02-27T20:00:07.605Z,99.90
2019-02-27T20:04:52.274Z,99.90
2019-02-27T20:09:36.908Z,99.90
2019-02-27T20:14:21.576Z,99.90
2019-02-27T20:19:06.042Z,99.90
2019-02-27T20:23:50.680Z,99.90
2019-02-27T20:28:35.230Z,99.90
2019-02-27T20:33:22.288Z,99.90
2019-02-27T20:38:06.154Z,99.90
2019-02-27T20:42:54.681Z,99.90
2019-02-27T20:47:36.917Z,99.90
2019-02-27T20:52:21.424Z,99.90
2019-02-27T20:57:08.142Z,99.90
2019-02-27T21:01:52.373Z,99.90
2019-02-27T21:06:37.539Z,99.90
2019-02-27T21:11:29.791Z,99.90
2019-02-27T21:16:20.878Z,99.90
2019-02-27T21:21:09.292Z,99.90
2019-02-27T21:25:53.902Z,99.90
2019-02-27T21:30:43.978Z,99.90
2019-02-27T21:35:29.876Z,99.90
2019-02-27T21:40:15.419Z,99.90
2019-02-27T21:45:03.234Z,99.90
2019-02-27T21:49:48.943Z,99.90
2019-02-27T21:54:38.407Z,99.90
2019-02-27T21:59:19.874Z,99.90
2019-02-27T22:04:04.542Z,99.90
2019-02-27T22:08:49.077Z,99.90
2019-02-27T22:13:33.604Z,99.90
2019-02-27T22:18:18.113Z,99.90
2019-02-27T22:23:02.669Z,99.90
2019-02-27T22:27:47.357Z,99.90
2019-02-27T22:32:31.933Z,99.90
2019-02-27T22:37:18.399Z,99.90
2019-02-27T22:42:02.812Z,99.90
2019-02-27T22:46:48.418Z,99.90
2019-02-27T22:51:33.097Z,99.90
2019-02-27T22:56:17.757Z,99.90
2019-02-27T23:01:14.945Z,99.90
2019-02-27T23:05:59.564Z,99.90
2019-02-27T23:10:44.225Z,99.90
2019-02-27T23:15:29.024Z,99.90
2019-02-27T23:20:13.584Z,99.90
2019-02-27T23:24:58.386Z,99.90
2019-02-27T23:29:42.885Z,99.90
2019-02-27T23:34:27.481Z,99.90
2019-02-27T23:39:12.121Z,99.90
2019-02-27T23:43:56.763Z,99.90
2019-02-27T23:48:43.473Z,99.90
2019-02-27T23:53:28.237Z,99.80
2019-02-27T23:58:12.824Z,99.30
