createdAt,value
2019-03-16T00:02:26.967Z,100.00
2019-03-16T00:04:56.974Z,100.00
2019-03-16T00:11:17.476Z,100.00
2019-03-16T00:13:47.479Z,100.00
2019-03-16T00:16:17.438Z,100.00
2019-03-16T00:18:48.010Z,100.00
2019-03-16T00:21:17.964Z,100.00
2019-03-16T00:27:39.763Z,100.00
2019-03-16T00:30:10.252Z,100.00
2019-03-16T00:32:40.409Z,100.00
2019-03-16T00:35:10.399Z,100.00
2019-03-16T00:37:42.150Z,100.00
2019-03-16T00:40:12.443Z,100.00
2019-03-16T00:42:42.469Z,100.00
2019-03-16T00:48:39.037Z,100.00
2019-03-16T00:51:09.625Z,100.00
2019-03-16T00:53:39.612Z,100.00
2019-03-16T00:56:09.551Z,100.00
2019-03-16T00:58:39.511Z,100.00
2019-03-16T01:01:09.584Z,100.00
2019-03-16T01:03:39.985Z,100.00
2019-03-16T01:06:09.994Z,100.00
2019-03-16T01:08:39.944Z,100.00
2019-03-16T01:11:10.483Z,100.00
2019-03-16T01:13:40.428Z,100.00
2019-03-16T01:16:10.340Z,100.00
2019-03-16T01:22:31.323Z,100.00
2019-03-16T01:32:20.879Z,100.00
2019-03-16T01:34:50.820Z,100.00
2019-03-16T01:37:20.784Z,100.00
2019-03-16T01:43:41.657Z,100.00
2019-03-16T02:12:56.407Z,100.00
2019-03-16T02:30:25.114Z,100.00
2019-03-16T02:33:11.058Z,100.00
2019-03-16T02:35:26.853Z,100.00
2019-03-16T02:37:56.931Z,100.00
2019-03-16T02:40:28.446Z,100.00
2019-03-16T02:42:58.504Z,100.00
2019-03-16T02:56:56.913Z,100.00
2019-03-16T02:59:26.925Z,100.00
2019-03-16T03:01:56.860Z,100.00
2019-03-16T03:04:27.480Z,100.00
2019-03-16T03:06:57.393Z,100.00
2019-03-16T03:09:27.339Z,100.00
2019-03-16T03:15:44.074Z,100.00
2019-03-16T03:18:14.009Z,100.00
2019-03-16T03:20:43.932Z,100.00
2019-03-16T03:23:14.599Z,100.00
2019-03-16T03:25:44.543Z,100.00
2019-03-16T03:28:14.489Z,100.00
2019-03-16T03:30:44.415Z,100.00
2019-03-16T03:33:14.329Z,100.00
2019-03-16T03:39:35.647Z,100.00
2019-03-16T03:42:05.873Z,100.00
2019-03-16T03:44:35.922Z,100.00
2019-03-16T03:47:05.978Z,100.00
2019-03-16T03:49:35.883Z,100.00
2019-03-16T03:52:05.871Z,100.00
2019-03-16T03:54:36.041Z,100.00
2019-03-16T03:57:06.140Z,100.00
2019-03-16T03:59:36.266Z,100.00
2019-03-16T04:02:06.313Z,100.00
2019-03-16T04:04:36.435Z,100.00
2019-03-16T04:10:51.126Z,100.00
2019-03-16T04:13:21.157Z,100.00
2019-03-16T04:15:51.097Z,100.00
2019-03-16T04:22:12.068Z,100.00
2019-03-16T04:24:45.322Z,100.00
2019-03-16T04:27:16.253Z,100.00
2019-03-16T04:29:45.925Z,100.00
2019-03-16T04:32:15.819Z,100.00
2019-03-16T04:34:45.815Z,100.00
2019-03-16T04:37:15.795Z,100.00
2019-03-16T04:39:45.697Z,100.00
2019-03-16T04:42:15.601Z,100.00
2019-03-16T04:44:45.591Z,100.00
2019-03-16T04:47:15.512Z,100.00
2019-03-16T04:49:45.447Z,100.00
2019-03-16T04:52:15.361Z,100.00
2019-03-16T04:54:45.258Z,100.00
2019-03-16T04:57:15.205Z,100.00
2019-03-16T04:59:45.710Z,100.00
2019-03-16T05:02:15.643Z,100.00
2019-03-16T05:04:45.562Z,100.00
2019-03-16T05:07:15.569Z,100.00
2019-03-16T05:09:45.479Z,100.00
2019-03-16T05:12:15.414Z,100.00
2019-03-16T05:18:36.881Z,100.00
2019-03-16T05:21:06.973Z,100.00
2019-03-16T05:30:18.870Z,100.00
2019-03-16T05:32:48.785Z,100.00
2019-03-16T05:35:18.702Z,100.00
2019-03-16T05:37:48.598Z,100.00
2019-03-16T05:40:18.546Z,100.00
2019-03-16T05:42:48.481Z,100.00
2019-03-16T05:45:18.469Z,100.00
2019-03-16T05:47:48.393Z,100.00
2019-03-16T05:50:18.460Z,100.00
2019-03-16T05:52:48.363Z,100.00
2019-03-16T05:55:18.280Z,100.00
2019-03-16T05:57:48.877Z,100.00
2019-03-16T06:11:48.688Z,100.00
2019-03-16T06:14:19.295Z,100.00
2019-03-16T06:16:49.217Z,100.00
2019-03-16T06:19:19.115Z,100.00
2019-03-16T06:21:49.042Z,100.00
2019-03-16T06:24:19.084Z,100.00
2019-03-16T06:26:49.021Z,100.00
2019-03-16T06:29:18.907Z,100.00
2019-03-16T06:31:48.799Z,100.00
2019-03-16T06:34:18.781Z,100.00
2019-03-16T06:36:49.341Z,100.00
2019-03-16T06:39:19.262Z,100.00
2019-03-16T06:41:50.507Z,100.00
2019-03-16T06:44:20.650Z,100.00
2019-03-16T06:50:29.050Z,100.00
2019-03-16T06:52:58.963Z,100.00
2019-03-16T06:55:28.944Z,100.00
2019-03-16T06:57:58.887Z,100.00
2019-03-16T07:00:29.939Z,100.00
2019-03-16T08:09:48.853Z,98.10
2019-03-16T08:12:18.872Z,99.17
2019-03-16T08:14:48.805Z,98.29
2019-03-16T08:17:18.757Z,97.51
2019-03-16T08:19:48.676Z,98.00
2019-03-16T08:22:19.345Z,97.26
2019-03-16T08:24:49.278Z,95.53
2019-03-16T08:27:19.280Z,96.24
2019-03-16T08:29:49.237Z,96.74
2019-03-16T08:32:19.987Z,96.34
2019-03-16T08:34:50.010Z,96.65
2019-03-16T08:37:19.903Z,95.73
2019-03-16T08:39:49.815Z,94.55
2019-03-16T08:42:19.713Z,93.56
2019-03-16T08:44:49.646Z,93.46
2019-03-16T08:47:19.534Z,93.18
2019-03-16T08:53:40.360Z,92.13
2019-03-16T08:56:10.324Z,93.13
2019-03-16T08:58:40.256Z,92.19
2019-03-16T09:01:10.200Z,93.83
2019-03-16T09:03:43.894Z,94.30
2019-03-16T09:06:11.748Z,92.92
2019-03-16T09:08:41.759Z,93.65
2019-03-16T09:11:11.728Z,93.95
2019-03-16T09:13:41.732Z,93.49
2019-03-16T09:16:11.776Z,94.30
2019-03-16T09:18:41.720Z,96.33
2019-03-16T09:21:11.709Z,96.50
2019-03-16T09:23:41.684Z,97.19
2019-03-16T09:26:12.421Z,100.00
2019-03-16T09:28:42.355Z,100.00
2019-03-16T09:31:12.505Z,100.00
2019-03-16T09:33:43.230Z,100.00
2019-03-16T09:36:13.228Z,100.00
2019-03-16T09:38:43.231Z,100.00
2019-03-16T09:41:13.306Z,100.00
2019-03-16T09:47:34.670Z,100.00
2019-03-16T09:50:07.294Z,100.00
2019-03-16T09:52:36.659Z,100.00
2019-03-16T09:55:06.902Z,100.00
2019-03-16T10:48:07.123Z,83.51
2019-03-16T10:50:37.042Z,83.91
2019-03-16T10:53:06.927Z,82.98
2019-03-16T11:02:23.808Z,78.77
2019-03-16T11:19:51.633Z,72.21
2019-03-16T11:22:21.575Z,69.34
2019-03-16T11:24:51.477Z,72.72
2019-03-16T11:27:22.141Z,71.78
2019-03-16T11:29:52.042Z,69.00
2019-03-16T11:32:21.955Z,68.52
2019-03-16T11:34:52.629Z,68.40
2019-03-16T11:37:22.563Z,67.63
2019-03-16T11:39:52.562Z,68.69
2019-03-16T11:42:22.481Z,67.75
2019-03-16T11:44:52.419Z,69.23
2019-03-16T11:47:22.332Z,66.77
2019-03-16T11:49:52.583Z,65.89
2019-03-16T11:52:22.570Z,66.03
2019-03-16T11:54:52.847Z,66.08
2019-03-16T11:57:22.795Z,66.61
2019-03-16T11:59:52.694Z,65.72
2019-03-16T12:02:22.676Z,67.66
2019-03-16T12:04:52.581Z,67.61
2019-03-16T12:07:22.635Z,68.04
2019-03-16T12:09:53.242Z,68.07
2019-03-16T12:12:24.027Z,68.91
2019-03-16T12:14:54.112Z,67.99
2019-03-16T12:17:24.500Z,67.61
2019-03-16T12:23:38.794Z,64.82
2019-03-16T12:26:08.761Z,64.78
2019-03-16T12:28:38.692Z,65.80
2019-03-16T12:31:08.598Z,65.70
2019-03-16T12:33:38.530Z,67.11
2019-03-16T12:36:08.571Z,64.33
2019-03-16T12:38:38.479Z,65.89
2019-03-16T12:41:08.340Z,61.00
2019-03-16T12:43:38.491Z,62.28
2019-03-16T12:46:08.418Z,64.23
2019-03-16T12:48:38.826Z,62.60
2019-03-16T12:51:08.810Z,57.41
2019-03-16T12:53:39.592Z,59.12
2019-03-16T13:15:17.810Z,60.03
2019-03-16T13:17:47.878Z,60.13
2019-03-16T13:20:17.923Z,62.18
2019-03-16T13:22:47.903Z,58.34
2019-03-16T13:29:02.553Z,60.46
2019-03-16T13:31:32.886Z,60.06
2019-03-16T13:34:02.840Z,60.43
2019-03-16T13:36:32.803Z,56.95
2019-03-16T13:39:02.730Z,57.22
2019-03-16T13:41:32.627Z,57.58
2019-03-16T13:44:02.552Z,59.57
2019-03-16T13:52:52.838Z,54.62
2019-03-16T13:55:22.811Z,57.01
2019-03-16T13:57:52.798Z,55.30
2019-03-16T14:04:07.656Z,58.17
2019-03-16T14:06:38.196Z,58.59
2019-03-16T14:09:08.832Z,52.95
2019-03-16T14:11:41.220Z,53.67
2019-03-16T14:30:41.231Z,59.79
2019-03-16T14:33:10.074Z,60.98
2019-03-16T14:35:39.979Z,59.79
2019-03-16T14:38:09.964Z,59.45
2019-03-16T15:18:45.047Z,61.37
2019-03-16T15:21:14.658Z,60.97
2019-03-16T15:30:50.572Z,62.05
2019-03-16T15:33:15.373Z,61.72
2019-03-16T15:35:45.292Z,62.04
2019-03-16T15:42:05.893Z,63.03
2019-03-16T15:44:38.099Z,62.24
2019-03-16T15:47:07.704Z,63.47
2019-03-16T15:53:29.294Z,63.90
2019-03-16T16:03:18.632Z,62.60
2019-03-16T16:05:48.544Z,63.67
2019-03-16T16:08:19.463Z,63.18
2019-03-16T16:11:00.427Z,64.41
2019-03-16T16:13:21.037Z,63.81
2019-03-16T16:15:50.970Z,65.54
2019-03-16T16:18:21.511Z,66.87
2019-03-16T16:20:51.573Z,65.15
2019-03-16T16:23:21.542Z,66.55
2019-03-16T16:25:51.883Z,66.94
2019-03-16T16:28:21.847Z,66.46
2019-03-16T16:30:51.762Z,68.44
2019-03-16T16:33:21.657Z,66.54
2019-03-16T16:35:51.586Z,69.46
2019-03-16T16:38:21.665Z,69.24
2019-03-16T16:40:51.957Z,68.98
2019-03-16T16:43:21.949Z,68.33
2019-03-16T16:45:52.632Z,69.93
2019-03-16T16:48:22.590Z,70.15
2019-03-16T16:50:53.404Z,70.28
2019-03-16T16:53:24.073Z,72.46
2019-03-16T16:59:45.529Z,78.83
2019-03-16T17:02:15.485Z,75.99
2019-03-16T17:04:45.404Z,75.96
2019-03-16T17:07:15.424Z,79.07
2019-03-16T17:09:46.198Z,79.00
2019-03-16T17:12:16.100Z,79.19
2019-03-16T17:28:32.840Z,85.03
2019-03-16T17:31:06.065Z,86.67
2019-03-16T17:33:36.593Z,89.04
2019-03-16T17:36:06.513Z,90.85
2019-03-16T17:42:21.074Z,91.04
2019-03-16T17:44:51.525Z,91.00
2019-03-16T17:47:21.449Z,92.24
2019-03-16T17:53:42.275Z,93.99
2019-03-16T18:03:31.580Z,99.92
2019-03-16T18:06:02.152Z,98.20
2019-03-16T18:15:08.094Z,100.00
2019-03-16T18:17:38.466Z,100.00
2019-03-16T18:20:09.679Z,100.00
2019-03-16T18:22:40.078Z,100.00
2019-03-16T18:25:11.025Z,100.00
2019-03-16T18:27:40.925Z,100.00
2019-03-16T18:30:13.668Z,100.00
2019-03-16T18:32:43.696Z,100.00
2019-03-16T18:35:13.769Z,100.00
2019-03-16T18:37:43.743Z,100.00
2019-03-16T18:40:13.968Z,100.00
2019-03-16T18:46:35.827Z,100.00
2019-03-16T18:49:05.826Z,100.00
2019-03-16T18:51:35.762Z,100.00
2019-03-16T18:54:06.073Z,100.00
2019-03-16T18:56:36.473Z,100.00
2019-03-16T18:59:09.111Z,100.00
2019-03-16T19:01:38.183Z,100.00
2019-03-16T19:04:08.084Z,100.00
2019-03-16T19:06:38.659Z,100.00
2019-03-16T19:09:10.134Z,100.00
2019-03-16T19:11:40.910Z,100.00
2019-03-16T19:14:10.847Z,100.00
2019-03-16T19:16:40.995Z,100.00
2019-03-16T19:19:11.466Z,100.00
2019-03-16T19:21:41.378Z,100.00
2019-03-16T19:24:11.324Z,100.00
2019-03-16T19:26:41.187Z,100.00
2019-03-16T19:29:11.119Z,100.00
2019-03-16T19:31:41.019Z,100.00
2019-03-16T19:34:11.435Z,100.00
2019-03-16T19:36:41.726Z,100.00
2019-03-16T19:39:11.672Z,100.00
2019-03-16T19:41:41.922Z,100.00
2019-03-16T19:44:11.800Z,100.00
2019-03-16T19:50:33.415Z,100.00
2019-03-16T19:53:03.401Z,100.00
2019-03-16T19:55:33.920Z,100.00
2019-03-16T19:58:03.814Z,100.00
2019-03-16T20:12:01.944Z,100.00
2019-03-16T20:14:32.575Z,100.00
2019-03-16T20:24:21.821Z,100.00
2019-03-16T20:26:52.421Z,100.00
2019-03-16T20:29:22.315Z,100.00
2019-03-16T20:31:52.239Z,100.00
2019-03-16T20:45:51.981Z,100.00
2019-03-16T20:48:21.945Z,100.00
2019-03-16T20:50:51.864Z,100.00
2019-03-16T21:04:44.050Z,100.00
2019-03-16T21:07:14.005Z,100.00
2019-03-16T21:09:43.932Z,100.00
2019-03-16T21:12:13.845Z,100.00
2019-03-16T21:14:43.739Z,100.00
2019-03-16T21:21:03.747Z,98.73
2019-03-16T21:23:33.664Z,98.75
2019-03-16T21:26:03.892Z,93.39
2019-03-16T21:28:33.788Z,91.19
2019-03-16T21:34:54.455Z,85.57
2019-03-16T21:37:24.418Z,88.30
2019-03-16T21:39:54.381Z,89.85
2019-03-16T21:42:24.327Z,89.57
2019-03-16T21:44:54.166Z,89.36
2019-03-16T21:47:24.098Z,85.74
2019-03-16T21:49:53.985Z,89.20
2019-03-16T21:56:14.881Z,87.10
2019-03-16T21:58:44.767Z,93.81
2019-03-16T22:01:14.674Z,90.94
2019-03-16T22:45:36.244Z,77.35
2019-03-16T22:48:06.376Z,77.87
2019-03-16T23:27:30.048Z,86.44
2019-03-16T23:30:00.014Z,87.94
2019-03-16T23:39:12.481Z,86.93
