createdAt,value
2022-08-03T00:01:48.508Z,100.00
2022-08-03T00:04:14.978Z,100.00
2022-08-03T00:06:41.407Z,100.00
2022-08-03T00:09:07.926Z,100.00
2022-08-03T00:11:35.121Z,100.00
2022-08-03T00:14:01.789Z,100.00
2022-08-03T00:16:28.391Z,100.00
2022-08-03T00:18:54.801Z,100.00
2022-08-03T00:21:21.204Z,100.00
2022-08-03T00:23:51.716Z,100.00
2022-08-03T00:26:22.443Z,100.00
2022-08-03T00:28:49.713Z,100.00
2022-08-03T00:31:16.537Z,100.00
2022-08-03T00:33:59.629Z,100.00
2022-08-03T00:36:27.217Z,100.00
2022-08-03T00:38:53.791Z,100.00
2022-08-03T00:41:20.389Z,100.00
2022-08-03T00:43:47.667Z,100.00
2022-08-03T00:46:19.030Z,100.00
2022-08-03T00:48:47.233Z,100.00
2022-08-03T00:51:13.828Z,100.00
2022-08-03T00:53:40.954Z,100.00
2022-08-03T00:56:07.444Z,100.00
2022-08-03T00:58:33.926Z,100.00
2022-08-03T01:01:00.554Z,100.00
2022-08-03T01:03:27.029Z,100.00
2022-08-03T01:06:03.009Z,100.00
2022-08-03T01:08:46.568Z,100.00
2022-08-03T01:11:59.915Z,100.00
2022-08-03T01:14:53.153Z,100.00
2022-08-03T01:17:28.804Z,100.00
2022-08-03T01:20:06.793Z,100.00
2022-08-03T01:22:42.145Z,100.00
2022-08-03T01:25:11.362Z,100.00
2022-08-03T01:27:58.796Z,100.00
2022-08-03T01:30:30.087Z,100.00
2022-08-03T01:33:03.266Z,100.00
2022-08-03T01:35:44.678Z,100.00
2022-08-03T01:38:22.405Z,100.00
2022-08-03T01:40:53.917Z,100.00
2022-08-03T01:44:26.485Z,100.00
2022-08-03T01:46:11.583Z,100.00
2022-08-03T01:48:39.962Z,100.00
2022-08-03T01:51:08.908Z,100.00
2022-08-03T01:53:36.853Z,100.00
2022-08-03T01:56:06.174Z,100.00
2022-08-03T01:58:35.280Z,100.00
2022-08-03T02:01:03.595Z,100.00
2022-08-03T02:03:31.737Z,100.00
2022-08-03T02:06:56.804Z,100.00
2022-08-03T02:08:48.298Z,100.00
2022-08-03T02:11:15.396Z,100.00
2022-08-03T02:13:43.559Z,100.00
2022-08-03T02:16:12.537Z,100.00
2022-08-03T02:18:40.832Z,100.00
2022-08-03T02:21:11.012Z,100.00
2022-08-03T02:23:38.821Z,100.00
2022-08-03T02:26:09.444Z,100.00
2022-08-03T02:28:39.971Z,100.00
2022-08-03T02:31:15.381Z,100.00
2022-08-03T02:33:47.837Z,100.00
2022-08-03T02:36:15.748Z,100.00
2022-08-03T02:38:44.833Z,100.00
2022-08-03T02:41:18.104Z,100.00
2022-08-03T02:44:06.696Z,100.00
2022-08-03T02:46:38.431Z,100.00
2022-08-03T02:49:40.888Z,100.00
2022-08-03T02:51:55.237Z,100.00
2022-08-03T02:54:23.425Z,100.00
2022-08-03T02:56:51.578Z,100.00
2022-08-03T02:59:19.468Z,100.00
2022-08-03T03:01:46.724Z,100.00
2022-08-03T03:04:14.337Z,100.00
2022-08-03T03:06:42.660Z,100.00
2022-08-03T03:09:11.537Z,100.00
2022-08-03T03:11:39.031Z,100.00
2022-08-03T03:14:05.981Z,100.00
2022-08-03T03:16:36.372Z,100.00
2022-08-03T03:19:03.170Z,100.00
2022-08-03T03:21:31.099Z,100.00
2022-08-03T03:23:57.969Z,100.00
2022-08-03T03:26:24.464Z,100.00
2022-08-03T03:28:50.937Z,100.00
2022-08-03T03:31:17.598Z,100.00
2022-08-03T03:33:44.694Z,100.00
2022-08-03T03:36:11.256Z,100.00
2022-08-03T03:38:37.725Z,100.00
2022-08-03T03:41:04.940Z,100.00
2022-08-03T03:43:31.979Z,100.00
2022-08-03T03:45:59.311Z,100.00
2022-08-03T03:48:26.250Z,100.00
2022-08-03T03:50:53.320Z,100.00
2022-08-03T03:53:20.482Z,100.00
2022-08-03T03:55:59.179Z,100.00
2022-08-03T03:58:28.874Z,100.00
2022-08-03T04:00:55.493Z,100.00
2022-08-03T04:03:22.049Z,100.00
2022-08-03T04:06:07.267Z,100.00
2022-08-03T04:08:52.141Z,100.00
2022-08-03T04:11:30.437Z,100.00
2022-08-03T04:14:19.279Z,100.00
2022-08-03T04:17:06.432Z,100.00
2022-08-03T04:19:41.790Z,100.00
2022-08-03T04:22:14.167Z,100.00
2022-08-03T04:25:06.401Z,100.00
2022-08-03T04:27:38.098Z,100.00
2022-08-03T04:30:06.830Z,100.00
2022-08-03T04:32:34.087Z,100.00
2022-08-03T04:35:00.574Z,100.00
2022-08-03T04:37:39.916Z,100.00
2022-08-03T04:40:10.806Z,100.00
2022-08-03T04:42:39.503Z,100.00
2022-08-03T04:45:07.983Z,100.00
2022-08-03T04:47:35.701Z,100.00
2022-08-03T04:50:03.734Z,100.00
2022-08-03T04:52:30.712Z,100.00
2022-08-03T04:54:57.791Z,100.00
2022-08-03T04:57:24.439Z,100.00
2022-08-03T05:00:01.405Z,100.00
2022-08-03T05:02:29.049Z,100.00
2022-08-03T05:04:55.462Z,100.00
2022-08-03T05:07:25.023Z,100.00
2022-08-03T05:09:52.736Z,100.00
2022-08-03T05:12:19.451Z,100.00
2022-08-03T05:14:45.846Z,100.00
2022-08-03T05:17:12.228Z,100.00
2022-08-03T05:19:38.625Z,100.00
2022-08-03T05:22:05.087Z,100.00
2022-08-03T05:24:31.495Z,100.00
2022-08-03T05:26:57.928Z,100.00
2022-08-03T05:29:24.366Z,100.00
2022-08-03T05:31:50.842Z,100.00
2022-08-03T05:34:17.289Z,100.00
2022-08-03T05:36:43.747Z,100.00
2022-08-03T05:39:10.154Z,100.00
2022-08-03T05:41:37.563Z,100.00
2022-08-03T05:44:04.688Z,100.00
2022-08-03T05:46:31.197Z,100.00
2022-08-03T05:48:57.695Z,100.00
2022-08-03T05:51:24.208Z,100.00
2022-08-03T05:53:50.681Z,100.00
2022-08-03T05:56:17.235Z,100.00
2022-08-03T05:58:45.357Z,100.00
2022-08-03T06:01:11.973Z,100.00
2022-08-03T06:03:38.511Z,100.00
2022-08-03T06:06:05.024Z,100.00
2022-08-03T06:08:31.497Z,100.00
2022-08-03T06:10:58.776Z,100.00
2022-08-03T06:13:25.233Z,100.00
2022-08-03T06:15:51.637Z,100.00
2022-08-03T06:18:18.097Z,100.00
2022-08-03T06:20:44.559Z,100.00
2022-08-03T06:23:16.226Z,100.00
2022-08-03T06:25:44.756Z,100.00
2022-08-03T06:28:35.428Z,100.00
2022-08-03T06:31:00.877Z,100.00
2022-08-03T06:34:31.327Z,100.00
2022-08-03T06:36:13.745Z,100.00
2022-08-03T06:38:40.157Z,100.00
2022-08-03T06:41:06.549Z,100.00
2022-08-03T06:43:37.844Z,100.00
2022-08-03T06:46:06.023Z,100.00
2022-08-03T06:48:32.715Z,100.00
2022-08-03T06:50:59.311Z,100.00
2022-08-03T06:53:26.098Z,100.00
2022-08-03T06:55:54.852Z,100.00
2022-08-03T06:58:22.005Z,100.00
2022-08-03T07:00:48.462Z,100.00
2022-08-03T07:03:15.097Z,100.00
2022-08-03T07:05:43.435Z,100.00
2022-08-03T07:08:10.130Z,100.00
2022-08-03T07:10:37.034Z,100.00
2022-08-03T07:13:03.998Z,100.00
2022-08-03T07:15:53.687Z,100.00
2022-08-03T07:18:17.583Z,100.00
2022-08-03T07:20:55.586Z,100.00
2022-08-03T07:23:22.305Z,100.00
2022-08-03T07:25:48.711Z,100.00
2022-08-03T07:28:15.229Z,100.00
2022-08-03T07:30:41.618Z,100.00
2022-08-03T07:33:08.024Z,100.00
2022-08-03T07:35:34.542Z,100.00
2022-08-03T07:38:01.067Z,100.00
2022-08-03T07:40:31.599Z,100.00
2022-08-03T07:42:58.720Z,100.00
2022-08-03T07:45:26.464Z,100.00
2022-08-03T07:47:53.917Z,100.00
2022-08-03T07:50:20.919Z,100.00
2022-08-03T07:52:50.781Z,100.00
2022-08-03T07:55:22.986Z,100.00
2022-08-03T07:58:07.579Z,100.00
2022-08-03T08:00:34.100Z,100.00
2022-08-03T08:03:00.756Z,100.00
2022-08-03T08:05:28.160Z,100.00
2022-08-03T08:07:54.834Z,100.00
2022-08-03T08:10:21.735Z,100.00
2022-08-03T08:12:48.876Z,100.00
2022-08-03T08:15:15.434Z,100.00
2022-08-03T08:17:44.199Z,100.00
2022-08-03T08:20:15.345Z,100.00
2022-08-03T08:22:45.346Z,100.00
2022-08-03T08:25:13.020Z,100.00
2022-08-03T08:28:29.284Z,100.00
2022-08-03T08:30:34.911Z,100.00
2022-08-03T08:33:01.726Z,100.00
2022-08-03T08:35:28.195Z,100.00
2022-08-03T08:37:54.677Z,100.00
2022-08-03T08:40:22.588Z,100.00
2022-08-03T08:42:58.406Z,100.00
2022-08-03T08:45:26.184Z,100.00
2022-08-03T08:47:59.905Z,100.00
2022-08-03T08:50:29.649Z,100.00
2022-08-03T08:52:58.693Z,100.00
2022-08-03T08:55:25.335Z,100.00
2022-08-03T08:58:05.031Z,100.00
2022-08-03T09:00:32.461Z,100.00
2022-08-03T09:03:00.653Z,100.00
2022-08-03T09:05:53.926Z,100.00
2022-08-03T09:08:14.204Z,100.00
2022-08-03T09:10:40.650Z,100.00
2022-08-03T09:13:07.957Z,100.00
2022-08-03T09:15:34.585Z,100.00
2022-08-03T09:18:03.115Z,100.00
2022-08-03T09:20:32.450Z,100.00
2022-08-03T09:23:26.335Z,100.00
2022-08-03T09:26:00.138Z,100.00
2022-08-03T09:29:00.614Z,100.00
2022-08-03T09:31:30.049Z,100.00
2022-08-03T09:33:59.835Z,100.00
2022-08-03T09:36:37.268Z,100.00
2022-08-03T09:39:06.534Z,100.00
2022-08-03T09:41:33.918Z,100.00
2022-08-03T09:44:00.408Z,100.00
2022-08-03T09:46:31.647Z,100.00
2022-08-03T09:49:12.130Z,100.00
2022-08-03T09:52:31.606Z,100.00
2022-08-03T09:54:27.994Z,100.00
2022-08-03T09:56:54.696Z,100.00
2022-08-03T09:59:32.378Z,100.00
2022-08-03T10:02:00.637Z,100.00
2022-08-03T10:04:27.881Z,100.00
2022-08-03T10:07:06.632Z,100.00
2022-08-03T10:09:33.266Z,100.00
2022-08-03T10:12:08.310Z,100.00
2022-08-03T10:14:37.888Z,100.00
2022-08-03T10:17:04.433Z,100.00
2022-08-03T10:19:31.099Z,100.00
2022-08-03T10:22:03.255Z,100.00
2022-08-03T10:24:31.523Z,100.00
2022-08-03T10:27:07.101Z,100.00
2022-08-03T10:29:45.255Z,100.00
2022-08-03T10:32:21.511Z,100.00
2022-08-03T10:34:50.975Z,100.00
2022-08-03T10:37:30.421Z,100.00
2022-08-03T10:39:59.834Z,100.00
2022-08-03T10:42:28.219Z,100.00
2022-08-03T10:45:23.643Z,100.00
2022-08-03T10:47:52.600Z,100.00
2022-08-03T10:50:19.499Z,100.00
2022-08-03T10:53:06.954Z,100.00
2022-08-03T10:56:00.640Z,100.00
2022-08-03T10:58:37.402Z,100.00
2022-08-03T11:01:12.947Z,100.00
2022-08-03T11:03:54.405Z,100.00
2022-08-03T11:06:27.374Z,100.00
2022-08-03T11:09:09.905Z,100.00
2022-08-03T11:11:44.137Z,100.00
2022-08-03T11:14:13.449Z,99.15
2022-08-03T11:16:46.713Z,100.00
2022-08-03T11:19:16.344Z,95.09
2022-08-03T11:21:51.828Z,97.49
2022-08-03T11:24:36.289Z,96.46
2022-08-03T11:27:18.352Z,97.05
2022-08-03T11:30:00.162Z,97.39
2022-08-03T11:32:39.908Z,92.21
2022-08-03T11:35:24.089Z,94.79
2022-08-03T11:38:05.920Z,94.63
2022-08-03T11:40:50.396Z,94.64
2022-08-03T11:43:30.435Z,96.56
2022-08-03T11:46:06.366Z,90.36
2022-08-03T11:48:44.492Z,89.69
2022-08-03T11:51:25.989Z,90.81
2022-08-03T11:53:56.858Z,89.46
2022-08-03T11:56:23.733Z,85.59
2022-08-03T11:59:01.264Z,88.83
2022-08-03T12:01:41.957Z,85.78
2022-08-03T12:04:08.445Z,90.64
2022-08-03T12:06:54.843Z,90.43
2022-08-03T12:09:21.880Z,91.76
2022-08-03T12:11:59.481Z,90.47
2022-08-03T12:14:48.492Z,91.71
2022-08-03T12:17:14.634Z,93.86
2022-08-03T12:19:44.964Z,95.59
2022-08-03T12:22:11.407Z,95.54
2022-08-03T12:24:46.758Z,94.33
2022-08-03T12:27:23.416Z,93.19
2022-08-03T12:29:57.286Z,92.97
2022-08-03T12:32:26.226Z,92.15
2022-08-03T12:34:52.624Z,90.49
2022-08-03T12:37:22.624Z,84.09
2022-08-03T12:40:00.608Z,79.91
2022-08-03T12:42:37.041Z,83.09
2022-08-03T12:45:20.308Z,84.87
2022-08-03T12:47:58.324Z,82.68
2022-08-03T12:50:33.707Z,85.77
2022-08-03T12:53:03.084Z,84.99
2022-08-03T12:55:56.221Z,83.98
2022-08-03T12:58:34.194Z,84.07
2022-08-03T13:01:05.244Z,76.54
2022-08-03T13:03:42.787Z,77.29
2022-08-03T13:06:14.644Z,80.09
2022-08-03T13:08:41.410Z,81.34
2022-08-03T13:11:21.573Z,75.85
2022-08-03T13:13:48.517Z,80.63
2022-08-03T13:16:19.193Z,80.09
2022-08-03T13:18:48.899Z,74.26
2022-08-03T13:21:16.450Z,72.05
2022-08-03T13:23:43.306Z,77.33
2022-08-03T13:26:10.492Z,74.41
2022-08-03T13:28:39.671Z,78.34
2022-08-03T13:31:07.112Z,71.18
2022-08-03T13:33:34.120Z,75.77
2022-08-03T13:36:00.504Z,79.76
2022-08-03T13:38:27.297Z,75.13
2022-08-03T13:40:55.056Z,76.62
2022-08-03T13:43:23.485Z,76.93
2022-08-03T13:45:53.529Z,71.67
2022-08-03T13:48:37.197Z,71.59
2022-08-03T13:51:22.011Z,68.18
2022-08-03T13:53:51.081Z,61.83
2022-08-03T13:56:17.619Z,61.88
2022-08-03T13:58:44.119Z,62.50
2022-08-03T14:01:11.228Z,63.71
2022-08-03T14:03:37.690Z,58.42
2022-08-03T14:06:04.189Z,60.34
2022-08-03T14:08:30.591Z,59.47
2022-08-03T14:10:57.017Z,56.04
2022-08-03T14:13:25.012Z,56.05
2022-08-03T14:15:51.925Z,52.92
2022-08-03T14:18:29.062Z,55.23
2022-08-03T14:21:05.443Z,49.45
2022-08-03T14:23:34.284Z,53.54
2022-08-03T14:26:01.168Z,53.68
2022-08-03T14:28:28.602Z,54.00
2022-08-03T14:30:56.054Z,52.15
2022-08-03T14:33:22.865Z,54.06
2022-08-03T14:35:49.776Z,49.75
2022-08-03T14:38:16.483Z,52.22
2022-08-03T14:40:44.720Z,50.51
2022-08-03T14:43:11.172Z,50.29
2022-08-03T14:45:38.657Z,50.50
2022-08-03T14:50:34.482Z,47.48
2022-08-03T14:50:52.852Z,45.94
2022-08-03T14:53:19.652Z,44.36
2022-08-03T14:55:50.860Z,47.48
2022-08-03T14:58:22.502Z,43.32
2022-08-03T15:00:50.888Z,47.48
2022-08-03T15:03:21.364Z,48.62
2022-08-03T15:05:47.814Z,45.48
2022-08-03T15:08:14.289Z,47.17
2022-08-03T15:10:44.869Z,44.36
2022-08-03T15:13:13.174Z,47.46
2022-08-03T15:15:40.316Z,48.29
2022-08-03T15:18:07.250Z,47.22
2022-08-03T15:20:43.667Z,47.66
2022-08-03T15:23:11.727Z,50.19
2022-08-03T15:26:28.282Z,47.55
2022-08-03T15:28:24.813Z,47.03
2022-08-03T15:30:52.849Z,47.73
2022-08-03T15:33:19.375Z,45.91
2022-08-03T15:35:47.307Z,44.13
2022-08-03T15:38:13.732Z,46.66
2022-08-03T15:40:40.147Z,46.20
2022-08-03T15:43:06.758Z,44.15
2022-08-03T15:45:36.402Z,46.21
2022-08-03T15:48:05.679Z,42.06
2022-08-03T15:50:32.684Z,43.34
2022-08-03T15:52:59.094Z,39.89
2022-08-03T15:55:25.701Z,38.80
2022-08-03T15:59:04.723Z,40.34
2022-08-03T16:00:38.768Z,37.68
2022-08-03T16:03:05.320Z,39.13
2022-08-03T16:05:32.070Z,41.47
2022-08-03T16:08:04.295Z,41.48
2022-08-03T16:10:32.631Z,38.84
2022-08-03T16:12:59.951Z,37.83
2022-08-03T16:15:26.617Z,37.85
2022-08-03T16:17:53.025Z,40.11
2022-08-03T16:20:30.778Z,37.05
2022-08-03T16:23:10.763Z,38.47
2022-08-03T16:25:42.137Z,37.52
2022-08-03T16:28:13.751Z,39.01
2022-08-03T16:30:42.664Z,35.19
2022-08-03T16:33:09.774Z,33.13
2022-08-03T16:35:38.541Z,34.60
2022-08-03T16:38:09.973Z,32.22
2022-08-03T16:40:37.996Z,33.15
2022-08-03T16:43:18.108Z,33.33
2022-08-03T16:45:46.308Z,36.35
2022-08-03T16:48:12.730Z,33.02
2022-08-03T16:50:39.165Z,35.19
2022-08-03T16:53:09.117Z,35.65
2022-08-03T16:55:51.590Z,32.94
2022-08-03T16:58:34.222Z,33.11
2022-08-03T17:01:20.919Z,32.49
2022-08-03T17:04:02.789Z,35.52
2022-08-03T17:06:35.048Z,32.51
2022-08-03T17:09:10.862Z,34.03
2022-08-03T17:11:46.648Z,35.19
2022-08-03T17:14:14.788Z,35.94
2022-08-03T17:16:45.073Z,36.36
2022-08-03T17:19:21.447Z,34.78
2022-08-03T17:21:57.990Z,32.78
2022-08-03T17:24:41.584Z,32.76
2022-08-03T17:28:41.997Z,33.53
2022-08-03T17:30:07.672Z,34.27
2022-08-03T17:32:37.167Z,33.60
2022-08-03T17:35:10.657Z,34.24
2022-08-03T17:37:57.431Z,35.79
2022-08-03T17:40:24.339Z,36.07
2022-08-03T17:42:52.454Z,37.63
2022-08-03T17:45:19.795Z,38.54
2022-08-03T17:47:57.634Z,41.00
2022-08-03T17:50:33.127Z,43.34
2022-08-03T17:53:07.624Z,44.24
2022-08-03T17:56:04.337Z,42.56
2022-08-03T17:58:52.497Z,48.05
2022-08-03T18:02:02.632Z,50.01
2022-08-03T18:04:33.389Z,48.13
2022-08-03T18:07:11.245Z,50.85
2022-08-03T18:10:06.831Z,51.95
2022-08-03T18:12:42.471Z,53.23
2022-08-03T18:15:21.366Z,57.16
2022-08-03T18:17:58.246Z,61.73
2022-08-03T18:20:32.670Z,64.00
2022-08-03T18:23:05.815Z,66.42
2022-08-03T18:25:44.384Z,67.80
2022-08-03T18:28:16.246Z,68.96
2022-08-03T18:30:54.451Z,70.58
2022-08-03T18:34:17.324Z,73.04
2022-08-03T18:36:22.123Z,67.33
2022-08-03T18:38:58.364Z,67.06
2022-08-03T18:41:33.240Z,62.87
2022-08-03T18:44:08.747Z,65.13
2022-08-03T18:47:16.374Z,67.35
2022-08-03T18:49:58.688Z,74.72
2022-08-03T18:52:37.335Z,69.32
2022-08-03T18:58:18.421Z,69.34
2022-08-03T19:00:58.456Z,68.92
2022-08-03T19:09:12.987Z,73.17
2022-08-03T19:12:12.593Z,69.37
2022-08-03T19:14:42.457Z,75.61
2022-08-03T19:17:11.480Z,70.45
2022-08-03T19:19:44.941Z,70.73
2022-08-03T19:22:12.768Z,71.87
2022-08-03T19:24:45.329Z,71.12
2022-08-03T19:27:20.240Z,71.36
2022-08-03T19:29:59.560Z,69.66
2022-08-03T19:32:31.418Z,87.67
2022-08-03T19:34:59.807Z,77.45
2022-08-03T19:37:38.526Z,73.22
2022-08-03T19:40:12.225Z,70.81
2022-08-03T19:42:44.811Z,70.53
2022-08-03T19:45:18.371Z,78.47
2022-08-03T19:47:51.480Z,71.82
2022-08-03T19:50:20.352Z,73.20
2022-08-03T19:52:48.182Z,82.78
2022-08-03T19:55:18.879Z,84.66
2022-08-03T19:57:50.393Z,76.59
2022-08-03T20:00:19.878Z,79.30
2022-08-03T20:02:52.831Z,76.87
2022-08-03T20:05:19.321Z,92.66
2022-08-03T20:07:47.892Z,78.44
2022-08-03T20:10:16.719Z,81.15
2022-08-03T20:12:44.284Z,75.42
2022-08-03T20:15:11.959Z,88.32
2022-08-03T20:17:55.995Z,82.35
2022-08-03T20:20:35.436Z,87.22
2022-08-03T20:23:18.179Z,83.05
2022-08-03T20:25:58.307Z,79.92
2022-08-03T20:28:32.635Z,84.32
2022-08-03T20:31:00.006Z,83.63
2022-08-03T20:33:36.390Z,83.98
2022-08-03T20:36:17.695Z,82.14
2022-08-03T20:38:46.985Z,92.98
2022-08-03T20:41:15.607Z,86.77
2022-08-03T20:43:42.118Z,80.54
2022-08-03T20:46:31.963Z,83.58
2022-08-03T20:49:00.276Z,83.15
2022-08-03T20:51:50.317Z,76.30
2022-08-03T20:54:29.838Z,80.01
2022-08-03T20:57:00.484Z,88.27
2022-08-03T20:59:38.509Z,89.94
2022-08-03T21:02:19.762Z,88.59
2022-08-03T21:04:55.822Z,95.93
2022-08-03T21:07:24.188Z,85.65
2022-08-03T21:09:53.145Z,85.50
2022-08-03T21:13:01.259Z,69.24
2022-08-03T21:13:09.723Z,68.89
2022-08-03T21:13:10.956Z,69.40
2022-08-03T21:13:13.254Z,85.77
2022-08-03T21:16:02.601Z,83.92
2022-08-03T21:18:34.582Z,82.25
2022-08-03T21:21:01.297Z,80.06
2022-08-03T21:23:39.926Z,78.17
2022-08-03T21:26:17.353Z,83.05
2022-08-03T21:28:46.526Z,80.74
2022-08-03T21:31:14.082Z,80.65
2022-08-03T21:33:41.700Z,81.41
2022-08-03T21:36:16.673Z,80.80
2022-08-03T21:38:44.006Z,80.86
2022-08-03T21:41:14.076Z,80.23
2022-08-03T21:43:40.502Z,85.86
2022-08-03T21:46:07.539Z,87.37
2022-08-03T21:48:40.136Z,82.03
2022-08-03T21:51:09.002Z,84.72
2022-08-03T21:54:02.491Z,82.45
2022-08-03T21:56:23.651Z,90.47
2022-08-03T21:59:04.500Z,87.65
2022-08-03T22:01:35.431Z,84.12
2022-08-03T22:04:07.182Z,80.10
2022-08-03T22:06:35.924Z,89.16
2022-08-03T22:09:05.476Z,87.47
2022-08-03T22:11:34.264Z,86.09
2022-08-03T22:14:01.976Z,89.98
2022-08-03T22:16:29.191Z,84.22
2022-08-03T22:18:55.627Z,85.69
2022-08-03T22:21:27.953Z,84.17
2022-08-03T22:24:04.921Z,83.25
2022-08-03T22:26:35.359Z,84.88
2022-08-03T22:29:07.195Z,85.32
2022-08-03T22:31:57.362Z,84.41
2022-08-03T22:34:26.786Z,84.66
2022-08-03T22:36:57.188Z,89.50
2022-08-03T22:39:28.369Z,88.44
2022-08-03T22:41:59.107Z,85.77
2022-08-03T22:44:29.414Z,89.66
2022-08-03T22:46:56.724Z,99.69
2022-08-03T22:49:24.274Z,96.29
2022-08-03T22:51:51.752Z,92.80
2022-08-03T22:54:18.892Z,90.77
2022-08-03T22:56:50.041Z,91.41
2022-08-03T22:59:40.633Z,90.10
2022-08-03T23:02:20.600Z,90.86
2022-08-03T23:04:54.787Z,90.22
2022-08-03T23:07:49.239Z,89.46
2022-08-03T23:10:15.764Z,88.89
2022-08-03T23:12:43.705Z,91.64
2022-08-03T23:15:12.625Z,90.19
2022-08-03T23:17:58.160Z,89.28
2022-08-03T23:20:26.917Z,92.58
2022-08-03T23:22:55.674Z,93.78
2022-08-03T23:25:22.641Z,93.74
2022-08-03T23:28:05.346Z,90.55
2022-08-03T23:30:37.187Z,92.42
2022-08-03T23:33:04.298Z,90.76
2022-08-03T23:36:28.962Z,93.34
2022-08-03T23:38:37.209Z,95.28
2022-08-03T23:41:04.812Z,94.57
2022-08-03T23:43:45.151Z,94.59
2022-08-03T23:46:19.675Z,100.00
2022-08-03T23:48:46.196Z,97.76
2022-08-03T23:51:35.276Z,99.75
2022-08-03T23:54:09.888Z,97.48
2022-08-03T23:56:41.888Z,98.66
2022-08-03T23:59:24.163Z,100.00
