createdAt,value
2022-07-31T00:00:22.530Z,15.80
2022-07-31T00:02:50.039Z,16.42
2022-07-31T00:05:17.317Z,17.73
2022-07-31T00:07:44.593Z,12.88
2022-07-31T00:10:12.238Z,15.18
2022-07-31T00:12:39.912Z,14.93
2022-07-31T00:15:10.187Z,13.63
2022-07-31T00:17:38.882Z,16.67
2022-07-31T00:20:07.049Z,14.35
2022-07-31T00:22:35.570Z,12.90
2022-07-31T00:25:03.167Z,17.67
2022-07-31T00:27:30.602Z,13.82
2022-07-31T00:29:57.929Z,15.07
2022-07-31T00:32:25.225Z,13.00
2022-07-31T00:34:52.549Z,13.77
2022-07-31T00:37:19.903Z,14.60
2022-07-31T00:39:47.439Z,15.05
2022-07-31T00:42:22.019Z,12.23
2022-07-31T00:44:49.470Z,10.25
2022-07-31T00:47:17.145Z,10.93
2022-07-31T00:49:45.418Z,9.10
2022-07-31T00:52:12.894Z,9.07
2022-07-31T00:54:40.720Z,12.35
2022-07-31T00:57:08.018Z,8.43
2022-07-31T00:59:35.873Z,8.57
2022-07-31T01:02:03.574Z,13.40
2022-07-31T01:04:31.274Z,21.80
2022-07-31T01:07:01.213Z,17.45
2022-07-31T01:09:29.588Z,17.83
2022-07-31T01:12:19.213Z,21.55
2022-07-31T01:14:50.795Z,13.70
2022-07-31T01:17:18.196Z,11.75
2022-07-31T01:19:46.250Z,9.48
2022-07-31T01:22:35.808Z,11.10
2022-07-31T01:25:13.565Z,9.50
2022-07-31T01:27:49.299Z,10.30
2022-07-31T01:30:17.394Z,12.55
2022-07-31T01:32:47.537Z,10.07
2022-07-31T01:35:18.384Z,9.23
2022-07-31T01:37:48.084Z,19.70
2022-07-31T01:40:17.314Z,8.40
2022-07-31T01:42:44.951Z,8.02
2022-07-31T01:45:12.761Z,7.15
2022-07-31T01:47:40.467Z,7.65
2022-07-31T01:50:08.533Z,9.63
2022-07-31T01:52:55.774Z,9.30
2022-07-31T01:55:23.861Z,7.20
2022-07-31T01:57:51.818Z,8.38
2022-07-31T02:00:34.180Z,8.43
2022-07-31T02:03:09.907Z,6.65
2022-07-31T02:05:37.789Z,8.07
2022-07-31T02:08:05.498Z,5.85
2022-07-31T02:10:32.789Z,7.07
2022-07-31T02:13:00.122Z,7.05
2022-07-31T02:15:27.409Z,8.07
2022-07-31T02:17:54.666Z,8.60
2022-07-31T02:20:21.997Z,8.95
2022-07-31T02:22:49.297Z,6.68
2022-07-31T02:25:16.588Z,11.93
2022-07-31T02:27:57.192Z,9.20
2022-07-31T02:30:39.273Z,7.50
2022-07-31T02:33:09.133Z,6.63
2022-07-31T02:35:36.482Z,12.23
2022-07-31T02:38:03.824Z,9.07
2022-07-31T02:40:31.068Z,9.23
2022-07-31T02:42:58.857Z,9.38
2022-07-31T02:45:26.098Z,11.63
2022-07-31T02:47:53.510Z,11.60
2022-07-31T02:50:20.807Z,9.52
2022-07-31T02:52:48.100Z,9.90
2022-07-31T02:55:15.396Z,10.00
2022-07-31T02:57:44.549Z,13.20
2022-07-31T03:00:27.139Z,13.38
2022-07-31T03:02:54.723Z,10.80
2022-07-31T03:05:22.183Z,11.32
2022-07-31T03:07:49.480Z,9.60
2022-07-31T03:10:19.965Z,7.35
2022-07-31T03:12:49.136Z,7.88
2022-07-31T03:15:18.472Z,8.52
2022-07-31T03:17:47.607Z,6.88
2022-07-31T03:20:15.225Z,7.15
2022-07-31T03:22:43.086Z,9.00
2022-07-31T03:25:11.046Z,5.38
2022-07-31T03:27:55.572Z,7.75
2022-07-31T03:30:27.085Z,9.15
2022-07-31T03:32:55.452Z,8.27
2022-07-31T03:35:24.297Z,8.60
2022-07-31T03:37:51.791Z,6.63
2022-07-31T03:40:19.377Z,6.80
2022-07-31T03:42:48.308Z,8.38
2022-07-31T03:45:15.687Z,10.10
2022-07-31T03:47:42.916Z,9.43
2022-07-31T03:50:10.175Z,13.82
2022-07-31T03:52:37.857Z,14.90
2022-07-31T03:55:05.717Z,6.53
2022-07-31T03:57:34.271Z,9.48
2022-07-31T04:00:02.578Z,5.78
2022-07-31T04:02:31.843Z,8.15
2022-07-31T04:04:59.969Z,7.65
2022-07-31T04:07:27.360Z,9.10
2022-07-31T04:09:54.991Z,8.07
2022-07-31T04:12:22.738Z,8.48
2022-07-31T04:14:50.282Z,9.07
2022-07-31T04:17:17.545Z,9.38
2022-07-31T04:19:44.816Z,7.57
2022-07-31T04:22:12.083Z,7.57
2022-07-31T04:24:39.498Z,7.28
2022-07-31T04:27:12.219Z,6.18
2022-07-31T04:29:40.305Z,7.38
2022-07-31T04:32:07.817Z,6.65
2022-07-31T04:34:36.134Z,7.88
2022-07-31T04:37:03.713Z,6.55
2022-07-31T04:39:31.256Z,5.10
2022-07-31T04:41:58.788Z,6.85
2022-07-31T04:44:26.063Z,4.22
2022-07-31T04:46:53.349Z,9.88
2022-07-31T04:49:20.719Z,2.88
2022-07-31T04:51:48.061Z,2.92
2022-07-31T04:54:15.297Z,4.50
2022-07-31T04:56:42.690Z,7.55
2022-07-31T04:59:11.915Z,3.22
2022-07-31T05:01:40.200Z,3.60
2022-07-31T05:04:08.356Z,3.22
2022-07-31T05:06:47.141Z,4.90
2022-07-31T05:09:19.266Z,2.42
2022-07-31T05:11:47.304Z,6.72
2022-07-31T05:14:16.758Z,3.47
2022-07-31T05:16:44.496Z,3.78
2022-07-31T05:19:13.700Z,6.22
2022-07-31T05:21:53.111Z,6.70
2022-07-31T05:24:32.657Z,5.32
2022-07-31T05:27:02.227Z,4.57
2022-07-31T05:29:30.367Z,5.28
2022-07-31T05:31:59.726Z,4.15
2022-07-31T05:34:37.502Z,2.92
2022-07-31T05:37:04.855Z,2.95
2022-07-31T05:39:32.495Z,5.60
2022-07-31T05:41:59.993Z,7.18
2022-07-31T05:44:27.301Z,4.63
2022-07-31T05:49:22.339Z,3.13
2022-07-31T05:51:54.246Z,4.13
2022-07-31T05:54:22.195Z,4.50
2022-07-31T05:56:49.490Z,4.22
2022-07-31T05:59:16.901Z,3.15
2022-07-31T06:01:44.183Z,7.47
2022-07-31T06:04:11.523Z,3.75
2022-07-31T06:06:38.782Z,5.28
2022-07-31T06:09:06.688Z,4.55
2022-07-31T06:11:34.707Z,9.88
2022-07-31T06:14:02.001Z,4.15
2022-07-31T06:16:29.587Z,3.95
2022-07-31T06:18:56.939Z,3.10
2022-07-31T06:21:28.837Z,6.13
2022-07-31T06:23:57.817Z,2.42
2022-07-31T06:26:26.107Z,4.95
2022-07-31T06:28:54.930Z,3.53
2022-07-31T06:31:22.273Z,4.38
2022-07-31T06:33:50.051Z,4.05
2022-07-31T06:36:18.621Z,5.75
2022-07-31T06:38:46.108Z,4.65
2022-07-31T06:41:36.201Z,3.25
2022-07-31T06:44:03.716Z,6.38
2022-07-31T06:46:31.027Z,3.97
2022-07-31T06:48:58.480Z,2.38
2022-07-31T06:51:32.981Z,3.92
2022-07-31T06:54:00.879Z,5.50
2022-07-31T06:56:29.205Z,8.07
2022-07-31T06:58:57.193Z,3.80
2022-07-31T07:01:24.557Z,5.03
2022-07-31T07:03:51.900Z,3.42
2022-07-31T07:06:19.298Z,2.60
2022-07-31T07:08:46.562Z,5.38
2022-07-31T07:11:14.129Z,3.25
2022-07-31T07:13:46.075Z,2.92
2022-07-31T07:16:14.599Z,3.88
2022-07-31T07:18:43.272Z,4.93
2022-07-31T07:21:11.134Z,4.47
2022-07-31T07:23:39.078Z,3.00
2022-07-31T07:26:06.393Z,2.42
2022-07-31T07:28:34.031Z,1.98
2022-07-31T07:31:01.753Z,3.45
2022-07-31T07:33:41.738Z,1.40
2022-07-31T07:36:24.162Z,5.32
2022-07-31T07:38:54.812Z,1.75
2022-07-31T07:43:52.390Z,1.88
2022-07-31T07:46:23.636Z,2.00
2022-07-31T07:48:51.198Z,3.83
2022-07-31T07:51:18.960Z,5.20
2022-07-31T07:53:46.809Z,2.58
2022-07-31T07:56:14.108Z,1.83
2022-07-31T07:58:42.234Z,1.58
2022-07-31T08:01:09.537Z,4.47
2022-07-31T08:03:49.952Z,3.38
2022-07-31T08:06:22.630Z,2.67
2022-07-31T08:11:17.974Z,2.22
2022-07-31T08:13:50.621Z,0.88
2022-07-31T08:16:20.357Z,2.10
2022-07-31T08:18:48.960Z,1.35
2022-07-31T08:21:16.334Z,2.83
2022-07-31T08:23:43.608Z,1.90
2022-07-31T08:26:11.469Z,4.05
2022-07-31T08:28:40.609Z,5.18
2022-07-31T08:31:08.838Z,1.15
2022-07-31T08:33:36.124Z,2.20
2022-07-31T08:36:04.786Z,4.32
2022-07-31T08:38:32.144Z,2.60
2022-07-31T08:40:59.465Z,2.05
2022-07-31T08:44:01.647Z,2.40
2022-07-31T08:46:15.062Z,2.15
2022-07-31T08:48:42.749Z,3.10
2022-07-31T08:51:11.669Z,7.85
2022-07-31T08:53:39.934Z,2.30
2022-07-31T08:56:08.211Z,4.60
2022-07-31T08:58:39.379Z,2.47
2022-07-31T09:01:08.595Z,3.30
2022-07-31T09:03:36.376Z,2.33
2022-07-31T09:06:04.638Z,2.08
2022-07-31T09:08:36.248Z,4.15
2022-07-31T09:11:06.011Z,0.73
2022-07-31T09:13:35.342Z,2.03
2022-07-31T09:16:02.826Z,3.13
2022-07-31T09:18:30.511Z,2.05
2022-07-31T09:20:59.403Z,1.38
2022-07-31T09:23:27.842Z,6.57
2022-07-31T09:26:02.886Z,5.32
2022-07-31T09:28:34.046Z,1.30
2022-07-31T09:31:02.021Z,2.95
2022-07-31T09:33:30.453Z,3.22
2022-07-31T09:35:58.114Z,2.65
2022-07-31T09:38:39.258Z,3.05
2022-07-31T09:41:26.801Z,1.17
2022-07-31T09:44:10.017Z,0.90
2022-07-31T09:46:45.672Z,1.33
2022-07-31T09:49:13.195Z,3.10
2022-07-31T09:51:40.862Z,0.95
2022-07-31T09:54:09.214Z,2.80
2022-07-31T09:56:36.981Z,9.38
2022-07-31T09:59:04.891Z,4.05
2022-07-31T10:01:32.364Z,3.25
2022-07-31T10:04:01.085Z,33.83
2022-07-31T10:06:29.233Z,4.43
2022-07-31T10:08:56.734Z,3.25
2022-07-31T10:11:24.683Z,1.08
2022-07-31T10:13:53.141Z,2.58
2022-07-31T10:16:22.654Z,2.67
2022-07-31T10:18:52.462Z,1.23
2022-07-31T10:21:20.357Z,1.33
2022-07-31T10:23:47.613Z,2.58
2022-07-31T10:26:15.457Z,2.08
2022-07-31T10:28:42.794Z,2.53
2022-07-31T10:31:11.900Z,1.70
2022-07-31T10:33:44.250Z,2.92
2022-07-31T10:36:16.855Z,1.10
2022-07-31T10:38:47.956Z,2.47
2022-07-31T10:41:21.545Z,2.03
2022-07-31T10:43:52.292Z,2.67
2022-07-31T10:46:30.346Z,2.20
2022-07-31T10:48:57.936Z,2.15
2022-07-31T10:51:26.756Z,1.63
2022-07-31T10:54:05.623Z,0.90
2022-07-31T10:56:46.359Z,3.63
2022-07-31T10:59:13.631Z,2.88
2022-07-31T11:01:52.836Z,1.08
2022-07-31T11:04:33.154Z,1.15
2022-07-31T11:07:00.493Z,2.58
2022-07-31T11:09:28.822Z,2.92
2022-07-31T11:11:56.548Z,2.30
2022-07-31T11:14:38.890Z,2.05
2022-07-31T11:17:06.524Z,2.65
2022-07-31T11:19:41.749Z,3.83
2022-07-31T11:22:32.104Z,3.03
2022-07-31T11:24:58.667Z,0.70
2022-07-31T11:27:32.512Z,4.13
2022-07-31T11:30:12.612Z,1.05
2022-07-31T11:32:46.835Z,3.38
2022-07-31T11:35:24.232Z,2.25
2022-07-31T11:37:57.836Z,2.72
2022-07-31T11:40:27.743Z,5.28
2022-07-31T11:43:23.572Z,2.95
2022-07-31T11:45:53.072Z,10.73
2022-07-31T11:48:27.571Z,2.35
2022-07-31T11:51:00.683Z,3.55
2022-07-31T11:53:28.185Z,6.00
2022-07-31T11:55:59.767Z,8.43
2022-07-31T11:58:28.439Z,6.80
2022-07-31T12:01:02.555Z,5.60
2022-07-31T12:03:30.748Z,3.20
2022-07-31T12:05:58.227Z,3.15
2022-07-31T12:08:26.534Z,2.78
2022-07-31T12:10:54.919Z,1.55
2022-07-31T12:13:22.968Z,1.35
2022-07-31T12:16:06.710Z,1.25
2022-07-31T12:18:48.848Z,1.42
2022-07-31T12:21:17.372Z,3.83
2022-07-31T12:23:53.802Z,2.35
2022-07-31T12:26:24.747Z,2.17
2022-07-31T12:28:58.864Z,1.83
2022-07-31T12:31:26.391Z,1.10
2022-07-31T12:33:53.747Z,1.50
2022-07-31T12:36:21.629Z,2.35
2022-07-31T12:39:02.197Z,2.40
2022-07-31T12:41:29.890Z,2.08
2022-07-31T12:44:10.076Z,0.80
2022-07-31T12:46:40.734Z,1.48
2022-07-31T12:49:08.750Z,1.67
2022-07-31T12:51:45.284Z,7.18
2022-07-31T12:54:15.693Z,2.22
2022-07-31T12:56:43.528Z,3.80
2022-07-31T12:59:11.045Z,9.00
2022-07-31T13:01:39.628Z,7.05
2022-07-31T13:04:08.102Z,0.95
2022-07-31T13:06:48.830Z,3.40
2022-07-31T13:09:16.428Z,1.42
2022-07-31T13:11:46.549Z,5.65
2022-07-31T13:14:17.166Z,1.67
2022-07-31T13:16:45.313Z,2.67
2022-07-31T13:19:13.699Z,4.13
2022-07-31T13:21:49.675Z,3.67
2022-07-31T13:24:18.863Z,1.92
2022-07-31T13:26:47.187Z,4.05
2022-07-31T13:29:14.773Z,1.58
2022-07-31T13:31:42.379Z,4.00
2022-07-31T13:34:09.674Z,2.28
2022-07-31T13:36:39.186Z,2.38
2022-07-31T13:39:11.032Z,1.70
2022-07-31T13:41:39.519Z,3.33
2022-07-31T13:44:07.579Z,7.82
2022-07-31T13:46:35.202Z,1.67
2022-07-31T13:49:04.029Z,2.42
2022-07-31T13:51:31.881Z,4.27
2022-07-31T13:53:59.290Z,2.15
2022-07-31T13:56:39.684Z,1.60
2022-07-31T13:59:13.791Z,5.05
2022-07-31T14:02:04.174Z,3.92
2022-07-31T14:04:32.159Z,2.08
2022-07-31T14:07:04.483Z,2.08
2022-07-31T14:09:34.746Z,1.88
2022-07-31T14:12:03.807Z,1.17
2022-07-31T14:14:33.579Z,2.55
2022-07-31T14:17:01.569Z,2.38
2022-07-31T14:19:29.165Z,2.40
2022-07-31T14:21:57.536Z,4.00
2022-07-31T14:24:25.472Z,3.08
2022-07-31T14:26:53.082Z,8.48
2022-07-31T14:29:20.359Z,2.38
2022-07-31T14:31:47.633Z,17.08
2022-07-31T14:34:14.991Z,3.95
2022-07-31T14:36:42.349Z,3.55
2022-07-31T14:39:09.856Z,2.38
2022-07-31T14:41:37.199Z,1.15
2022-07-31T14:44:04.815Z,4.38
2022-07-31T14:46:32.444Z,2.00
2022-07-31T14:49:02.968Z,2.97
2022-07-31T14:51:30.423Z,4.50
2022-07-31T14:53:58.004Z,2.75
2022-07-31T14:56:45.402Z,3.25
2022-07-31T14:59:12.743Z,4.10
2022-07-31T15:01:40.127Z,2.70
2022-07-31T15:04:07.517Z,3.97
2022-07-31T15:06:51.411Z,3.95
2022-07-31T15:09:23.688Z,3.67
2022-07-31T15:11:59.987Z,1.40
2022-07-31T15:14:30.318Z,2.30
2022-07-31T15:16:57.981Z,3.55
2022-07-31T15:19:25.290Z,2.90
2022-07-31T15:22:10.310Z,3.17
2022-07-31T15:24:45.556Z,3.47
2022-07-31T15:27:18.437Z,5.05
2022-07-31T15:30:00.615Z,4.28
2022-07-31T15:32:37.293Z,2.63
2022-07-31T15:35:05.688Z,3.45
2022-07-31T15:37:37.030Z,4.13
2022-07-31T15:40:05.788Z,5.68
2022-07-31T15:42:33.640Z,4.70
2022-07-31T15:45:01.555Z,9.65
2022-07-31T15:47:28.930Z,4.18
2022-07-31T15:49:56.285Z,5.35
2022-07-31T15:52:23.595Z,2.08
2022-07-31T15:54:51.868Z,3.92
2022-07-31T15:57:21.191Z,2.53
2022-07-31T15:59:49.721Z,6.15
2022-07-31T16:02:17.393Z,4.30
2022-07-31T16:04:46.508Z,6.03
2022-07-31T16:08:29.712Z,4.70
2022-07-31T16:10:15.379Z,6.00
2022-07-31T16:12:45.863Z,2.45
2022-07-31T16:15:13.519Z,5.82
2022-07-31T16:17:41.262Z,4.43
2022-07-31T16:20:10.259Z,4.72
2022-07-31T16:22:38.490Z,4.38
2022-07-31T16:25:06.559Z,5.05
2022-07-31T16:27:33.982Z,7.97
2022-07-31T16:30:03.003Z,3.42
2022-07-31T16:32:30.861Z,5.47
2022-07-31T16:35:00.838Z,4.07
2022-07-31T16:37:52.223Z,3.42
2022-07-31T16:40:28.384Z,6.18
2022-07-31T16:43:01.566Z,4.00
2022-07-31T16:45:29.780Z,3.15
2022-07-31T16:47:57.362Z,4.53
2022-07-31T16:50:24.868Z,3.90
2022-07-31T16:52:54.805Z,2.17
2022-07-31T16:55:51.590Z,3.05
2022-07-31T16:58:14.780Z,2.05
2022-07-31T17:00:42.161Z,4.15
2022-07-31T17:03:58.623Z,4.35
2022-07-31T17:05:57.577Z,3.95
2022-07-31T17:08:26.161Z,3.97
2022-07-31T17:10:54.851Z,2.50
2022-07-31T17:13:22.927Z,6.15
2022-07-31T17:15:50.930Z,5.47
2022-07-31T17:18:18.260Z,2.83
2022-07-31T17:20:47.180Z,5.10
2022-07-31T17:23:15.790Z,4.50
2022-07-31T17:25:43.222Z,3.53
2022-07-31T17:28:15.098Z,4.63
2022-07-31T17:30:45.085Z,6.95
2022-07-31T17:33:12.537Z,4.18
2022-07-31T17:35:40.175Z,4.10
2022-07-31T17:38:07.501Z,10.02
2022-07-31T17:40:43.533Z,4.28
2022-07-31T17:43:13.362Z,4.78
2022-07-31T17:45:50.724Z,3.17
2022-07-31T17:48:28.833Z,5.10
2022-07-31T17:50:56.169Z,6.20
2022-07-31T17:53:31.155Z,8.45
2022-07-31T17:56:13.179Z,8.75
2022-07-31T17:58:44.611Z,4.82
2022-07-31T18:01:12.341Z,9.43
2022-07-31T18:03:39.585Z,4.30
2022-07-31T18:06:07.439Z,10.15
2022-07-31T18:08:35.365Z,5.78
2022-07-31T18:11:03.970Z,5.97
2022-07-31T18:13:39.109Z,6.07
2022-07-31T18:16:18.737Z,7.07
2022-07-31T18:18:48.589Z,7.13
2022-07-31T18:21:18.626Z,5.57
2022-07-31T18:23:47.356Z,5.30
2022-07-31T18:26:15.002Z,5.50
2022-07-31T18:28:42.284Z,3.97
2022-07-31T18:31:25.455Z,3.58
2022-07-31T18:33:56.879Z,2.88
2022-07-31T18:36:24.734Z,3.72
2022-07-31T18:38:52.244Z,4.28
2022-07-31T18:41:21.256Z,4.22
2022-07-31T18:43:48.532Z,4.07
2022-07-31T18:46:18.371Z,8.48
2022-07-31T18:48:45.940Z,8.60
2022-07-31T18:51:13.985Z,4.38
2022-07-31T18:53:43.049Z,6.93
2022-07-31T18:56:10.357Z,5.72
2022-07-31T18:58:37.914Z,5.13
2022-07-31T19:01:05.217Z,8.10
2022-07-31T19:03:35.719Z,3.90
2022-07-31T19:06:05.060Z,11.68
2022-07-31T19:08:33.422Z,5.28
2022-07-31T19:11:00.708Z,4.35
2022-07-31T19:13:29.303Z,4.40
2022-07-31T19:15:56.567Z,5.60
2022-07-31T19:18:28.661Z,3.38
2022-07-31T19:21:17.969Z,7.22
2022-07-31T19:23:44.816Z,5.43
2022-07-31T19:26:12.257Z,8.65
2022-07-31T19:28:39.964Z,7.07
2022-07-31T19:31:10.575Z,5.28
2022-07-31T19:33:38.508Z,4.07
2022-07-31T19:36:06.252Z,4.72
2022-07-31T19:38:33.990Z,4.28
2022-07-31T19:41:01.320Z,5.55
2022-07-31T19:43:29.440Z,4.57
2022-07-31T19:46:09.474Z,4.35
2022-07-31T19:48:43.696Z,5.55
2022-07-31T19:51:11.528Z,9.98
2022-07-31T19:53:39.462Z,6.32
2022-07-31T19:56:06.888Z,5.40
2022-07-31T19:58:35.184Z,4.63
2022-07-31T20:01:08.613Z,3.47
2022-07-31T20:03:36.167Z,5.47
2022-07-31T20:06:03.858Z,7.78
2022-07-31T20:08:33.873Z,4.68
2022-07-31T20:11:03.984Z,7.23
2022-07-31T20:13:33.099Z,5.15
2022-07-31T20:16:00.625Z,5.25
2022-07-31T20:18:29.066Z,5.65
2022-07-31T20:21:03.462Z,2.95
2022-07-31T20:23:31.453Z,4.07
2022-07-31T20:25:59.137Z,4.22
2022-07-31T20:28:26.767Z,4.72
2022-07-31T20:30:54.213Z,6.38
2022-07-31T20:33:21.630Z,2.30
2022-07-31T20:35:50.309Z,9.55
2022-07-31T20:38:18.908Z,6.05
2022-07-31T20:40:53.095Z,5.32
2022-07-31T20:43:25.461Z,4.00
2022-07-31T20:45:53.559Z,3.67
2022-07-31T20:48:24.527Z,6.60
2022-07-31T20:50:52.586Z,4.28
2022-07-31T20:53:21.649Z,2.83
2022-07-31T20:55:50.329Z,4.95
2022-07-31T20:58:18.753Z,3.25
2022-07-31T21:00:47.510Z,2.97
2022-07-31T21:03:15.770Z,3.78
2022-07-31T21:05:44.129Z,8.48
2022-07-31T21:08:12.148Z,5.18
2022-07-31T21:10:39.545Z,4.22
2022-07-31T21:13:08.102Z,6.18
2022-07-31T21:15:42.444Z,5.38
2022-07-31T21:18:13.238Z,3.92
2022-07-31T21:20:52.177Z,7.25
2022-07-31T21:23:21.973Z,3.35
2022-07-31T21:25:49.685Z,4.35
2022-07-31T21:28:17.217Z,2.95
2022-07-31T21:30:44.652Z,4.10
2022-07-31T21:33:12.202Z,5.45
2022-07-31T21:35:40.290Z,5.70
2022-07-31T21:38:10.485Z,2.60
2022-07-31T21:40:39.910Z,2.90
2022-07-31T21:43:07.742Z,2.53
2022-07-31T21:45:43.413Z,5.72
2022-07-31T21:48:18.543Z,2.50
2022-07-31T21:50:46.295Z,5.60
2022-07-31T21:53:13.733Z,2.33
2022-07-31T21:55:41.371Z,7.22
2022-07-31T21:58:09.164Z,3.95
2022-07-31T22:00:37.114Z,7.07
2022-07-31T22:03:04.521Z,2.85
2022-07-31T22:05:50.636Z,1.58
2022-07-31T22:08:18.017Z,4.13
2022-07-31T22:10:45.488Z,3.53
2022-07-31T22:13:12.763Z,2.45
2022-07-31T22:15:58.600Z,8.05
2022-07-31T22:18:28.128Z,3.90
2022-07-31T22:20:55.610Z,5.45
2022-07-31T22:23:23.606Z,5.88
2022-07-31T22:25:50.950Z,4.10
2022-07-31T22:28:19.735Z,8.85
2022-07-31T22:30:47.408Z,5.10
2022-07-31T22:33:14.815Z,5.32
2022-07-31T22:35:42.327Z,2.42
2022-07-31T22:38:11.211Z,6.22
2022-07-31T22:40:39.040Z,3.30
2022-07-31T22:43:47.316Z,1.60
2022-07-31T22:45:54.692Z,3.35
2022-07-31T22:48:22.857Z,10.88
2022-07-31T22:50:50.302Z,12.50
2022-07-31T22:53:17.704Z,6.35
2022-07-31T22:55:45.004Z,6.57
2022-07-31T22:58:15.169Z,6.65
2022-07-31T23:00:42.588Z,14.07
2022-07-31T23:03:09.866Z,9.40
2022-07-31T23:06:03.102Z,7.40
2022-07-31T23:08:25.434Z,8.90
2022-07-31T23:10:53.411Z,7.75
2022-07-31T23:13:20.869Z,5.95
2022-07-31T23:15:48.171Z,5.88
2022-07-31T23:18:16.523Z,4.68
2022-07-31T23:20:43.794Z,6.53
2022-07-31T23:23:11.079Z,6.88
2022-07-31T23:25:38.353Z,5.80
2022-07-31T23:28:05.854Z,5.93
2022-07-31T23:30:33.109Z,4.28
2022-07-31T23:33:00.395Z,6.47
2022-07-31T23:35:27.737Z,4.30
2022-07-31T23:37:55.062Z,3.97
2022-07-31T23:40:22.414Z,5.85
2022-07-31T23:42:49.817Z,8.48
2022-07-31T23:45:17.088Z,5.00
2022-07-31T23:47:46.867Z,3.13
2022-07-31T23:50:15.035Z,6.13
2022-07-31T23:52:43.138Z,6.60
2022-07-31T23:55:10.381Z,5.03
2022-07-31T23:57:37.689Z,4.85
