createdAt,value
2018-01-26T09:37:14.551Z,86.37
2018-01-26T09:39:42.875Z,87.24
2018-01-26T09:42:11.439Z,86.82
2018-01-26T09:44:40.545Z,86.29
2018-01-26T09:47:09.665Z,87.37
2018-01-26T09:49:37.989Z,87.95
2018-01-26T09:52:06.484Z,87.52
2018-01-26T09:54:34.860Z,88.02
2018-01-26T09:57:03.956Z,87.55
2018-01-26T09:59:33.110Z,87.57
2018-01-26T10:02:02.286Z,87.73
2018-01-26T10:04:30.701Z,87.25
2018-01-26T10:06:59.146Z,87.92
2018-01-26T10:09:27.460Z,88.21
2018-01-26T10:11:55.818Z,88.24
2018-01-26T10:14:24.155Z,88.30
2018-01-26T10:16:52.556Z,87.71
2018-01-26T10:19:21.035Z,88.23
2018-01-26T10:21:49.346Z,88.58
2018-01-26T10:24:17.683Z,87.63
2018-01-26T10:26:46.021Z,87.94
2018-01-26T10:29:15.110Z,87.08
2018-01-26T10:31:44.370Z,87.57
2018-01-26T10:34:12.717Z,87.64
2018-01-26T10:36:41.045Z,88.45
2018-01-26T10:39:09.391Z,88.57
2018-01-26T10:41:37.961Z,88.71
2018-01-26T10:44:06.283Z,88.71
2018-01-26T10:46:34.682Z,88.99
2018-01-26T10:49:03.792Z,88.71
2018-01-26T10:51:32.138Z,89.02
2018-01-26T10:54:00.750Z,89.10
2018-01-26T10:56:29.191Z,88.45
2018-01-26T10:58:57.637Z,88.87
2018-01-26T11:01:51.426Z,88.85
2018-01-26T11:04:19.774Z,89.42
2018-01-26T11:06:48.082Z,88.61
2018-01-26T11:09:16.482Z,88.68
2018-01-26T11:11:45.007Z,88.41
2018-01-26T11:14:13.412Z,87.83
2018-01-26T11:16:41.727Z,88.03
2018-01-26T11:19:11.179Z,86.70
2018-01-26T11:21:39.687Z,86.07
2018-01-26T11:24:08.022Z,85.66
2018-01-26T11:26:36.323Z,86.27
2018-01-26T11:29:04.664Z,86.86
2018-01-26T11:31:33.170Z,86.64
2018-01-26T11:34:01.527Z,86.15
2018-01-26T11:36:29.991Z,85.50
2018-01-26T11:38:58.627Z,85.97
2018-01-26T11:41:26.999Z,85.50
2018-01-26T11:43:55.419Z,85.70
2018-01-26T11:46:24.510Z,85.53
2018-01-26T11:48:53.843Z,86.28
2018-01-26T11:51:22.633Z,86.02
2018-01-26T11:53:51.915Z,86.58
2018-01-26T11:56:20.274Z,85.87
2018-01-26T11:58:49.482Z,86.61
2018-01-26T12:01:17.807Z,85.87
2018-01-26T12:03:46.152Z,86.74
2018-01-26T12:06:14.512Z,86.78
2018-01-26T12:08:42.911Z,85.53
2018-01-26T12:11:11.260Z,85.87
2018-01-26T12:13:40.508Z,86.60
2018-01-26T12:16:08.948Z,86.09
2018-01-26T12:18:37.287Z,86.68
2018-01-26T12:21:05.750Z,87.51
2018-01-26T12:23:34.132Z,87.13
2018-01-26T12:26:04.089Z,87.37
2018-01-26T12:28:32.423Z,88.47
2018-01-26T12:31:00.827Z,88.86
2018-01-26T12:33:30.068Z,89.05
2018-01-26T12:35:58.463Z,89.00
2018-01-26T12:38:26.880Z,88.38
2018-01-26T12:40:56.240Z,88.46
2018-01-26T12:43:24.602Z,87.96
2018-01-26T12:45:52.946Z,88.42
2018-01-26T12:48:22.039Z,88.02
2018-01-26T12:50:51.181Z,88.65
2018-01-26T12:53:19.522Z,89.16
2018-01-26T12:55:47.968Z,88.35
2018-01-26T12:58:16.308Z,88.57
2018-01-26T13:00:44.618Z,89.18
2018-01-26T13:03:12.921Z,89.40
2018-01-26T13:05:42.103Z,89.86
2018-01-26T13:08:11.195Z,89.58
2018-01-26T13:10:40.342Z,89.20
2018-01-26T13:13:08.654Z,89.73
2018-01-26T13:15:37.872Z,89.93
2018-01-26T13:18:07.183Z,89.73
2018-01-26T13:20:35.483Z,89.02
2018-01-26T13:23:04.474Z,87.87
2018-01-26T13:25:32.799Z,87.91
2018-01-26T13:28:01.136Z,88.53
2018-01-26T13:30:29.602Z,88.32
2018-01-26T13:32:57.978Z,88.25
2018-01-26T13:35:26.386Z,89.37
2018-01-26T13:37:54.837Z,88.44
2018-01-26T13:40:23.132Z,88.89
2018-01-26T13:42:51.536Z,88.86
2018-01-26T13:45:20.732Z,89.79
2018-01-26T13:47:49.076Z,89.89
2018-01-26T13:50:17.560Z,88.03
2018-01-26T13:52:46.705Z,89.27
2018-01-26T13:55:15.835Z,89.54
2018-01-26T13:57:44.168Z,89.91
2018-01-26T14:00:13.304Z,88.94
2018-01-26T14:02:41.602Z,88.33
2018-01-26T14:05:10.019Z,89.99
2018-01-26T14:07:39.120Z,89.47
2018-01-26T14:10:08.262Z,88.70
2018-01-26T14:12:36.583Z,89.54
2018-01-26T14:15:04.989Z,88.92
2018-01-26T14:17:33.381Z,88.55
2018-01-26T14:20:01.689Z,89.09
2018-01-26T14:22:30.034Z,90.21
2018-01-26T14:24:58.367Z,90.85
2018-01-26T14:27:27.471Z,90.60
2018-01-26T14:29:57.011Z,90.59
2018-01-26T14:32:25.308Z,90.93
2018-01-26T14:34:54.481Z,91.30
2018-01-26T14:37:22.835Z,90.91
2018-01-26T14:39:51.215Z,91.46
2018-01-26T14:42:19.618Z,91.25
2018-01-26T14:44:48.124Z,91.76
2018-01-26T14:47:16.502Z,91.09
2018-01-26T14:49:44.812Z,91.38
2018-01-26T14:52:13.976Z,90.92
2018-01-26T14:54:42.317Z,91.74
2018-01-26T14:57:10.620Z,92.07
2018-01-26T14:59:38.980Z,92.98
2018-01-26T15:02:07.319Z,92.07
2018-01-26T15:04:36.483Z,92.40
2018-01-26T15:07:04.973Z,92.27
2018-01-26T15:09:33.480Z,92.26
2018-01-26T15:12:18.592Z,91.87
2018-01-26T15:14:47.058Z,91.47
2018-01-26T15:17:15.448Z,91.45
2018-01-26T15:19:43.774Z,91.86
2018-01-26T15:22:12.238Z,91.40
2018-01-26T15:24:40.660Z,91.50
2018-01-26T15:27:08.972Z,91.15
2018-01-26T15:29:37.349Z,91.90
2018-01-26T15:32:05.702Z,91.11
2018-01-26T15:34:34.195Z,91.49
2018-01-26T15:37:02.596Z,91.62
2018-01-26T15:39:30.971Z,92.14
2018-01-26T15:41:59.312Z,92.55
2018-01-26T15:44:27.633Z,92.68
2018-01-26T15:46:55.993Z,92.76
2018-01-26T15:49:24.311Z,93.43
2018-01-26T15:51:52.660Z,92.87
2018-01-26T15:54:21.832Z,93.28
2018-01-26T15:56:50.881Z,93.25
2018-01-26T15:59:19.440Z,93.58
2018-01-26T16:01:48.518Z,92.56
2018-01-26T16:04:16.875Z,93.16
2018-01-26T16:06:45.213Z,92.49
2018-01-26T16:09:13.615Z,91.61
2018-01-26T16:11:42.175Z,91.32
2018-01-26T16:14:10.520Z,91.42
2018-01-26T16:16:38.851Z,91.57
2018-01-26T16:19:07.153Z,91.31
2018-01-26T16:21:35.513Z,90.78
2018-01-26T16:24:03.841Z,90.63
2018-01-26T16:26:33.809Z,91.10
2018-01-26T16:29:02.192Z,91.74
2018-01-26T16:31:31.714Z,92.24
2018-01-26T16:34:00.379Z,92.44
2018-01-26T16:36:29.595Z,92.68
2018-01-26T16:38:58.964Z,92.77
2018-01-26T16:41:27.380Z,92.39
2018-01-26T16:43:57.159Z,92.35
2018-01-26T16:46:27.591Z,92.53
2018-01-26T16:49:00.565Z,92.71
2018-01-26T16:51:29.944Z,93.10
2018-01-26T16:53:58.276Z,93.34
2018-01-26T16:56:26.825Z,93.60
2018-01-26T16:58:55.229Z,93.72
2018-01-26T17:01:24.731Z,93.60
2018-01-26T17:03:53.055Z,92.41
2018-01-26T17:06:21.409Z,93.26
2018-01-26T17:08:51.412Z,94.34
2018-01-26T17:11:20.602Z,94.51
2018-01-26T17:13:49.829Z,94.54
2018-01-26T17:16:18.359Z,94.53
2018-01-26T17:18:47.143Z,94.38
2018-01-26T17:21:15.742Z,92.94
2018-01-26T17:23:44.102Z,91.89
2018-01-26T17:26:12.913Z,91.46
2018-01-26T17:28:41.288Z,91.12
2018-01-26T17:31:09.678Z,91.50
2018-01-26T17:33:39.878Z,92.55
2018-01-26T17:36:08.226Z,92.59
2018-01-26T17:38:36.604Z,92.61
2018-01-26T17:41:06.819Z,92.84
2018-01-26T17:43:35.236Z,92.79
2018-01-26T17:46:03.804Z,92.60
2018-01-26T17:48:32.433Z,92.05
2018-01-26T17:51:00.866Z,92.18
2018-01-26T17:53:29.197Z,92.23
2018-01-26T17:55:57.716Z,91.66
2018-01-26T17:58:26.040Z,91.81
2018-01-26T18:00:55.214Z,92.42
2018-01-26T18:03:23.751Z,93.01
2018-01-26T18:05:52.188Z,92.78
2018-01-26T18:08:20.581Z,93.15
2018-01-26T18:10:49.336Z,92.79
2018-01-26T18:13:17.716Z,92.97
2018-01-26T18:15:46.121Z,93.23
2018-01-26T18:18:14.536Z,93.45
2018-01-26T18:20:42.916Z,92.71
2018-01-26T18:23:11.474Z,92.39
2018-01-26T18:25:39.868Z,93.03
2018-01-26T18:28:08.391Z,93.08
2018-01-26T18:30:36.898Z,93.34
2018-01-26T18:33:05.566Z,92.68
2018-01-26T18:35:33.990Z,92.59
2018-01-26T18:38:02.468Z,92.79
2018-01-26T18:40:31.986Z,92.84
2018-01-26T18:43:00.319Z,92.71
2018-01-26T18:45:28.655Z,92.47
2018-01-26T18:47:57.106Z,92.98
2018-01-26T18:50:25.522Z,92.63
2018-01-26T18:52:53.864Z,92.50
2018-01-26T18:55:22.197Z,92.67
2018-01-26T18:57:51.640Z,93.60
2018-01-26T19:00:20.011Z,93.06
2018-01-26T19:02:48.573Z,93.36
2018-01-26T19:05:17.117Z,93.24
2018-01-26T19:07:46.227Z,93.54
2018-01-26T19:10:15.490Z,94.02
2018-01-26T19:12:44.005Z,93.85
2018-01-26T19:15:13.253Z,93.62
2018-01-26T19:17:41.622Z,93.41
2018-01-26T19:20:09.956Z,93.27
2018-01-26T19:22:39.052Z,92.60
2018-01-26T19:25:08.185Z,92.61
2018-01-26T19:27:36.608Z,92.87
2018-01-26T19:30:05.770Z,93.06
2018-01-26T19:32:34.144Z,92.97
2018-01-26T19:35:02.470Z,93.15
2018-01-26T19:37:31.624Z,92.83
2018-01-26T19:39:59.960Z,92.70
2018-01-26T19:42:29.815Z,93.44
2018-01-26T19:44:58.144Z,94.29
2018-01-26T19:47:26.588Z,94.46
2018-01-26T19:49:55.125Z,94.11
2018-01-26T19:52:23.422Z,94.18
2018-01-26T19:54:51.769Z,94.25
2018-01-26T19:57:20.109Z,94.53
2018-01-26T19:59:48.481Z,94.34
2018-01-26T20:02:16.815Z,94.52
2018-01-26T20:04:50.785Z,94.75
2018-01-26T20:07:29.138Z,95.07
2018-01-26T20:09:57.522Z,94.64
2018-01-26T20:12:25.898Z,94.79
2018-01-26T20:14:54.639Z,94.60
2018-01-26T20:17:23.845Z,94.83
2018-01-26T20:19:52.226Z,94.94
2018-01-26T20:22:20.595Z,94.81
2018-01-26T20:24:49.740Z,94.22
2018-01-26T20:27:18.376Z,94.13
2018-01-26T20:29:47.569Z,94.34
2018-01-26T20:32:22.668Z,94.93
2018-01-26T20:34:51.042Z,95.13
2018-01-26T20:37:19.417Z,94.90
2018-01-26T20:39:47.869Z,94.82
2018-01-26T20:42:16.263Z,95.07
2018-01-26T20:44:44.592Z,94.86
2018-01-26T20:47:12.961Z,94.88
2018-01-26T20:49:42.084Z,94.78
2018-01-26T20:52:10.435Z,94.79
2018-01-26T20:54:39.636Z,94.86
2018-01-26T20:57:08.752Z,94.95
2018-01-26T20:59:37.299Z,94.98
2018-01-26T21:02:06.025Z,94.58
2018-01-26T21:04:34.378Z,94.24
2018-01-26T21:07:02.715Z,94.81
2018-01-26T21:09:31.068Z,94.79
2018-01-26T21:11:59.429Z,94.47
2018-01-26T21:14:27.818Z,94.63
2018-01-26T21:16:56.334Z,94.78
2018-01-26T21:19:24.661Z,94.75
2018-01-26T21:21:53.033Z,94.90
2018-01-26T21:24:21.380Z,94.65
2018-01-26T21:26:50.504Z,94.84
2018-01-26T21:29:18.843Z,94.66
2018-01-26T21:31:47.198Z,94.45
2018-01-26T21:34:15.627Z,94.70
2018-01-26T21:36:44.726Z,94.59
2018-01-26T21:39:13.276Z,94.83
2018-01-26T21:41:41.635Z,94.91
2018-01-26T21:44:10.740Z,94.71
2018-01-26T21:46:39.095Z,94.93
2018-01-26T21:49:07.424Z,94.87
2018-01-26T21:51:35.891Z,94.58
2018-01-26T21:54:04.995Z,94.50
2018-01-26T21:56:33.341Z,94.32
2018-01-26T21:59:01.928Z,94.21
2018-01-26T22:01:30.323Z,93.96
2018-01-26T22:03:59.477Z,94.13
2018-01-26T22:09:34.089Z,94.35
2018-01-26T22:12:02.490Z,94.68
2018-01-26T22:14:30.970Z,94.06
2018-01-26T22:16:59.291Z,94.18
2018-01-26T22:19:28.437Z,94.79
2018-01-26T22:21:56.759Z,94.79
2018-01-26T22:24:25.084Z,95.14
2018-01-26T22:26:53.777Z,95.19
2018-01-26T22:29:22.270Z,94.65
2018-01-26T22:31:50.919Z,94.92
2018-01-26T22:34:19.264Z,95.09
2018-01-26T22:36:48.474Z,95.11
2018-01-26T22:39:16.854Z,94.60
2018-01-26T22:41:45.265Z,94.24
2018-01-26T22:44:13.663Z,94.54
2018-01-26T22:46:42.335Z,94.85
2018-01-26T22:49:10.698Z,94.95
2018-01-26T22:51:39.236Z,94.65
2018-01-26T22:54:08.491Z,94.30
2018-01-26T22:56:36.870Z,94.31
2018-01-26T22:59:05.236Z,94.44
2018-01-26T23:01:33.664Z,94.28
2018-01-26T23:04:02.928Z,94.09
2018-01-26T23:06:31.290Z,94.56
2018-01-26T23:09:00.259Z,94.62
2018-01-26T23:11:28.666Z,94.70
2018-01-26T23:13:57.025Z,94.83
2018-01-26T23:16:25.385Z,94.50
2018-01-26T23:18:54.473Z,94.82
2018-01-26T23:21:22.823Z,95.24
2018-01-26T23:23:51.150Z,95.11
2018-01-26T23:26:19.806Z,94.94
2018-01-26T23:28:48.931Z,94.96
2018-01-26T23:31:17.600Z,94.90
2018-01-26T23:33:46.139Z,94.70
2018-01-26T23:36:14.493Z,94.64
2018-01-26T23:38:42.859Z,94.93
2018-01-26T23:41:11.219Z,95.01
2018-01-26T23:43:39.722Z,94.90
2018-01-26T23:46:08.110Z,95.18
2018-01-26T23:48:36.439Z,95.07
2018-01-26T23:51:05.569Z,94.74
2018-01-26T23:53:34.731Z,94.73
2018-01-26T23:56:03.105Z,94.59
2018-01-26T23:58:32.246Z,94.08
