createdAt,value
2017-10-19T06:39:07.589Z,6.83
2017-10-19T07:00:29.636Z,5.87
2017-10-19T07:02:56.310Z,6.97
2017-10-19T07:05:23.711Z,6.83
2017-10-19T07:07:50.422Z,7.23
2017-10-19T07:10:16.846Z,6.67
2017-10-19T07:12:43.430Z,6.00
2017-10-19T07:15:10.026Z,7.27
2017-10-19T07:17:37.866Z,7.13
2017-10-19T07:20:05.084Z,7.83
2017-10-19T07:22:32.319Z,9.23
2017-10-19T07:24:58.708Z,11.40
2017-10-19T07:27:24.947Z,9.23
2017-10-19T07:29:51.430Z,7.13
2017-10-19T07:32:17.871Z,8.57
2017-10-19T07:34:45.550Z,9.33
2017-10-19T07:37:12.977Z,9.37
2017-10-19T07:42:21.658Z,11.27
2017-10-19T07:44:47.543Z,8.73
2017-10-19T07:47:13.394Z,11.80
2017-10-19T07:49:39.256Z,9.20
2017-10-19T07:52:05.095Z,10.70
2017-10-19T07:54:30.936Z,14.57
2017-10-19T07:56:56.864Z,13.43
2017-10-19T07:59:22.697Z,17.90
2017-10-19T08:01:48.580Z,17.07
2017-10-19T08:04:18.711Z,12.50
2017-10-19T08:06:44.505Z,16.10
2017-10-19T08:09:10.352Z,14.63
2017-10-19T08:11:36.997Z,13.80
2017-10-19T08:14:02.852Z,17.23
2017-10-19T08:16:28.649Z,15.87
2017-10-19T08:18:54.557Z,15.37
2017-10-19T08:21:20.446Z,16.30
2017-10-19T08:23:46.266Z,11.50
2017-10-19T08:26:12.590Z,14.20
2017-10-19T08:28:38.383Z,15.23
2017-10-19T08:31:04.219Z,12.90
2017-10-19T08:33:30.119Z,11.73
2017-10-19T08:35:55.923Z,15.97
2017-10-19T08:38:21.763Z,11.13
2017-10-19T08:40:47.644Z,10.20
2017-10-19T08:43:14.183Z,13.00
2017-10-19T08:45:40.726Z,12.90
2017-10-19T08:48:07.335Z,11.53
2017-10-19T08:50:33.180Z,14.17
2017-10-19T08:52:59.722Z,15.10
2017-10-19T08:55:27.417Z,14.97
2017-10-19T08:57:53.265Z,16.60
2017-10-19T09:00:19.115Z,15.70
2017-10-19T09:02:45.041Z,13.53
2017-10-19T09:05:10.879Z,11.57
2017-10-19T09:07:37.353Z,14.20
2017-10-19T09:10:03.223Z,14.37
2017-10-19T09:12:29.064Z,15.00
2017-10-19T09:14:54.856Z,14.80
2017-10-19T09:17:21.503Z,18.97
2017-10-19T09:19:47.344Z,18.70
2017-10-19T09:22:13.183Z,14.97
2017-10-19T09:24:39.094Z,13.53
2017-10-19T09:27:04.944Z,14.53
2017-10-19T09:29:30.745Z,13.00
2017-10-19T09:31:56.622Z,15.70
2017-10-19T09:34:23.199Z,13.90
2017-10-19T09:36:49.030Z,13.43
2017-10-19T09:39:16.080Z,14.90
2017-10-19T09:41:41.896Z,18.53
2017-10-19T09:44:07.774Z,13.50
2017-10-19T09:46:33.657Z,13.80
2017-10-19T09:48:59.504Z,14.77
2017-10-19T09:51:25.395Z,14.80
2017-10-19T09:53:51.266Z,15.20
2017-10-19T09:56:17.115Z,14.10
2017-10-19T09:58:43.003Z,14.80
2017-10-19T10:01:08.863Z,15.90
2017-10-19T10:03:34.707Z,14.93
2017-10-19T10:06:00.552Z,14.30
2017-10-19T10:08:26.474Z,17.40
2017-10-19T10:10:52.319Z,16.10
2017-10-19T10:13:18.202Z,14.67
2017-10-19T10:15:44.827Z,15.40
2017-10-19T10:18:10.672Z,14.77
2017-10-19T10:20:37.617Z,15.80
2017-10-19T10:23:03.521Z,15.67
2017-10-19T10:25:29.409Z,16.60
2017-10-19T10:27:55.293Z,20.13
2017-10-19T10:30:21.164Z,16.77
2017-10-19T10:32:47.055Z,15.87
2017-10-19T10:35:12.891Z,16.73
2017-10-19T10:37:38.721Z,16.70
2017-10-19T10:40:04.563Z,16.80
2017-10-19T10:42:30.403Z,21.83
2017-10-19T10:44:56.276Z,18.63
2017-10-19T10:47:22.158Z,19.27
2017-10-19T10:49:47.965Z,17.90
2017-10-19T10:52:14.568Z,24.23
2017-10-19T10:54:40.363Z,20.10
2017-10-19T10:57:06.242Z,18.63
2017-10-19T10:59:32.177Z,18.73
2017-10-19T11:01:58.015Z,23.90
2017-10-19T11:04:23.867Z,22.33
2017-10-19T11:06:49.685Z,22.13
2017-10-19T11:09:15.518Z,22.40
2017-10-19T11:11:41.345Z,21.53
2017-10-19T11:14:07.253Z,23.47
2017-10-19T11:16:33.100Z,23.50
2017-10-19T11:18:59.736Z,25.50
2017-10-19T11:21:25.569Z,25.23
2017-10-19T11:23:52.144Z,23.50
2017-10-19T11:26:18.040Z,20.77
2017-10-19T11:28:43.904Z,21.83
2017-10-19T11:31:10.014Z,24.07
2017-10-19T11:33:35.859Z,21.80
2017-10-19T11:36:01.719Z,24.13
2017-10-19T11:38:27.517Z,25.03
2017-10-19T11:40:53.372Z,25.60
2017-10-19T11:43:19.278Z,22.10
2017-10-19T11:45:45.133Z,28.33
2017-10-19T11:48:10.975Z,23.40
2017-10-19T11:50:36.806Z,24.20
2017-10-19T11:53:02.694Z,23.53
2017-10-19T11:55:28.588Z,25.17
2017-10-19T11:57:54.458Z,23.33
2017-10-19T12:00:20.262Z,26.63
2017-10-19T12:02:46.057Z,23.00
2017-10-19T12:05:11.932Z,26.33
2017-10-19T12:07:37.767Z,22.53
2017-10-19T12:10:04.322Z,24.03
2017-10-19T12:12:30.187Z,23.30
2017-10-19T12:14:56.031Z,27.80
2017-10-19T12:17:21.910Z,26.50
2017-10-19T12:19:47.779Z,29.50
2017-10-19T12:22:13.666Z,23.57
2017-10-19T12:24:39.503Z,25.33
2017-10-19T12:27:05.418Z,24.07
2017-10-19T12:29:31.306Z,25.63
2017-10-19T12:31:57.147Z,26.00
2017-10-19T12:34:23.016Z,22.23
2017-10-19T12:36:48.869Z,24.03
2017-10-19T12:39:14.711Z,22.87
2017-10-19T12:41:40.542Z,22.53
2017-10-19T12:44:06.345Z,25.27
2017-10-19T12:46:32.137Z,28.50
2017-10-19T12:48:58.041Z,29.00
2017-10-19T12:51:23.845Z,26.77
2017-10-19T12:53:49.688Z,27.67
2017-10-19T12:56:15.556Z,24.90
2017-10-19T12:58:41.400Z,23.97
2017-10-19T13:01:07.247Z,25.13
2017-10-19T13:03:33.060Z,23.53
2017-10-19T13:05:59.640Z,19.53
2017-10-19T13:08:25.472Z,21.80
2017-10-19T13:10:51.333Z,21.00
2017-10-19T13:13:17.214Z,26.57
2017-10-19T13:15:43.053Z,23.97
2017-10-19T13:18:08.873Z,26.03
2017-10-19T13:20:34.754Z,24.47
2017-10-19T13:23:00.564Z,29.37
2017-10-19T13:25:26.427Z,50.47
2017-10-19T13:27:52.276Z,66.67
2017-10-19T13:30:18.813Z,64.07
2017-10-19T13:32:45.542Z,78.30
2017-10-19T13:35:11.425Z,69.50
2017-10-19T13:37:37.309Z,84.03
2017-10-19T13:40:03.140Z,78.17
2017-10-19T13:42:28.992Z,74.43
2017-10-19T13:44:54.877Z,72.93
2017-10-19T13:47:20.794Z,61.70
2017-10-19T13:49:46.678Z,51.93
2017-10-19T13:52:12.523Z,55.40
2017-10-19T13:54:38.336Z,52.23
2017-10-19T13:57:04.877Z,43.90
2017-10-19T13:59:31.461Z,37.73
2017-10-19T15:18:58.737Z,30.40
2017-10-19T15:21:27.618Z,60.17
2017-10-19T15:23:58.321Z,58.33
2017-10-19T15:50:49.899Z,63.80
2017-10-19T15:53:16.904Z,63.07
2017-10-19T15:55:43.328Z,53.40
2017-10-19T15:58:09.974Z,53.47
2017-10-19T16:00:36.772Z,67.13
2017-10-19T16:03:03.954Z,70.87
2017-10-19T16:05:30.256Z,78.63
2017-10-19T16:07:57.914Z,89.87
2017-10-19T16:10:25.745Z,90.57
2017-10-19T16:12:54.036Z,58.80
2017-10-19T16:15:21.490Z,93.50
2017-10-19T16:17:48.593Z,101.80
2017-10-19T16:20:15.322Z,99.10
2017-10-19T16:22:41.885Z,105.07
2017-10-19T16:25:08.433Z,120.37
2017-10-19T16:27:35.110Z,115.60
2017-10-19T16:30:01.484Z,127.10
2017-10-19T16:32:28.065Z,119.23
2017-10-19T16:34:56.253Z,67.20
2017-10-19T16:37:26.555Z,80.17
2017-10-19T16:39:56.334Z,99.70
2017-10-19T16:44:56.707Z,77.03
2017-10-19T16:47:27.000Z,89.43
2017-10-19T16:52:28.233Z,80.10
2017-10-19T17:00:03.014Z,83.13
2017-10-19T17:02:29.743Z,78.40
2017-10-19T17:05:02.669Z,77.20
2017-10-19T17:10:02.148Z,64.90
2017-10-19T17:12:28.692Z,67.73
2017-10-19T17:14:56.482Z,80.53
2017-10-19T17:17:23.936Z,77.27
2017-10-19T17:19:50.440Z,83.87
2017-10-19T17:22:23.307Z,68.97
2017-10-19T17:29:58.752Z,79.70
2017-10-19T17:42:56.154Z,83.03
2017-10-19T17:47:58.509Z,71.97
2017-10-19T17:50:30.621Z,73.80
2017-10-19T17:53:00.800Z,72.20
2017-10-19T17:55:35.800Z,68.90
2017-10-19T18:00:39.028Z,70.33
2017-10-19T18:03:08.871Z,74.80
2017-10-19T18:05:39.112Z,72.60
2017-10-19T18:10:37.909Z,79.90
2017-10-19T18:13:05.941Z,69.10
2017-10-19T18:15:34.786Z,76.80
2017-10-19T18:18:03.824Z,76.57
2017-10-19T18:20:34.389Z,83.20
2017-10-19T18:25:34.995Z,70.10
2017-10-19T18:28:05.909Z,64.90
2017-10-19T18:30:35.809Z,76.70
2017-10-19T18:38:41.847Z,75.33
2017-10-19T18:41:09.469Z,69.93
2017-10-19T18:43:37.333Z,71.07
2017-10-19T18:48:37.095Z,77.00
2017-10-19T18:51:07.579Z,87.53
2017-10-19T18:53:36.046Z,107.27
2017-10-19T18:56:07.899Z,121.57
2017-10-19T18:58:37.705Z,112.50
2017-10-19T19:01:04.774Z,150.60
2017-10-19T19:03:31.329Z,157.97
2017-10-19T19:05:58.056Z,51.83
2017-10-19T19:08:24.357Z,32.53
2017-10-19T19:10:50.690Z,24.90
2017-10-19T19:13:17.037Z,23.67
2017-10-19T19:15:44.409Z,26.20
2017-10-19T19:18:12.124Z,21.60
2017-10-19T19:20:38.802Z,181.73
2017-10-19T19:23:05.732Z,44.37
2017-10-19T19:25:32.347Z,29.70
2017-10-19T19:27:58.820Z,27.50
2017-10-19T19:30:25.635Z,32.17
2017-10-19T19:32:51.883Z,29.87
2017-10-19T19:35:18.106Z,33.80
2017-10-19T19:37:44.343Z,25.33
2017-10-19T19:40:10.881Z,29.63
2017-10-19T19:42:37.001Z,26.67
2017-10-19T19:45:03.552Z,24.70
2017-10-19T19:47:29.780Z,26.20
2017-10-19T19:49:56.000Z,28.43
2017-10-19T19:52:22.850Z,26.33
2017-10-19T19:54:49.076Z,25.47
2017-10-19T19:57:15.320Z,26.57
2017-10-19T19:59:42.778Z,26.00
2017-10-19T20:02:09.005Z,25.67
2017-10-19T20:04:37.063Z,33.20
2017-10-19T20:07:05.022Z,25.43
2017-10-19T20:09:32.120Z,24.93
2017-10-19T20:12:01.102Z,27.90
2017-10-19T20:14:27.327Z,26.80
2017-10-19T20:16:53.564Z,27.03
