createdAt,value
2018-12-09T00:00:27.027Z,6.60
2018-12-09T00:02:56.200Z,6.60
2018-12-09T00:05:25.284Z,6.50
2018-12-09T00:07:54.292Z,6.60
2018-12-09T00:10:23.272Z,6.60
2018-12-09T00:12:52.259Z,6.50
2018-12-09T00:15:21.363Z,6.50
2018-12-09T00:17:50.459Z,6.50
2018-12-09T00:20:19.771Z,6.40
2018-12-09T00:22:48.849Z,6.50
2018-12-09T00:25:17.943Z,6.40
2018-12-09T00:27:47.144Z,6.50
2018-12-09T00:30:16.236Z,6.40
2018-12-09T00:32:45.226Z,6.50
2018-12-09T00:35:14.458Z,6.50
2018-12-09T00:37:43.514Z,6.50
2018-12-09T00:40:12.715Z,6.50
2018-12-09T00:42:43.640Z,6.40
2018-12-09T00:45:12.860Z,6.50
2018-12-09T00:47:42.447Z,6.50
2018-12-09T00:50:12.058Z,6.40
2018-12-09T00:52:41.047Z,6.40
2018-12-09T00:55:10.152Z,6.40
2018-12-09T00:57:39.755Z,6.40
2018-12-09T01:00:12.474Z,6.50
2018-12-09T01:02:42.964Z,6.50
2018-12-09T01:05:12.254Z,6.40
2018-12-09T01:07:41.362Z,6.40
2018-12-09T01:10:10.759Z,6.40
2018-12-09T01:12:39.858Z,6.50
2018-12-09T01:15:09.054Z,6.40
2018-12-09T01:17:38.035Z,6.40
2018-12-09T01:20:08.461Z,6.40
2018-12-09T01:22:37.442Z,6.40
2018-12-09T01:25:06.558Z,6.40
2018-12-09T01:27:36.155Z,6.30
2018-12-09T01:30:05.843Z,6.30
2018-12-09T01:32:35.107Z,6.30
2018-12-09T01:35:04.390Z,6.30
2018-12-09T01:37:33.463Z,6.30
2018-12-09T01:40:02.562Z,6.30
2018-12-09T01:42:31.651Z,6.30
2018-12-09T01:45:00.735Z,6.30
2018-12-09T01:47:29.843Z,6.30
2018-12-09T01:49:58.829Z,6.30
2018-12-09T01:52:27.810Z,6.30
2018-12-09T01:54:56.811Z,6.30
2018-12-09T01:57:25.898Z,6.30
2018-12-09T01:59:55.111Z,6.40
2018-12-09T02:02:24.206Z,6.30
2018-12-09T02:04:53.798Z,6.30
2018-12-09T02:07:22.790Z,6.30
2018-12-09T02:09:52.097Z,6.30
2018-12-09T02:12:21.087Z,6.30
2018-12-09T02:14:50.279Z,6.30
2018-12-09T02:17:19.378Z,6.30
2018-12-09T02:19:48.566Z,6.30
2018-12-09T02:22:17.667Z,6.30
2018-12-09T02:24:46.662Z,6.30
2018-12-09T02:27:15.746Z,6.30
2018-12-09T02:29:44.855Z,6.40
2018-12-09T02:32:14.068Z,6.40
2018-12-09T02:34:52.351Z,6.40
2018-12-09T02:37:21.460Z,6.40
2018-12-09T02:39:50.542Z,6.50
2018-12-09T02:42:19.542Z,6.50
2018-12-09T02:44:48.512Z,6.50
2018-12-09T02:47:17.628Z,6.40
2018-12-09T02:49:46.711Z,6.50
2018-12-09T02:52:16.025Z,6.40
2018-12-09T02:54:45.322Z,6.40
2018-12-09T02:57:14.404Z,6.40
2018-12-09T02:59:43.832Z,6.40
2018-12-09T03:02:13.102Z,6.40
2018-12-09T03:04:42.210Z,6.40
2018-12-09T03:07:11.296Z,6.40
2018-12-09T03:09:40.400Z,6.40
2018-12-09T03:12:09.499Z,6.40
2018-12-09T03:14:38.575Z,6.40
2018-12-09T03:17:07.683Z,6.40
2018-12-09T03:19:36.767Z,6.40
2018-12-09T03:22:05.895Z,6.40
2018-12-09T03:24:34.850Z,6.40
2018-12-09T03:27:03.849Z,6.50
2018-12-09T03:29:32.958Z,6.50
2018-12-09T03:32:02.048Z,6.50
2018-12-09T03:34:31.549Z,6.50
2018-12-09T03:37:00.549Z,6.50
2018-12-09T03:39:29.572Z,6.50
2018-12-09T03:41:58.623Z,6.50
2018-12-09T03:44:28.230Z,6.50
2018-12-09T03:46:58.454Z,6.50
2018-12-09T03:49:27.570Z,6.50
2018-12-09T03:51:56.643Z,6.50
2018-12-09T03:54:25.734Z,6.50
2018-12-09T03:56:55.135Z,6.60
2018-12-09T03:59:24.139Z,6.50
2018-12-09T04:01:53.317Z,6.60
2018-12-09T04:04:22.346Z,6.60
2018-12-09T04:06:51.298Z,6.60
2018-12-09T04:09:20.523Z,6.60
2018-12-09T04:11:49.618Z,6.60
2018-12-09T04:14:18.694Z,6.60
2018-12-09T04:16:48.330Z,6.60
2018-12-09T04:19:17.694Z,6.60
2018-12-09T04:21:46.830Z,6.60
2018-12-09T04:24:15.884Z,6.60
2018-12-09T04:26:44.984Z,6.60
2018-12-09T04:29:14.092Z,6.60
2018-12-09T04:31:43.480Z,6.70
2018-12-09T04:34:13.094Z,6.60
2018-12-09T04:36:42.178Z,6.60
2018-12-09T04:39:11.284Z,6.60
2018-12-09T04:41:40.476Z,6.60
2018-12-09T04:44:09.454Z,6.60
2018-12-09T04:46:38.459Z,6.60
2018-12-09T04:49:07.544Z,6.60
2018-12-09T04:51:47.505Z,6.50
2018-12-09T04:54:16.591Z,6.50
2018-12-09T04:56:45.884Z,6.50
2018-12-09T04:59:17.958Z,6.50
2018-12-09T05:01:47.562Z,6.50
2018-12-09T05:04:17.378Z,6.50
2018-12-09T05:06:46.577Z,6.60
2018-12-09T05:09:15.671Z,6.50
2018-12-09T05:11:45.369Z,6.50
2018-12-09T05:14:14.586Z,6.50
2018-12-09T05:16:43.763Z,6.50
2018-12-09T05:19:13.086Z,6.50
2018-12-09T05:21:42.182Z,6.60
2018-12-09T05:24:11.458Z,6.60
2018-12-09T05:26:40.566Z,6.50
2018-12-09T05:29:09.858Z,6.60
2018-12-09T05:31:38.958Z,6.50
2018-12-09T05:34:07.950Z,6.60
2018-12-09T05:36:36.931Z,6.50
2018-12-09T05:39:06.810Z,6.60
2018-12-09T05:41:35.782Z,6.50
2018-12-09T05:44:04.792Z,6.60
2018-12-09T05:46:34.134Z,6.60
2018-12-09T05:49:03.223Z,6.60
2018-12-09T05:51:32.339Z,6.60
2018-12-09T05:54:01.423Z,6.60
2018-12-09T05:56:30.515Z,6.60
2018-12-09T05:58:59.490Z,6.60
2018-12-09T06:01:28.549Z,6.60
2018-12-09T06:03:57.470Z,6.60
2018-12-09T06:06:26.979Z,6.60
2018-12-09T06:08:55.987Z,6.60
2018-12-09T06:11:24.963Z,6.60
2018-12-09T06:13:54.077Z,6.60
2018-12-09T06:16:23.169Z,6.60
2018-12-09T06:18:52.265Z,6.60
2018-12-09T06:21:21.242Z,6.60
2018-12-09T06:23:50.244Z,6.60
2018-12-09T06:26:19.340Z,6.60
2018-12-09T06:28:48.426Z,6.60
2018-12-09T06:31:17.418Z,6.60
2018-12-09T06:33:46.410Z,6.60
2018-12-09T06:36:15.408Z,6.60
2018-12-09T06:38:44.510Z,6.60
2018-12-09T06:41:13.494Z,6.60
2018-12-09T06:43:42.898Z,6.60
2018-12-09T06:46:11.999Z,6.60
2018-12-09T06:48:40.984Z,6.50
2018-12-09T06:51:09.991Z,6.60
2018-12-09T06:53:38.962Z,6.60
2018-12-09T06:56:07.962Z,6.60
2018-12-09T06:58:36.936Z,6.60
2018-12-09T07:01:06.058Z,6.60
2018-12-09T07:03:35.130Z,6.60
2018-12-09T07:06:04.447Z,6.60
2018-12-09T07:08:33.539Z,6.60
2018-12-09T07:11:02.636Z,6.60
2018-12-09T07:13:32.174Z,6.60
2018-12-09T07:16:01.111Z,6.60
2018-12-09T07:18:30.327Z,6.60
2018-12-09T07:20:59.419Z,6.60
2018-12-09T07:23:28.515Z,6.50
2018-12-09T07:25:57.610Z,6.60
2018-12-09T07:28:26.691Z,6.50
2018-12-09T07:30:56.106Z,6.50
2018-12-09T07:33:25.082Z,6.50
2018-12-09T07:35:54.087Z,6.50
2018-12-09T07:38:23.185Z,6.40
2018-12-09T07:40:54.156Z,6.40
2018-12-09T07:43:23.315Z,6.40
2018-12-09T07:45:52.292Z,6.40
2018-12-09T07:48:21.481Z,6.30
2018-12-09T07:50:50.628Z,6.30
2018-12-09T07:53:19.683Z,6.30
2018-12-09T07:55:48.790Z,6.30
2018-12-09T07:58:17.771Z,6.30
2018-12-09T08:00:46.870Z,6.30
2018-12-09T08:03:15.854Z,6.30
2018-12-09T08:05:44.958Z,6.30
2018-12-09T08:08:14.062Z,6.30
2018-12-09T08:10:43.157Z,6.30
2018-12-09T08:13:12.387Z,6.30
2018-12-09T08:15:41.738Z,6.30
2018-12-09T08:18:10.843Z,6.30
2018-12-09T08:20:39.930Z,6.30
2018-12-09T08:23:08.976Z,6.30
2018-12-09T08:25:37.934Z,6.30
2018-12-09T08:28:07.014Z,6.30
2018-12-09T08:30:36.114Z,6.30
2018-12-09T08:33:05.499Z,6.30
2018-12-09T08:35:34.606Z,6.30
2018-12-09T08:38:03.695Z,6.30
2018-12-09T08:40:32.800Z,6.30
2018-12-09T08:43:01.890Z,6.30
2018-12-09T08:45:30.976Z,6.30
2018-12-09T08:48:00.083Z,6.20
2018-12-09T08:50:29.062Z,6.30
2018-12-09T08:52:58.175Z,6.20
2018-12-09T08:55:27.250Z,6.20
2018-12-09T08:57:56.874Z,6.20
2018-12-09T09:00:25.961Z,6.20
2018-12-09T09:02:55.058Z,6.20
2018-12-09T09:05:24.149Z,6.20
2018-12-09T09:07:53.338Z,6.20
2018-12-09T09:10:22.450Z,6.20
2018-12-09T09:12:51.538Z,6.20
2018-12-09T09:15:20.619Z,6.20
2018-12-09T09:17:49.723Z,6.20
2018-12-09T09:20:18.714Z,6.30
2018-12-09T09:22:47.705Z,6.30
2018-12-09T09:25:16.792Z,6.30
2018-12-09T09:27:45.795Z,6.30
2018-12-09T09:30:15.199Z,6.30
2018-12-09T09:32:44.285Z,6.40
2018-12-09T09:35:13.488Z,6.30
2018-12-09T09:37:42.588Z,6.30
2018-12-09T09:40:11.563Z,6.40
2018-12-09T09:42:40.711Z,6.40
2018-12-09T09:45:09.870Z,6.40
2018-12-09T09:47:38.962Z,6.40
2018-12-09T09:50:08.042Z,6.40
2018-12-09T09:52:37.967Z,6.50
2018-12-09T09:55:07.070Z,6.40
2018-12-09T09:57:36.043Z,6.40
2018-12-09T10:00:05.716Z,6.40
2018-12-09T10:02:35.360Z,6.50
2018-12-09T10:05:04.663Z,6.40
2018-12-09T10:07:33.864Z,6.50
2018-12-09T10:10:02.966Z,6.50
2018-12-09T10:12:32.267Z,6.50
2018-12-09T10:15:01.347Z,6.50
2018-12-09T10:17:30.447Z,6.50
2018-12-09T10:19:59.423Z,6.50
2018-12-09T10:22:28.322Z,6.50
2018-12-09T10:24:57.423Z,6.40
2018-12-09T10:27:26.509Z,6.40
2018-12-09T10:29:55.611Z,6.40
2018-12-09T10:32:24.695Z,6.40
2018-12-09T10:34:53.806Z,6.30
2018-12-09T10:37:22.895Z,6.30
2018-12-09T10:39:51.879Z,6.30
2018-12-09T10:42:20.880Z,6.30
2018-12-09T10:44:49.963Z,6.30
2018-12-09T10:47:19.072Z,6.30
2018-12-09T10:49:48.163Z,6.30
2018-12-09T10:52:17.264Z,6.30
2018-12-09T10:54:46.443Z,6.30
2018-12-09T10:57:15.550Z,6.20
2018-12-09T10:59:44.543Z,6.20
2018-12-09T11:02:20.159Z,6.20
2018-12-09T11:04:49.083Z,6.20
2018-12-09T11:07:18.066Z,6.20
2018-12-09T11:09:47.156Z,6.20
2018-12-09T11:12:16.163Z,6.20
2018-12-09T11:14:45.291Z,6.20
2018-12-09T11:17:14.359Z,6.20
2018-12-09T11:19:43.443Z,6.20
2018-12-09T11:22:12.534Z,6.20
2018-12-09T11:24:41.630Z,6.20
2018-12-09T11:27:10.732Z,6.20
2018-12-09T11:29:39.811Z,6.20
2018-12-09T11:32:08.816Z,6.20
2018-12-09T11:34:37.795Z,6.30
2018-12-09T11:37:06.903Z,6.30
2018-12-09T11:39:35.995Z,6.30
2018-12-09T11:42:05.283Z,6.40
2018-12-09T11:44:34.735Z,6.50
2018-12-09T11:47:03.646Z,6.50
2018-12-09T11:49:33.599Z,6.50
2018-12-09T11:52:02.694Z,6.50
2018-12-09T11:54:31.685Z,6.40
2018-12-09T11:57:00.661Z,6.40
2018-12-09T11:59:29.662Z,6.40
2018-12-09T12:01:58.762Z,6.40
2018-12-09T12:04:27.746Z,6.40
2018-12-09T12:06:56.866Z,6.50
2018-12-09T12:09:25.962Z,6.50
2018-12-09T12:11:55.072Z,6.50
2018-12-09T12:14:24.135Z,6.50
2018-12-09T12:16:53.247Z,6.50
2018-12-09T12:19:22.342Z,6.50
2018-12-09T12:21:51.811Z,6.50
2018-12-09T12:24:20.956Z,6.50
2018-12-09T12:26:50.162Z,6.50
2018-12-09T12:29:19.111Z,6.40
2018-12-09T12:31:48.239Z,6.40
2018-12-09T12:34:17.299Z,6.40
2018-12-09T12:36:46.779Z,6.40
2018-12-09T12:39:15.895Z,6.40
2018-12-09T12:41:44.990Z,6.30
2018-12-09T12:44:13.987Z,6.30
2018-12-09T12:46:42.977Z,6.30
2018-12-09T12:49:12.174Z,6.30
2018-12-09T12:51:41.371Z,6.30
2018-12-09T12:54:10.526Z,6.30
2018-12-09T12:56:39.554Z,6.30
2018-12-09T12:59:08.543Z,6.30
2018-12-09T13:01:37.689Z,6.20
2018-12-09T13:04:07.534Z,6.20
2018-12-09T13:06:36.730Z,6.20
2018-12-09T13:09:07.664Z,6.20
2018-12-09T13:11:36.702Z,6.20
2018-12-09T13:14:06.090Z,6.10
2018-12-09T13:16:35.192Z,6.10
2018-12-09T13:19:04.310Z,6.10
2018-12-09T13:21:33.528Z,6.10
2018-12-09T13:24:03.057Z,6.10
2018-12-09T13:26:32.071Z,6.10
2018-12-09T13:29:01.178Z,6.20
2018-12-09T13:31:30.368Z,6.10
2018-12-09T13:33:59.456Z,6.10
2018-12-09T13:36:28.438Z,6.10
2018-12-09T13:38:57.439Z,6.10
2018-12-09T13:41:26.527Z,6.10
2018-12-09T13:43:55.690Z,6.10
2018-12-09T13:46:24.719Z,6.10
2018-12-09T13:48:54.059Z,6.10
2018-12-09T13:51:23.006Z,6.10
2018-12-09T13:53:51.903Z,6.00
2018-12-09T13:56:21.107Z,6.10
2018-12-09T13:58:50.305Z,6.10
2018-12-09T14:01:19.398Z,6.10
2018-12-09T14:03:48.511Z,6.10
2018-12-09T14:06:17.531Z,6.10
2018-12-09T14:08:46.464Z,6.10
2018-12-09T14:11:15.574Z,6.10
2018-12-09T14:13:44.784Z,6.10
2018-12-09T14:16:13.850Z,6.10
2018-12-09T14:18:43.055Z,6.10
2018-12-09T14:21:12.078Z,6.10
2018-12-09T14:23:42.958Z,6.10
2018-12-09T14:26:12.087Z,6.10
2018-12-09T14:28:41.178Z,6.10
2018-12-09T14:31:10.271Z,6.10
2018-12-09T14:33:39.369Z,6.10
2018-12-09T14:36:08.963Z,6.10
2018-12-09T14:38:37.947Z,6.00
2018-12-09T14:41:06.934Z,6.10
2018-12-09T14:43:36.089Z,6.10
2018-12-09T14:46:05.231Z,6.00
2018-12-09T14:48:34.343Z,6.00
2018-12-09T14:51:03.435Z,6.00
2018-12-09T14:53:32.514Z,6.00
2018-12-09T14:56:01.631Z,6.00
2018-12-09T14:58:30.715Z,6.00
2018-12-09T15:00:59.667Z,6.00
2018-12-09T15:03:28.896Z,6.00
2018-12-09T15:05:57.999Z,6.00
2018-12-09T15:08:27.303Z,6.00
2018-12-09T15:10:56.598Z,6.00
2018-12-09T15:13:25.770Z,6.00
2018-12-09T15:15:54.990Z,6.00
2018-12-09T15:18:24.187Z,6.00
2018-12-09T15:20:53.184Z,5.90
2018-12-09T15:23:22.163Z,5.80
2018-12-09T15:25:51.167Z,5.80
2018-12-09T15:28:20.264Z,5.80
2018-12-09T15:30:49.363Z,5.80
2018-12-09T15:33:19.054Z,5.80
2018-12-09T15:35:48.852Z,5.80
2018-12-09T15:38:17.986Z,5.80
2018-12-09T15:40:46.994Z,5.80
2018-12-09T15:43:15.950Z,5.70
2018-12-09T15:45:45.236Z,5.70
2018-12-09T15:48:14.240Z,5.70
2018-12-09T15:50:43.280Z,5.70
2018-12-09T15:53:12.335Z,5.70
2018-12-09T15:55:41.442Z,5.70
2018-12-09T15:58:10.622Z,5.80
2018-12-09T16:00:56.967Z,5.70
2018-12-09T16:03:26.039Z,5.70
2018-12-09T16:05:55.214Z,5.70
2018-12-09T16:08:24.302Z,5.70
2018-12-09T16:10:54.106Z,5.70
2018-12-09T16:13:23.159Z,5.70
2018-12-09T16:15:52.093Z,5.80
2018-12-09T16:18:21.203Z,5.80
2018-12-09T16:20:50.291Z,5.70
2018-12-09T16:23:19.375Z,5.70
2018-12-09T16:25:48.479Z,5.70
2018-12-09T16:28:17.571Z,5.70
2018-12-09T16:30:46.666Z,5.70
2018-12-09T16:33:15.750Z,5.70
2018-12-09T16:35:44.855Z,5.60
2018-12-09T16:38:13.950Z,5.60
2018-12-09T16:40:43.033Z,5.60
2018-12-09T16:43:11.999Z,5.60
2018-12-09T16:45:41.120Z,5.60
2018-12-09T16:48:10.131Z,5.60
2018-12-09T16:50:39.124Z,5.60
2018-12-09T16:53:09.348Z,5.60
2018-12-09T16:55:38.513Z,5.60
2018-12-09T16:58:07.618Z,5.50
2018-12-09T17:00:36.831Z,5.60
2018-12-09T17:03:05.927Z,5.60
2018-12-09T17:05:35.034Z,5.60
2018-12-09T17:08:04.122Z,5.50
2018-12-09T17:10:33.227Z,5.60
2018-12-09T17:13:02.299Z,5.60
2018-12-09T17:15:31.395Z,5.50
2018-12-09T17:18:00.483Z,5.50
2018-12-09T17:20:29.479Z,5.60
2018-12-09T17:22:58.467Z,5.60
2018-12-09T17:25:27.463Z,5.60
2018-12-09T17:27:56.438Z,5.60
2018-12-09T17:30:25.955Z,5.60
2018-12-09T17:32:55.750Z,5.50
2018-12-09T17:35:24.763Z,5.50
2018-12-09T17:37:54.360Z,5.60
2018-12-09T17:40:24.004Z,5.50
2018-12-09T17:42:53.306Z,5.50
2018-12-09T17:45:22.575Z,5.50
2018-12-09T17:47:52.577Z,5.50
2018-12-09T17:50:21.902Z,5.50
2018-12-09T17:52:51.725Z,5.50
2018-12-09T17:55:20.885Z,5.60
2018-12-09T17:57:50.199Z,5.60
2018-12-09T18:00:19.603Z,5.60
2018-12-09T18:02:49.555Z,5.60
2018-12-09T18:05:20.023Z,5.60
2018-12-09T18:07:49.891Z,5.60
2018-12-09T18:10:19.326Z,5.60
2018-12-09T18:12:49.435Z,5.50
2018-12-09T18:15:21.379Z,5.50
2018-12-09T18:17:50.454Z,5.50
2018-12-09T18:20:19.523Z,5.50
2018-12-09T18:22:48.623Z,5.50
2018-12-09T18:25:18.419Z,5.50
2018-12-09T18:27:47.535Z,5.50
2018-12-09T18:30:16.619Z,5.50
2018-12-09T18:32:46.020Z,5.50
2018-12-09T18:35:15.351Z,5.50
2018-12-09T18:37:46.430Z,5.50
2018-12-09T18:40:15.659Z,5.50
2018-12-09T18:42:44.859Z,5.50
2018-12-09T18:45:13.940Z,5.40
2018-12-09T18:47:43.147Z,5.40
2018-12-09T18:50:12.331Z,5.40
2018-12-09T18:52:41.439Z,5.40
2018-12-09T18:55:10.535Z,5.40
2018-12-09T18:57:39.631Z,5.40
2018-12-09T19:00:08.911Z,5.40
2018-12-09T19:02:38.027Z,5.40
2018-12-09T19:05:07.119Z,5.40
2018-12-09T19:07:36.091Z,5.40
2018-12-09T19:10:06.144Z,5.40
2018-12-09T19:12:35.215Z,5.40
2018-12-09T19:15:04.513Z,5.40
2018-12-09T19:17:33.615Z,5.40
2018-12-09T19:20:02.692Z,5.40
2018-12-09T19:22:31.710Z,5.40
2018-12-09T19:25:00.790Z,5.40
2018-12-09T19:27:29.983Z,5.40
2018-12-09T19:29:59.179Z,5.40
2018-12-09T19:32:28.279Z,5.40
2018-12-09T19:34:57.379Z,5.40
2018-12-09T19:37:26.715Z,5.40
2018-12-09T19:39:55.667Z,5.40
2018-12-09T19:42:24.792Z,5.40
2018-12-09T19:44:53.767Z,5.40
2018-12-09T19:47:22.855Z,5.40
2018-12-09T19:49:51.963Z,5.40
2018-12-09T19:52:20.924Z,5.40
2018-12-09T19:54:50.040Z,5.50
2018-12-09T19:57:19.219Z,5.50
2018-12-09T19:59:48.436Z,5.50
2018-12-09T20:02:17.538Z,5.60
2018-12-09T20:04:47.018Z,5.60
2018-12-09T20:07:16.326Z,5.60
2018-12-09T20:09:45.431Z,5.60
2018-12-09T20:12:15.036Z,5.50
2018-12-09T20:14:44.237Z,5.50
2018-12-09T20:17:13.207Z,5.50
2018-12-09T20:19:42.204Z,5.50
2018-12-09T20:22:11.289Z,5.40
2018-12-09T20:24:40.401Z,5.30
2018-12-09T20:27:09.485Z,5.30
2018-12-09T20:29:38.611Z,5.30
2018-12-09T20:32:07.677Z,5.30
2018-12-09T20:34:36.659Z,5.30
2018-12-09T20:37:05.745Z,5.30
2018-12-09T20:39:34.859Z,5.30
2018-12-09T20:42:03.977Z,5.30
2018-12-09T20:44:33.027Z,5.20
2018-12-09T20:47:02.047Z,5.20
2018-12-09T20:49:31.006Z,5.20
2018-12-09T20:52:00.019Z,5.30
2018-12-09T20:54:29.111Z,5.30
2018-12-09T20:56:58.203Z,5.30
2018-12-09T20:59:27.304Z,5.30
2018-12-09T21:01:56.988Z,5.30
2018-12-09T21:04:26.215Z,5.30
2018-12-09T21:06:55.307Z,5.30
2018-12-09T21:09:24.323Z,5.30
2018-12-09T21:11:53.383Z,5.30
2018-12-09T21:14:23.087Z,5.30
2018-12-09T21:16:52.083Z,5.30
2018-12-09T21:19:22.919Z,5.30
2018-12-09T21:21:52.019Z,5.30
2018-12-09T21:24:25.678Z,5.20
2018-12-09T21:26:52.251Z,5.20
2018-12-09T21:29:21.359Z,5.20
2018-12-09T21:31:50.442Z,5.20
2018-12-09T21:34:19.435Z,5.10
2018-12-09T21:36:48.519Z,5.20
2018-12-09T21:39:17.650Z,5.20
2018-12-09T21:41:46.711Z,5.10
2018-12-09T21:44:15.699Z,5.10
2018-12-09T21:46:44.805Z,5.10
2018-12-09T21:49:13.784Z,5.10
2018-12-09T21:51:42.891Z,5.00
2018-12-09T21:54:11.982Z,5.00
2018-12-09T21:56:41.407Z,5.00
2018-12-09T21:59:10.363Z,5.00
2018-12-09T22:01:39.463Z,4.90
2018-12-09T22:04:08.571Z,4.80
2018-12-09T22:06:37.652Z,4.70
2018-12-09T22:09:07.366Z,4.70
2018-12-09T22:11:36.362Z,4.60
2018-12-09T22:14:05.462Z,4.60
2018-12-09T22:16:34.544Z,4.60
2018-12-09T22:19:03.647Z,4.70
2018-12-09T22:21:33.147Z,4.60
2018-12-09T22:24:02.240Z,4.40
2018-12-09T22:26:31.355Z,4.30
2018-12-09T22:29:00.529Z,4.30
2018-12-09T22:31:29.563Z,4.30
2018-12-09T22:33:58.523Z,4.20
2018-12-09T22:36:27.624Z,4.10
2018-12-09T22:38:56.969Z,4.10
2018-12-09T22:41:26.015Z,4.10
2018-12-09T22:43:55.103Z,4.00
2018-12-09T22:46:24.094Z,4.00
2018-12-09T22:48:53.293Z,3.90
2018-12-09T22:51:22.283Z,4.00
2018-12-09T22:53:51.286Z,3.90
2018-12-09T22:56:20.371Z,4.00
2018-12-09T22:58:49.462Z,3.90
2018-12-09T23:01:20.665Z,3.80
2018-12-09T23:03:50.523Z,3.80
2018-12-09T23:06:19.534Z,3.70
2018-12-09T23:08:48.600Z,3.60
2018-12-09T23:11:17.702Z,3.60
2018-12-09T23:13:46.794Z,3.60
2018-12-09T23:16:15.878Z,3.60
2018-12-09T23:18:44.875Z,3.60
2018-12-09T23:21:13.851Z,3.60
2018-12-09T23:23:42.970Z,3.50
2018-12-09T23:26:12.067Z,3.50
2018-12-09T23:28:41.146Z,3.50
2018-12-09T23:31:10.138Z,3.50
2018-12-09T23:33:39.126Z,3.50
2018-12-09T23:36:08.281Z,3.50
2018-12-09T23:38:37.324Z,3.50
2018-12-09T23:41:06.415Z,3.40
2018-12-09T23:43:35.619Z,3.40
2018-12-09T23:46:04.807Z,3.30
2018-12-09T23:48:33.858Z,3.40
2018-12-09T23:51:02.790Z,3.30
2018-12-09T23:53:31.895Z,3.30
2018-12-09T23:56:00.991Z,3.20
2018-12-09T23:58:30.074Z,3.20
