createdAt,value
2017-06-14T00:00:08.036Z,99.99
2017-06-14T00:01:08.332Z,99.99
2017-06-14T00:02:08.316Z,99.99
2017-06-14T00:03:08.303Z,99.99
2017-06-14T00:04:07.977Z,99.99
2017-06-14T00:05:08.314Z,99.99
2017-06-14T00:06:08.262Z,99.99
2017-06-14T00:07:07.935Z,99.99
2017-06-14T00:08:08.233Z,99.99
2017-06-14T00:09:08.230Z,99.99
2017-06-14T00:10:07.897Z,99.99
2017-06-14T00:11:08.200Z,99.99
2017-06-14T00:12:07.878Z,99.99
2017-06-14T00:13:08.165Z,99.99
2017-06-14T00:14:08.155Z,99.99
2017-06-14T00:15:08.138Z,99.99
2017-06-14T00:16:07.814Z,99.99
2017-06-14T00:17:08.114Z,99.99
2017-06-14T00:18:07.787Z,99.99
2017-06-14T00:19:08.092Z,99.99
2017-06-14T00:20:08.071Z,99.99
2017-06-14T00:21:08.058Z,99.99
2017-06-14T00:22:08.043Z,99.99
2017-06-14T00:23:08.034Z,99.99
2017-06-14T00:24:08.020Z,99.99
2017-06-14T00:25:08.006Z,99.99
2017-06-14T00:26:07.991Z,99.99
2017-06-14T00:27:07.669Z,99.99
2017-06-14T00:28:07.962Z,99.99
2017-06-14T00:29:07.954Z,99.99
2017-06-14T00:30:07.934Z,99.99
2017-06-14T00:31:07.923Z,99.99
2017-06-14T00:32:07.595Z,99.99
2017-06-14T00:33:07.582Z,99.99
2017-06-14T00:34:07.882Z,99.99
2017-06-14T00:35:07.868Z,99.99
2017-06-14T00:36:07.541Z,99.99
2017-06-14T00:37:07.528Z,99.99
2017-06-14T00:38:07.826Z,99.99
2017-06-14T00:39:07.501Z,99.99
2017-06-14T00:40:07.486Z,99.99
2017-06-14T00:41:07.477Z,99.99
2017-06-14T00:42:07.461Z,99.99
2017-06-14T00:43:07.777Z,99.99
2017-06-14T00:44:07.430Z,99.99
2017-06-14T00:45:07.622Z,99.99
2017-06-14T00:46:07.720Z,99.99
2017-06-14T00:47:07.709Z,99.99
2017-06-14T00:48:07.387Z,99.99
2017-06-14T00:49:07.682Z,99.99
2017-06-14T00:50:07.349Z,99.99
2017-06-14T00:51:07.330Z,99.99
2017-06-14T00:52:07.320Z,99.99
2017-06-14T00:53:07.618Z,99.99
2017-06-14T00:54:07.608Z,99.99
2017-06-14T00:55:07.590Z,99.99
2017-06-14T00:56:07.574Z,99.99
2017-06-14T00:57:07.563Z,99.99
2017-06-14T00:58:07.238Z,99.99
2017-06-14T00:59:07.533Z,99.99
2017-06-14T01:00:07.517Z,99.99
2017-06-14T01:01:07.504Z,99.99
2017-06-14T01:02:07.179Z,99.99
2017-06-14T01:03:07.478Z,99.99
2017-06-14T01:04:07.160Z,99.99
2017-06-14T01:05:07.449Z,99.99
2017-06-14T01:06:07.437Z,99.99
2017-06-14T01:07:07.107Z,99.99
2017-06-14T01:08:07.406Z,99.99
2017-06-14T01:09:07.079Z,99.99
2017-06-14T01:10:07.071Z,99.99
2017-06-14T01:11:07.066Z,99.99
2017-06-14T01:12:07.041Z,99.99
2017-06-14T01:13:07.339Z,99.99
2017-06-14T01:14:07.323Z,99.99
2017-06-14T01:15:07.010Z,99.99
2017-06-14T01:16:07.301Z,99.99
2017-06-14T01:17:07.297Z,99.99
2017-06-14T01:18:07.287Z,99.99
2017-06-14T01:19:06.950Z,99.99
2017-06-14T01:20:07.262Z,99.99
2017-06-14T01:21:07.122Z,99.99
2017-06-14T01:22:07.210Z,99.99
2017-06-14T01:23:07.202Z,99.99
2017-06-14T01:24:07.183Z,99.99
2017-06-14T01:25:06.852Z,99.99
2017-06-14T01:26:06.842Z,99.99
2017-06-14T01:27:06.825Z,99.99
2017-06-14T01:28:07.123Z,99.99
2017-06-14T01:29:06.798Z,99.99
2017-06-14T01:30:06.783Z,99.99
2017-06-14T01:31:06.771Z,99.99
2017-06-14T01:32:06.754Z,99.99
2017-06-14T01:33:07.052Z,99.99
2017-06-14T01:34:06.730Z,99.46
2017-06-14T01:35:06.711Z,99.99
2017-06-14T01:36:07.009Z,99.99
2017-06-14T01:37:06.685Z,99.99
2017-06-14T01:38:06.667Z,99.99
2017-06-14T01:39:06.969Z,99.99
2017-06-14T01:40:06.966Z,99.99
2017-06-14T01:41:06.944Z,99.99
2017-06-14T01:42:06.613Z,99.99
2017-06-14T01:43:06.598Z,99.99
2017-06-14T01:44:06.899Z,99.99
2017-06-14T01:45:06.884Z,99.99
2017-06-14T01:46:06.869Z,99.99
2017-06-14T01:47:06.853Z,99.75
2017-06-14T01:48:06.841Z,99.66
2017-06-14T01:49:06.511Z,99.75
2017-06-14T01:50:06.808Z,99.75
2017-06-14T01:51:06.851Z,99.66
2017-06-14T01:52:06.786Z,99.66
2017-06-14T01:53:06.765Z,99.7
2017-06-14T01:54:06.439Z,99.7
2017-06-14T01:55:06.738Z,99.8
2017-06-14T01:56:06.724Z,99.99
2017-06-14T01:57:06.709Z,99.7
2017-06-14T01:58:06.694Z,99.6
2017-06-14T01:59:06.369Z,99.41
2017-06-14T02:00:06.669Z,99.6
2017-06-14T02:01:06.337Z,99.41
2017-06-14T02:02:06.638Z,99.7
2017-06-14T02:03:06.318Z,99.6
2017-06-14T02:04:06.608Z,99.7
2017-06-14T02:05:06.286Z,99.32
2017-06-14T02:06:06.323Z,99.32
2017-06-14T02:07:06.565Z,99.32
2017-06-14T02:08:06.238Z,99.04
2017-06-14T02:09:06.538Z,99.04
2017-06-14T02:10:06.522Z,98.65
2017-06-14T02:11:06.195Z,98.75
2017-06-14T02:12:06.494Z,98.27
2017-06-14T02:13:06.164Z,98.27
2017-06-14T02:14:06.465Z,97.8
2017-06-14T02:15:06.452Z,97.51
2017-06-14T02:16:06.121Z,97.41
2017-06-14T02:17:06.108Z,97.51
2017-06-14T02:18:06.093Z,97.8
2017-06-14T02:19:06.082Z,97.32
2017-06-14T02:20:06.381Z,97.22
2017-06-14T02:21:06.051Z,97.41
2017-06-14T02:22:06.351Z,97.32
2017-06-14T02:23:06.331Z,97.61
2017-06-14T02:24:06.324Z,97.22
2017-06-14T02:25:06.306Z,97.61
2017-06-14T02:26:06.287Z,97.13
2017-06-14T02:27:05.963Z,96.65
2017-06-14T02:28:05.949Z,96.65
2017-06-14T02:29:06.245Z,96.65
2017-06-14T02:30:05.921Z,96.36
2017-06-14T02:31:06.214Z,96.17
2017-06-14T02:32:06.200Z,96.08
2017-06-14T02:33:06.190Z,95.98
2017-06-14T02:34:06.179Z,96.36
2017-06-14T02:35:05.843Z,96.17
2017-06-14T02:36:06.142Z,96.17
2017-06-14T02:37:06.138Z,96.27
2017-06-14T02:38:06.112Z,96.17
2017-06-14T02:39:06.099Z,96.17
2017-06-14T02:40:06.084Z,96.08
2017-06-14T02:41:06.073Z,96.46
2017-06-14T02:42:06.062Z,95.98
2017-06-14T02:43:05.730Z,96.08
2017-06-14T02:44:06.028Z,96.46
2017-06-14T02:45:06.022Z,96.36
2017-06-14T02:46:05.995Z,96.08
2017-06-14T02:47:05.671Z,95.98
2017-06-14T02:48:05.651Z,95.89
2017-06-14T02:49:05.640Z,95.61
2017-06-14T02:50:05.623Z,95.89
2017-06-14T02:51:05.609Z,95.84
2017-06-14T02:52:05.961Z,95.51
2017-06-14T02:53:05.581Z,95.51
2017-06-14T02:54:05.876Z,95.98
2017-06-14T02:55:05.554Z,95.84
2017-06-14T02:56:05.535Z,96.12
2017-06-14T02:57:05.837Z,95.84
2017-06-14T02:58:05.819Z,96.03
2017-06-14T02:59:05.495Z,96.22
2017-06-14T03:00:05.476Z,95.94
2017-06-14T03:01:05.458Z,96.12
2017-06-14T03:02:05.760Z,95.94
2017-06-14T03:03:05.743Z,96.03
2017-06-14T03:04:05.730Z,96.12
2017-06-14T03:05:05.713Z,95.94
2017-06-14T03:06:05.704Z,96.22
2017-06-14T03:07:05.393Z,96.22
2017-06-14T03:08:05.356Z,96.32
2017-06-14T03:09:05.345Z,96.6
2017-06-14T03:10:05.637Z,96.41
2017-06-14T03:11:05.628Z,96.6
2017-06-14T03:12:05.306Z,96.32
2017-06-14T03:13:05.594Z,96.22
2017-06-14T03:14:05.581Z,96.12
2017-06-14T03:15:05.574Z,96.32
2017-06-14T03:16:05.551Z,95.56
2017-06-14T03:17:05.548Z,95.56
2017-06-14T03:18:05.521Z,96.03
2017-06-14T03:19:05.190Z,95.94
2017-06-14T03:20:05.491Z,95.46
2017-06-14T03:21:05.475Z,96.03
2017-06-14T03:22:05.467Z,95.56
2017-06-14T03:23:05.132Z,95.84
2017-06-14T03:24:05.120Z,95.36
2017-06-14T03:25:05.414Z,95.17
2017-06-14T03:26:05.431Z,94.89
2017-06-14T03:27:05.384Z,94.98
2017-06-14T03:28:05.376Z,94.98
2017-06-14T03:29:05.357Z,94.98
2017-06-14T03:30:05.348Z,94.98
2017-06-14T03:31:05.015Z,94.51
2017-06-14T03:32:05.319Z,94.98
2017-06-14T03:33:05.295Z,95.17
2017-06-14T03:34:05.281Z,94.22
2017-06-14T03:35:05.263Z,94.22
2017-06-14T03:36:05.250Z,94.41
2017-06-14T03:37:05.233Z,93.84
2017-06-14T03:38:05.223Z,93.46
2017-06-14T03:39:05.210Z,93.08
2017-06-14T03:40:05.190Z,93.46
2017-06-14T03:41:04.862Z,92.41
2017-06-14T03:42:04.848Z,92.79
2017-06-14T03:43:04.832Z,92.98
2017-06-14T03:44:04.821Z,92.98
2017-06-14T03:45:05.122Z,92.98
2017-06-14T03:46:04.792Z,92.5
2017-06-14T03:47:05.088Z,92.69
2017-06-14T03:48:05.069Z,92.98
2017-06-14T03:49:05.057Z,92.6
2017-06-14T03:50:05.055Z,91.74
2017-06-14T03:51:05.028Z,91.17
2017-06-14T03:52:04.696Z,91.08
2017-06-14T03:53:04.998Z,90.89
2017-06-14T03:54:04.988Z,90.89
2017-06-14T03:55:04.989Z,91.08
2017-06-14T03:56:04.965Z,91.27
2017-06-14T03:57:04.629Z,91.17
2017-06-14T03:58:04.934Z,91.17
2017-06-14T03:59:04.907Z,91.08
2017-06-14T04:00:04.896Z,91.08
2017-06-14T04:01:04.561Z,91.08
2017-06-14T04:02:04.863Z,91.27
2017-06-14T04:03:04.845Z,90.89
2017-06-14T04:04:04.525Z,91.08
2017-06-14T04:05:04.814Z,90.89
2017-06-14T04:06:04.804Z,91.08
2017-06-14T04:07:04.473Z,91.17
2017-06-14T04:08:04.465Z,91.08
2017-06-14T04:09:04.447Z,90.89
2017-06-14T04:10:04.743Z,90.41
2017-06-14T04:11:04.415Z,90.7
2017-06-14T04:12:04.715Z,90.89
2017-06-14T04:13:04.694Z,90.5
2017-06-14T04:14:04.681Z,90.7
2017-06-14T04:15:04.667Z,90.22
2017-06-14T04:16:04.653Z,90.98
2017-06-14T04:17:04.637Z,90.5
2017-06-14T04:18:04.630Z,90.7
2017-06-14T04:19:04.609Z,90.79
2017-06-14T04:20:04.594Z,90.5
2017-06-14T04:21:04.266Z,90.5
2017-06-14T04:22:04.249Z,90.22
2017-06-14T04:23:04.603Z,90.22
2017-06-14T04:24:04.223Z,89.75
2017-06-14T04:25:04.518Z,90.08
2017-06-14T04:26:04.192Z,90.17
2017-06-14T04:27:04.490Z,89.84
2017-06-14T04:28:04.476Z,89.55
2017-06-14T04:29:04.149Z,89.31
2017-06-14T04:30:04.443Z,89.69
2017-06-14T04:31:04.143Z,89.4
2017-06-14T04:32:04.417Z,89.69
2017-06-14T04:33:04.401Z,89.4
2017-06-14T04:34:04.386Z,88.93
2017-06-14T04:35:04.376Z,88.74
2017-06-14T04:36:04.361Z,88.45
2017-06-14T04:37:04.340Z,87.79
2017-06-14T04:38:04.332Z,87.5
2017-06-14T04:39:04.322Z,87.31
2017-06-14T04:40:04.295Z,87.21
2017-06-14T04:41:03.968Z,87.4
2017-06-14T04:42:04.270Z,86.93
2017-06-14T04:43:03.939Z,87.21
2017-06-14T04:44:03.927Z,86.55
2017-06-14T04:45:03.909Z,86.36
2017-06-14T04:46:03.898Z,86.83
2017-06-14T04:47:03.882Z,86.65
2017-06-14T04:48:04.183Z,86.36
2017-06-14T04:49:03.854Z,86.26
2017-06-14T04:50:04.156Z,86.16
2017-06-14T04:51:04.136Z,86.4
2017-06-14T04:52:03.805Z,86.4
2017-06-14T04:53:04.105Z,86.59
2017-06-14T04:54:04.092Z,86.69
2017-06-14T04:55:04.081Z,86.69
2017-06-14T04:56:04.077Z,86.69
2017-06-14T04:57:03.734Z,86.4
2017-06-14T04:58:04.039Z,86.69
2017-06-14T04:59:04.019Z,86.88
2017-06-14T05:00:04.011Z,86.69
2017-06-14T05:01:03.991Z,86.49
2017-06-14T05:02:03.977Z,86.49
2017-06-14T05:03:03.656Z,86.4
2017-06-14T05:04:03.956Z,86.59
2017-06-14T05:05:03.619Z,86.4
2017-06-14T05:06:03.606Z,86.49
2017-06-14T05:07:03.902Z,86.4
2017-06-14T05:08:03.580Z,86.49
2017-06-14T05:09:03.879Z,86.59
2017-06-14T05:10:03.549Z,86.88
2017-06-14T05:11:03.849Z,86.63
2017-06-14T05:12:03.523Z,86.54
2017-06-14T05:13:03.511Z,86.35
2017-06-14T05:14:03.496Z,86.44
2017-06-14T05:15:03.797Z,86.25
2017-06-14T05:16:03.777Z,85.97
2017-06-14T05:17:03.765Z,85.97
2017-06-14T05:18:03.748Z,86.25
2017-06-14T05:19:03.736Z,86.25
2017-06-14T05:20:03.720Z,86.35
2017-06-14T05:21:03.709Z,86.82
2017-06-14T05:22:03.896Z,87.02
2017-06-14T05:23:03.679Z,86.82
2017-06-14T05:24:03.720Z,87.15
2017-06-14T05:25:03.649Z,86.68
2017-06-14T05:26:03.689Z,87.06
2017-06-14T05:27:03.626Z,87.63
2017-06-14T05:28:03.624Z,87.35
2017-06-14T05:29:03.604Z,87.35
2017-06-14T05:30:03.593Z,88.4
2017-06-14T05:31:03.568Z,87.73
2017-06-14T05:32:03.329Z,87.63
2017-06-14T05:33:03.228Z,88.2
2017-06-14T05:34:03.781Z,88.78
2017-06-14T05:35:03.511Z,88.78
2017-06-14T05:36:03.555Z,89.06
2017-06-14T05:37:03.489Z,88.68
2017-06-14T05:38:03.169Z,88.49
2017-06-14T05:39:03.462Z,88.73
2017-06-14T05:40:03.133Z,88.73
2017-06-14T05:41:03.434Z,88.82
2017-06-14T05:42:03.104Z,88.82
2017-06-14T05:43:03.093Z,88.63
2017-06-14T05:44:03.396Z,89.39
2017-06-14T05:45:03.065Z,89.2
2017-06-14T05:46:03.369Z,89.59
2017-06-14T05:47:03.349Z,89.97
2017-06-14T05:48:03.025Z,88.92
2017-06-14T05:49:03.009Z,89.68
2017-06-14T05:50:03.321Z,90.35
2017-06-14T05:51:03.301Z,89.87
2017-06-14T05:52:03.294Z,89.87
2017-06-14T05:53:03.276Z,90.2
2017-06-14T05:54:02.944Z,90.39
2017-06-14T05:55:02.957Z,90.01
2017-06-14T05:56:03.234Z,90.49
2017-06-14T05:57:02.906Z,91.06
2017-06-14T05:58:03.208Z,90.97
2017-06-14T05:59:03.198Z,90.97
2017-06-14T06:00:02.869Z,91.25
2017-06-14T06:01:02.854Z,91.06
2017-06-14T06:02:02.841Z,91.45
2017-06-14T06:03:02.838Z,91.35
2017-06-14T06:04:03.139Z,92.4
2017-06-14T06:05:02.853Z,92.88
2017-06-14T06:06:03.144Z,93.74
2017-06-14T06:07:02.778Z,93.16
2017-06-14T06:08:03.084Z,92.93
2017-06-14T06:09:03.064Z,92.54
2017-06-14T06:10:03.056Z,93.6
2017-06-14T06:11:03.041Z,93.69
2017-06-14T06:12:02.710Z,94.93
2017-06-14T06:13:03.011Z,94.26
2017-06-14T06:14:02.692Z,93.6
2017-06-14T06:15:02.686Z,93.21
2017-06-14T06:16:02.686Z,94.65
2017-06-14T06:17:02.663Z,97.37
2017-06-14T06:18:02.955Z,97.9
2017-06-14T06:19:02.963Z,97.8
2017-06-14T06:20:02.975Z,97.8
2017-06-14T06:21:02.914Z,98.28
2017-06-14T06:22:02.905Z,99.99
2017-06-14T06:23:02.583Z,99.99
2017-06-14T06:24:02.882Z,99.99
2017-06-14T06:25:02.881Z,99.99
2017-06-14T06:26:02.864Z,99.99
2017-06-14T06:27:02.849Z,99.99
2017-06-14T06:28:02.528Z,99.96
2017-06-14T06:29:02.526Z,99.99
2017-06-14T06:30:02.507Z,99.38
2017-06-14T06:31:02.814Z,99.96
2017-06-14T06:32:02.802Z,99.99
2017-06-14T06:33:02.788Z,99.58
2017-06-14T06:34:02.467Z,99.99
2017-06-14T06:35:02.765Z,99.15
2017-06-14T06:36:02.758Z,98.76
2017-06-14T06:37:02.747Z,98.09
2017-06-14T06:38:02.736Z,97.52
2017-06-14T06:39:02.726Z,97.61
2017-06-14T06:40:02.403Z,98.09
2017-06-14T06:41:02.395Z,99.62
2017-06-14T06:42:02.376Z,99.99
2017-06-14T06:43:02.680Z,99.15
2017-06-14T06:44:02.358Z,98.19
2017-06-14T06:45:02.658Z,98.57
2017-06-14T06:46:02.651Z,99.62
2017-06-14T06:47:02.323Z,99.67
2017-06-14T06:48:02.317Z,99.99
2017-06-14T06:49:02.617Z,99.99
2017-06-14T06:50:02.605Z,99.99
2017-06-14T06:51:02.595Z,99.99
2017-06-14T06:52:02.276Z,99.99
2017-06-14T06:53:02.581Z,99.99
2017-06-14T06:54:02.571Z,97.14
2017-06-14T06:55:02.250Z,95.2
2017-06-14T06:56:02.243Z,88.39
2017-06-14T06:57:02.233Z,82.39
2017-06-14T06:58:02.541Z,80.2
2017-06-14T06:59:02.524Z,76.56
2017-06-14T07:00:02.208Z,75.54
2017-06-14T07:01:02.199Z,73.48
2017-06-14T07:02:02.186Z,71.73
2017-06-14T07:03:02.177Z,70.31
2017-06-14T07:04:02.478Z,70.25
2017-06-14T07:05:02.477Z,66.69
2017-06-14T07:06:02.459Z,68.05
2017-06-14T07:07:02.138Z,65.63
2017-06-14T07:08:02.131Z,66.21
2017-06-14T07:09:02.431Z,66.37
2017-06-14T07:10:02.427Z,68.92
2017-06-14T07:11:02.414Z,68.44
2017-06-14T07:12:02.408Z,67.08
2017-06-14T07:13:02.082Z,65.56
2017-06-14T07:14:02.385Z,65.14
2017-06-14T07:15:02.377Z,64.56
2017-06-14T07:16:02.374Z,61.87
2017-06-14T07:17:02.362Z,60.71
2017-06-14T07:18:02.364Z,59.83
2017-06-14T07:19:02.344Z,61.29
2017-06-14T07:20:02.336Z,61.02
2017-06-14T07:21:02.330Z,61.12
2017-06-14T07:22:02.213Z,62
2017-06-14T07:23:02.006Z,62.81
2017-06-14T07:24:02.313Z,64.5
2017-06-14T07:25:02.305Z,64.47
2017-06-14T07:26:02.299Z,64.3
2017-06-14T07:27:01.982Z,64.43
2017-06-14T07:28:02.293Z,63.95
2017-06-14T07:29:02.284Z,63.2
2017-06-14T07:30:01.966Z,63.98
2017-06-14T07:31:01.963Z,62.35
2017-06-14T07:32:01.959Z,62.45
2017-06-14T07:33:01.952Z,59.76
2017-06-14T07:34:02.269Z,58.4
2017-06-14T07:35:01.950Z,59.28
2017-06-14T07:36:02.261Z,59.28
2017-06-14T07:37:02.254Z,60.67
2017-06-14T07:38:01.940Z,59.99
2017-06-14T07:39:02.247Z,59.92
2017-06-14T07:40:02.247Z,58.36
2017-06-14T07:41:02.253Z,59.23
2017-06-14T07:42:02.240Z,58.36
2017-06-14T07:43:02.236Z,57.9
2017-06-14T07:44:01.922Z,57.71
2017-06-14T07:45:01.916Z,57.81
2017-06-14T07:46:01.915Z,57.42
2017-06-14T07:47:01.911Z,57.12
2017-06-14T07:48:02.221Z,56.93
2017-06-14T07:49:02.219Z,57.22
2017-06-14T07:50:01.910Z,55.64
2017-06-14T07:51:01.907Z,55.96
2017-06-14T07:52:01.907Z,55.47
2017-06-14T07:53:02.216Z,55.76
2017-06-14T07:54:01.903Z,55.05
2017-06-14T07:55:01.903Z,55.86
2017-06-14T07:56:01.897Z,55.96
2017-06-14T07:57:02.216Z,56.18
2017-06-14T07:58:02.211Z,54.52
2017-06-14T07:59:02.205Z,54.4
2017-06-14T08:00:01.893Z,53.79
2017-06-14T08:01:02.205Z,54.96
2017-06-14T08:02:01.890Z,54.83
2017-06-14T08:03:01.892Z,55.9
2017-06-14T08:04:01.889Z,56.77
2017-06-14T08:05:01.891Z,55.8
2017-06-14T08:06:01.886Z,55.68
2017-06-14T08:07:01.887Z,55.65
2017-06-14T08:08:01.886Z,56.56
2017-06-14T08:09:02.206Z,55.98
2017-06-14T08:10:01.886Z,55.49
2017-06-14T08:11:01.883Z,55.98
2017-06-14T08:12:01.883Z,55.51
2017-06-14T08:13:01.881Z,55.71
2017-06-14T08:14:01.885Z,54.93
2017-06-14T08:15:01.890Z,55.8
2017-06-14T08:16:02.193Z,56.2
2017-06-14T08:17:02.196Z,54.35
2017-06-14T08:18:01.880Z,55.25
2017-06-14T08:19:01.881Z,55.44
2017-06-14T08:20:01.880Z,54.99
2017-06-14T08:21:01.877Z,54.43
2017-06-14T08:22:01.886Z,54.16
2017-06-14T08:23:02.193Z,53.31
2017-06-14T08:24:01.878Z,51.36
2017-06-14T08:25:01.883Z,51.29
2017-06-14T08:26:02.194Z,51.39
2017-06-14T08:27:02.193Z,51.7
2017-06-14T08:28:01.883Z,52.19
2017-06-14T08:29:02.199Z,51.8
2017-06-14T08:30:01.885Z,51.61
2017-06-14T08:31:02.199Z,51.7
2017-06-14T08:32:01.891Z,51.07
2017-06-14T08:33:02.201Z,50.1
2017-06-14T08:34:02.202Z,50.12
2017-06-14T08:35:02.206Z,50.59
2017-06-14T08:36:01.898Z,50.2
2017-06-14T08:37:02.213Z,50.1
2017-06-14T08:38:02.209Z,50.2
2017-06-14T08:39:01.897Z,48.46
2017-06-14T08:40:02.217Z,48.24
2017-06-14T08:41:01.905Z,48.05
2017-06-14T08:42:01.907Z,48.54
2017-06-14T08:43:01.909Z,50.1
2017-06-14T08:44:01.911Z,49.9
2017-06-14T08:45:02.226Z,49.51
2017-06-14T08:46:01.919Z,47.07
2017-06-14T08:47:01.918Z,47.44
2017-06-14T08:48:02.235Z,47.95
2017-06-14T08:49:02.237Z,50.1
2017-06-14T08:50:02.242Z,49.04
2017-06-14T08:51:01.932Z,48.36
2017-06-14T08:52:02.244Z,50.1
2017-06-14T08:53:01.941Z,47.36
2017-06-14T08:54:02.250Z,50.26
2017-06-14T08:55:01.936Z,51.97
2017-06-14T08:56:02.251Z,52.02
2017-06-14T08:57:01.944Z,53.26
2017-06-14T08:58:01.944Z,55.22
2017-06-14T08:59:02.268Z,55.19
2017-06-14T09:00:02.255Z,57.37
2017-06-14T09:01:02.259Z,58.41
2017-06-14T09:02:02.259Z,58.8
2017-06-14T09:03:01.945Z,61.91
2017-06-14T09:04:01.950Z,61.58
2017-06-14T09:05:01.945Z,61.65
2017-06-14T09:06:02.270Z,61.43
2017-06-14T09:07:01.942Z,63.43
2017-06-14T09:08:01.946Z,63.79
2017-06-14T09:09:01.941Z,63.4
2017-06-14T09:10:01.938Z,64.85
2017-06-14T09:11:01.940Z,63.66
2017-06-14T09:12:01.935Z,63.43
2017-06-14T09:13:01.933Z,62.47
2017-06-14T09:14:02.240Z,62.47
2017-06-14T09:15:01.930Z,62.11
2017-06-14T09:16:01.926Z,61.98
2017-06-14T09:17:02.238Z,60.27
2017-06-14T09:18:02.257Z,57.32
2017-06-14T09:19:01.925Z,55.41
2017-06-14T09:20:01.928Z,56.98
2017-06-14T09:21:01.926Z,55.36
2017-06-14T09:22:02.128Z,55.49
2017-06-14T09:23:01.935Z,55.71
2017-06-14T09:24:02.242Z,55.71
2017-06-14T09:25:02.245Z,54.96
2017-06-14T09:26:01.930Z,52.06
2017-06-14T09:27:01.936Z,51.09
2017-06-14T09:28:01.938Z,52.38
2017-06-14T09:29:02.250Z,51.31
2017-06-14T09:30:01.942Z,51.73
2017-06-14T09:31:02.283Z,49.99
2017-06-14T09:32:01.946Z,49.93
2017-06-14T09:33:02.260Z,50.41
2017-06-14T09:34:01.950Z,50.14
2017-06-14T09:35:01.954Z,48.97
2017-06-14T09:36:02.274Z,48.78
2017-06-14T09:37:02.273Z,50.02
2017-06-14T09:38:01.968Z,49.93
2017-06-14T09:39:01.970Z,48.75
2017-06-14T09:40:02.285Z,49.44
2017-06-14T09:41:01.974Z,49.37
2017-06-14T09:42:01.984Z,48.71
2017-06-14T09:43:01.981Z,48.44
2017-06-14T09:44:02.298Z,47.36
2017-06-14T09:45:01.988Z,47.14
2017-06-14T09:46:02.308Z,46.56
2017-06-14T09:47:02.309Z,46.95
2017-06-14T09:48:02.001Z,47.05
2017-06-14T09:49:02.006Z,46.95
2017-06-14T09:50:02.009Z,49.39
2017-06-14T09:51:02.062Z,50.43
2017-06-14T09:52:02.017Z,49.29
2017-06-14T09:53:02.384Z,49.98
2017-06-14T09:54:02.027Z,48.9
2017-06-14T09:55:02.029Z,49.58
2017-06-14T09:56:02.036Z,49.12
2017-06-14T09:57:02.353Z,49.1
2017-06-14T09:59:02.049Z,46.58
2017-06-14T10:00:02.367Z,47.75
2017-06-14T10:01:02.371Z,46.58
2017-06-14T10:02:02.376Z,47.63
2017-06-14T10:03:02.380Z,49.9
2017-06-14T10:04:02.384Z,47.36
2017-06-14T10:05:02.393Z,46.39
2017-06-14T10:06:02.397Z,46.78
2017-06-14T10:07:02.400Z,46.09
2017-06-14T10:08:02.401Z,47.66
2017-06-14T10:09:02.407Z,48.34
2017-06-14T10:10:02.099Z,46.78
2017-06-14T10:11:02.417Z,46
2017-06-14T10:12:02.421Z,47.36
2017-06-14T10:13:02.112Z,46.58
2017-06-14T10:14:02.426Z,45.7
2017-06-14T10:15:02.133Z,44.53
2017-06-14T10:16:02.128Z,46.26
2017-06-14T10:17:02.133Z,46.58
2017-06-14T10:18:02.451Z,45.7
2017-06-14T10:19:02.454Z,45.41
2017-06-14T10:20:02.145Z,46.7
2017-06-14T10:21:02.463Z,46.29
2017-06-14T10:22:02.471Z,44.06
2017-06-14T10:23:02.159Z,44.84
2017-06-14T10:24:02.162Z,46.31
2017-06-14T10:25:02.483Z,44.55
2017-06-14T10:26:02.486Z,43.67
2017-06-14T10:27:02.491Z,43.96
2017-06-14T10:28:02.181Z,43.67
2017-06-14T10:29:02.499Z,45.75
2017-06-14T10:30:02.193Z,44.18
2017-06-14T10:31:02.511Z,45.36
2017-06-14T10:32:02.516Z,43.59
2017-06-14T10:33:02.204Z,43.59
2017-06-14T10:34:02.213Z,45.33
2017-06-14T10:35:02.216Z,47.38
2017-06-14T10:36:02.537Z,45.84
2017-06-14T10:37:02.539Z,45.26
2017-06-14T10:38:02.232Z,42.71
2017-06-14T10:39:02.581Z,42.81
2017-06-14T10:40:02.555Z,44.38
2017-06-14T10:41:02.246Z,43.57
2017-06-14T10:42:02.250Z,46.01
2017-06-14T10:43:02.567Z,44.16
2017-06-14T10:44:02.579Z,45.55
2017-06-14T10:45:02.580Z,42.91
2017-06-14T10:46:02.584Z,43.69
2017-06-14T10:47:02.588Z,42.71
2017-06-14T10:48:02.287Z,42.71
2017-06-14T10:49:02.283Z,44.06
2017-06-14T10:50:02.606Z,42.79
2017-06-14T10:51:02.298Z,45.04
2017-06-14T10:52:02.300Z,44.65
2017-06-14T10:53:02.619Z,44.26
2017-06-14T10:54:02.310Z,45.41
2017-06-14T10:55:02.625Z,46.58
2017-06-14T10:56:02.637Z,46.29
2017-06-14T10:57:02.321Z,44.16
2017-06-14T10:58:02.330Z,45.23
2017-06-14T10:59:02.334Z,44.84
2017-06-14T11:00:02.650Z,45.45
2017-06-14T11:01:02.346Z,46.16
2017-06-14T11:02:02.355Z,45.1
2017-06-14T11:03:02.364Z,45.69
2017-06-14T11:04:02.411Z,42.48
2017-06-14T11:05:02.366Z,42.41
2017-06-14T11:06:02.408Z,41.5
2017-06-14T11:07:02.691Z,42.19
2017-06-14T11:08:02.697Z,41.09
2017-06-14T11:09:02.386Z,43.71
2017-06-14T11:10:02.395Z,41.36
2017-06-14T11:11:02.713Z,43.62
2017-06-14T11:12:02.718Z,41.27
2017-06-14T11:13:02.410Z,43.71
2017-06-14T11:14:02.412Z,43.73
2017-06-14T11:15:02.733Z,42.76
2017-06-14T11:16:02.423Z,43.71
2017-06-14T11:17:02.742Z,44.13
2017-06-14T11:18:02.438Z,42.25
2017-06-14T11:19:02.751Z,40.78
2017-06-14T11:20:02.754Z,41.93
2017-06-14T11:21:02.449Z,42.83
2017-06-14T11:22:02.972Z,41.17
2017-06-14T11:23:02.774Z,41.54
2017-06-14T11:24:02.777Z,41.74
2017-06-14T11:25:02.782Z,43.71
2017-06-14T11:26:02.789Z,42.54
2017-06-14T11:27:02.795Z,42.93
2017-06-14T11:28:02.488Z,40.88
2017-06-14T11:29:02.806Z,41.46
2017-06-14T11:30:02.810Z,40.97
2017-06-14T11:31:02.818Z,42.66
2017-06-14T11:32:02.506Z,41.49
2017-06-14T11:33:02.514Z,41.58
2017-06-14T11:34:02.518Z,41.58
2017-06-14T11:35:02.835Z,41.49
2017-06-14T11:36:02.845Z,42.46
2017-06-14T11:37:02.535Z,42.46
2017-06-14T11:38:02.855Z,43.19
2017-06-14T11:39:02.861Z,42.52
2017-06-14T11:40:02.554Z,41.55
2017-06-14T11:41:02.558Z,41.47
2017-06-14T11:42:02.565Z,42.45
2017-06-14T11:43:02.571Z,42.72
2017-06-14T11:44:02.888Z,40.29
2017-06-14T11:45:02.579Z,41.27
2017-06-14T11:46:02.901Z,43.72
2017-06-14T11:47:02.909Z,41.17
2017-06-14T11:48:02.908Z,43.33
2017-06-14T11:49:02.916Z,40.58
2017-06-14T11:50:02.922Z,40.19
2017-06-14T11:51:02.614Z,40
2017-06-14T11:52:02.932Z,40.29
2017-06-14T11:53:02.976Z,38.41
2017-06-14T11:54:02.946Z,39.66
2017-06-14T11:55:02.953Z,41.35
2017-06-14T11:56:02.957Z,40.17
2017-06-14T11:57:02.962Z,42.52
2017-06-14T11:58:02.654Z,41.27
2017-06-14T11:59:02.973Z,40.98
2017-06-14T12:00:02.978Z,40.88
2017-06-14T12:01:02.990Z,42.74
2017-06-14T12:02:02.992Z,42.25
2017-06-14T12:03:02.688Z,40.58
2017-06-14T12:04:03.002Z,42.52
2017-06-14T12:05:02.695Z,42.72
2017-06-14T12:06:03.014Z,40.56
2017-06-14T12:07:02.705Z,41.15
2017-06-14T12:08:03.036Z,42.23
2017-06-14T12:09:02.717Z,42.74
2017-06-14T12:10:02.722Z,41.25
2017-06-14T12:11:03.042Z,41.05
2017-06-14T12:12:02.739Z,41.33
2017-06-14T12:13:02.741Z,41.45
2017-06-14T12:14:03.056Z,41.74
2017-06-14T12:15:03.059Z,39.51
2017-06-14T12:16:02.762Z,39.59
2017-06-14T12:17:03.074Z,40.95
2017-06-14T12:18:02.767Z,41.64
2017-06-14T12:19:02.771Z,41.08
2017-06-14T12:20:03.095Z,40.98
2017-06-14T12:21:03.093Z,43.92
2017-06-14T12:22:02.790Z,41.17
2017-06-14T12:23:03.108Z,43.52
2017-06-14T12:24:02.796Z,43.26
2017-06-14T12:25:03.116Z,41.58
2017-06-14T12:26:02.809Z,41.19
2017-06-14T12:27:03.125Z,43.23
2017-06-14T12:28:03.131Z,42.55
2017-06-14T12:29:02.823Z,39.41
2017-06-14T12:30:02.983Z,39.31
2017-06-14T12:31:03.144Z,40.68
2017-06-14T12:32:03.179Z,39.8
2017-06-14T12:33:03.158Z,41.17
2017-06-14T12:34:03.161Z,41.56
2017-06-14T12:35:02.916Z,41.08
2017-06-14T12:36:03.204Z,37.96
2017-06-14T12:37:02.866Z,38.23
2017-06-14T12:38:02.870Z,39.39
2017-06-14T12:39:03.203Z,43.21
2017-06-14T12:40:02.928Z,44.02
2017-06-14T12:41:03.215Z,38.92
2017-06-14T12:42:02.890Z,40.98
2017-06-14T12:43:03.213Z,38.82
2017-06-14T12:44:03.227Z,40.51
2017-06-14T12:45:03.281Z,41.98
2017-06-14T12:46:03.249Z,40.72
2017-06-14T12:47:02.918Z,41.21
2017-06-14T12:48:02.931Z,39.92
2017-06-14T12:49:03.249Z,41.31
2017-06-14T12:50:03.250Z,39.53
2017-06-14T12:51:03.252Z,40.7
2017-06-14T12:52:03.260Z,40.11
2017-06-14T12:53:03.267Z,40.88
2017-06-14T12:54:02.954Z,40.68
2017-06-14T12:55:03.339Z,38.62
2017-06-14T12:56:03.290Z,39.49