createdAt,value
2018-07-28T00:01:12.768Z,59.63
2018-07-28T00:03:40.898Z,57.47
2018-07-28T00:06:09.049Z,58.97
2018-07-28T00:08:37.161Z,60.47
2018-07-28T00:11:05.296Z,58.97
2018-07-28T00:13:33.421Z,58.80
2018-07-28T00:16:01.553Z,59.70
2018-07-28T00:18:29.689Z,64.43
2018-07-28T00:20:57.831Z,59.67
2018-07-28T00:23:25.952Z,59.77
2018-07-28T00:25:59.704Z,60.50
2018-07-28T00:28:27.800Z,59.40
2018-07-28T00:30:55.958Z,59.20
2018-07-28T00:33:24.121Z,61.10
2018-07-28T00:35:52.416Z,59.90
2018-07-28T00:38:20.548Z,59.97
2018-07-28T00:40:48.669Z,59.90
2018-07-28T00:43:16.789Z,62.80
2018-07-28T00:45:44.936Z,60.67
2018-07-28T00:48:13.053Z,58.07
2018-07-28T00:50:41.158Z,61.43
2018-07-28T00:53:09.487Z,60.10
2018-07-28T00:55:37.705Z,62.37
2018-07-28T00:58:06.054Z,59.07
2018-07-28T01:00:34.188Z,58.17
2018-07-28T01:03:02.585Z,60.30
2018-07-28T01:05:30.713Z,57.47
2018-07-28T01:07:58.856Z,58.90
2018-07-28T01:10:26.989Z,58.03
2018-07-28T01:12:55.093Z,60.20
2018-07-28T01:15:23.201Z,61.47
2018-07-28T01:17:51.306Z,58.60
2018-07-28T01:20:19.472Z,58.47
2018-07-28T01:22:47.575Z,57.60
2018-07-28T01:25:15.672Z,60.20
2018-07-28T01:27:43.785Z,58.50
2018-07-28T01:30:19.036Z,60.00
2018-07-28T01:32:48.155Z,57.47
2018-07-28T01:35:16.296Z,60.83
2018-07-28T01:37:44.429Z,65.60
2018-07-28T01:40:12.532Z,62.07
2018-07-28T01:42:40.660Z,60.10
2018-07-28T01:45:09.280Z,59.97
2018-07-28T01:47:37.433Z,59.50
2018-07-28T01:50:06.349Z,59.97
2018-07-28T01:52:34.510Z,60.00
2018-07-28T01:55:02.686Z,57.67
2018-07-28T01:57:30.942Z,62.20
2018-07-28T01:59:59.098Z,61.37
2018-07-28T02:02:27.225Z,60.77
2018-07-28T02:04:55.343Z,62.97
2018-07-28T02:07:23.482Z,61.53
2018-07-28T02:09:51.569Z,59.60
2018-07-28T02:12:19.745Z,56.93
2018-07-28T02:14:47.837Z,59.90
2018-07-28T02:17:15.981Z,60.40
2018-07-28T02:19:45.030Z,60.00
2018-07-28T02:22:13.134Z,60.77
2018-07-28T02:24:41.269Z,57.53
2018-07-28T02:27:09.376Z,58.77
2018-07-28T02:29:37.480Z,61.77
2018-07-28T02:32:05.608Z,64.33
2018-07-28T02:34:33.746Z,60.47
2018-07-28T02:37:01.902Z,60.53
2018-07-28T02:39:30.029Z,57.57
2018-07-28T02:41:58.141Z,64.97
2018-07-28T02:44:26.262Z,62.77
2018-07-28T02:46:54.369Z,61.30
2018-07-28T02:49:22.489Z,61.27
2018-07-28T02:51:50.593Z,59.50
2018-07-28T02:54:18.712Z,59.67
2018-07-28T02:56:46.821Z,58.80
2018-07-28T02:59:14.928Z,63.83
2018-07-28T03:01:43.055Z,60.97
2018-07-28T03:04:11.169Z,61.00
2018-07-28T03:06:39.279Z,60.47
2018-07-28T03:09:09.885Z,60.37
2018-07-28T03:11:38.505Z,63.00
2018-07-28T03:14:06.633Z,62.67
2018-07-28T03:16:34.745Z,60.00
2018-07-28T03:19:02.882Z,61.37
2018-07-28T03:21:31.011Z,61.47
2018-07-28T03:23:59.151Z,61.90
2018-07-28T03:26:27.264Z,59.60
2018-07-28T03:28:55.363Z,61.60
2018-07-28T03:31:23.479Z,61.00
2018-07-28T03:33:51.621Z,66.87
2018-07-28T03:36:19.728Z,60.33
2018-07-28T03:38:48.017Z,60.70
2018-07-28T03:41:16.256Z,62.97
2018-07-28T03:43:44.399Z,64.67
2018-07-28T03:46:12.509Z,60.53
2018-07-28T03:48:40.608Z,60.77
2018-07-28T03:51:08.722Z,58.97
2018-07-28T03:53:36.829Z,64.47
2018-07-28T03:56:04.964Z,61.90
2018-07-28T03:58:33.097Z,62.47
2018-07-28T04:01:01.284Z,60.67
2018-07-28T04:03:29.417Z,65.97
2018-07-28T04:05:57.596Z,64.13
2018-07-28T04:08:25.685Z,61.87
2018-07-28T04:10:53.803Z,60.90
2018-07-28T04:13:21.913Z,64.90
2018-07-28T04:15:50.025Z,63.37
2018-07-28T04:18:18.113Z,66.30
2018-07-28T04:20:46.247Z,61.60
2018-07-28T04:23:14.360Z,64.77
2018-07-28T04:25:42.467Z,66.40
2018-07-28T04:28:10.973Z,59.53
2018-07-28T04:30:39.112Z,63.57
2018-07-28T04:33:07.215Z,59.40
2018-07-28T04:35:35.353Z,62.20
2018-07-28T04:38:03.481Z,64.27
2018-07-28T04:40:31.617Z,63.27
2018-07-28T04:42:59.757Z,68.13
2018-07-28T04:45:27.872Z,62.67
2018-07-28T04:47:55.965Z,62.27
2018-07-28T04:50:24.091Z,64.20
2018-07-28T04:52:52.438Z,60.67
2018-07-28T04:55:20.565Z,65.53
2018-07-28T04:57:48.661Z,63.13
2018-07-28T05:00:16.780Z,63.37
2018-07-28T05:02:44.889Z,59.87
2018-07-28T05:05:12.993Z,62.70
2018-07-28T05:07:41.178Z,63.83
2018-07-28T05:10:09.211Z,62.50
2018-07-28T05:12:37.322Z,60.90
2018-07-28T05:15:06.124Z,65.40
2018-07-28T05:17:34.304Z,58.60
2018-07-28T05:20:02.422Z,61.37
2018-07-28T05:22:30.538Z,59.60
2018-07-28T05:24:58.680Z,58.70
2018-07-28T05:27:32.674Z,62.37
2018-07-28T05:30:00.781Z,59.33
2018-07-28T05:32:28.904Z,59.27
2018-07-28T05:34:57.028Z,58.10
2018-07-28T05:37:25.153Z,58.93
2018-07-28T05:39:53.509Z,58.07
2018-07-28T05:42:21.657Z,58.93
2018-07-28T05:44:49.756Z,60.67
2018-07-28T05:47:17.901Z,59.37
2018-07-28T05:49:46.024Z,59.00
2018-07-28T05:52:14.159Z,58.60
2018-07-28T05:54:42.294Z,59.33
2018-07-28T05:57:10.829Z,57.77
2018-07-28T05:59:39.037Z,59.67
2018-07-28T06:02:07.394Z,59.23
2018-07-28T06:04:35.479Z,60.77
2018-07-28T06:07:03.606Z,61.20
2018-07-28T06:09:31.714Z,58.77
2018-07-28T06:11:59.870Z,60.30
2018-07-28T06:14:27.957Z,57.47
2018-07-28T06:16:56.073Z,57.40
2018-07-28T06:19:24.183Z,61.40
2018-07-28T06:21:52.340Z,57.37
2018-07-28T06:24:20.458Z,58.07
2018-07-28T06:26:48.591Z,61.50
2018-07-28T06:29:16.705Z,61.07
2018-07-28T06:31:44.932Z,62.77
2018-07-28T06:34:12.945Z,62.63
2018-07-28T06:36:41.071Z,60.87
2018-07-28T06:39:11.261Z,60.60
2018-07-28T06:41:39.582Z,58.90
2018-07-28T06:44:07.780Z,60.80
2018-07-28T06:46:35.917Z,57.20
2018-07-28T06:49:04.049Z,58.30
2018-07-28T06:51:32.168Z,58.13
2018-07-28T06:54:00.286Z,57.70
2018-07-28T06:56:28.411Z,56.83
2018-07-28T06:58:56.550Z,62.23
2018-07-28T07:01:24.737Z,60.17
2018-07-28T07:03:52.883Z,60.03
2018-07-28T07:06:27.691Z,64.07
2018-07-28T07:08:55.806Z,60.20
2018-07-28T07:11:23.965Z,66.83
2018-07-28T07:13:52.486Z,58.40
2018-07-28T07:16:20.742Z,61.50
2018-07-28T07:18:49.866Z,61.93
2018-07-28T07:21:17.994Z,62.40
2018-07-28T07:23:46.117Z,62.43
2018-07-28T07:26:14.243Z,60.20
2018-07-28T07:28:42.381Z,64.53
2018-07-28T07:31:10.514Z,61.10
2018-07-28T07:33:38.677Z,57.17
2018-07-28T07:36:06.859Z,60.80
2018-07-28T07:38:34.957Z,57.57
2018-07-28T07:41:03.065Z,60.00
2018-07-28T07:43:31.206Z,58.40
2018-07-28T07:45:59.327Z,59.10
2018-07-28T07:48:27.481Z,69.73
2018-07-28T07:50:55.596Z,83.67
2018-07-28T07:53:23.732Z,56.97
2018-07-28T07:55:51.853Z,62.57
2018-07-28T07:58:19.964Z,57.33
2018-07-28T08:00:48.175Z,59.07
2018-07-28T08:03:16.381Z,63.60
2018-07-28T08:05:44.519Z,56.77
2018-07-28T08:08:12.671Z,59.27
2018-07-28T08:10:41.777Z,59.33
2018-07-28T08:13:09.936Z,56.77
2018-07-28T08:15:38.089Z,60.43
2018-07-28T08:18:06.293Z,57.93
2018-07-28T08:20:34.401Z,58.67
2018-07-28T08:23:02.511Z,60.90
2018-07-28T08:25:30.629Z,58.20
2018-07-28T08:27:58.749Z,60.37
2018-07-28T08:30:26.853Z,56.23
2018-07-28T08:32:54.973Z,55.30
2018-07-28T08:35:23.085Z,55.37
2018-07-28T08:37:51.240Z,56.13
2018-07-28T08:40:19.314Z,53.83
2018-07-28T08:42:47.432Z,53.03
2018-07-28T08:45:15.801Z,53.20
2018-07-28T08:47:43.927Z,57.83
2018-07-28T08:50:12.073Z,54.37
2018-07-28T08:52:40.205Z,55.23
2018-07-28T08:55:08.337Z,54.43
2018-07-28T08:57:36.452Z,54.80
2018-07-28T09:00:05.425Z,54.17
2018-07-28T09:02:33.550Z,53.00
2018-07-28T09:05:01.674Z,54.27
2018-07-28T09:07:29.781Z,54.53
2018-07-28T09:09:58.096Z,53.00
2018-07-28T09:12:26.248Z,56.70
2018-07-28T09:14:54.346Z,54.00
2018-07-28T09:17:22.465Z,56.67
2018-07-28T09:19:50.628Z,53.33
2018-07-28T09:22:18.799Z,54.67
2018-07-28T09:24:46.997Z,58.60
2018-07-28T09:27:15.545Z,52.20
2018-07-28T09:29:43.752Z,51.50
2018-07-28T09:32:11.929Z,57.90
2018-07-28T09:34:40.084Z,53.30
2018-07-28T09:37:08.265Z,54.27
2018-07-28T09:39:36.428Z,51.87
2018-07-28T09:42:04.574Z,52.10
2018-07-28T09:44:32.745Z,51.17
2018-07-28T09:47:00.866Z,51.20
2018-07-28T09:49:29.006Z,50.83
2018-07-28T09:51:57.132Z,51.13
2018-07-28T09:54:25.262Z,50.77
2018-07-28T09:56:53.342Z,50.80
2018-07-28T09:59:21.456Z,52.13
2018-07-28T10:01:49.596Z,50.70
2018-07-28T10:04:17.727Z,49.40
2018-07-28T10:06:45.905Z,50.13
2018-07-28T10:09:14.078Z,50.70
2018-07-28T10:11:42.257Z,49.20
2018-07-28T10:14:10.436Z,52.20
2018-07-28T10:16:38.618Z,52.00
2018-07-28T10:19:06.776Z,50.60
2018-07-28T10:21:34.946Z,50.23
2018-07-28T10:24:03.072Z,50.27
2018-07-28T10:26:31.196Z,50.20
2018-07-28T10:28:59.399Z,50.80
2018-07-28T10:31:27.782Z,50.00
2018-07-28T10:33:55.960Z,52.60
2018-07-28T10:36:24.239Z,51.00
2018-07-28T10:38:52.287Z,51.00
2018-07-28T10:41:20.481Z,52.17
2018-07-28T10:43:48.620Z,52.20
2018-07-28T10:46:19.726Z,51.00
2018-07-28T10:48:48.461Z,52.40
2018-07-28T10:51:16.724Z,52.13
2018-07-28T10:53:45.223Z,51.27
2018-07-28T10:56:13.509Z,50.67
2018-07-28T10:58:42.054Z,50.03
2018-07-28T11:01:10.241Z,51.03
2018-07-28T11:03:38.429Z,52.00
2018-07-28T11:06:06.836Z,52.50
2018-07-28T11:08:34.973Z,53.20
2018-07-28T11:11:03.079Z,54.50
2018-07-28T11:13:31.265Z,52.73
2018-07-28T11:15:59.374Z,52.40
2018-07-28T11:18:27.512Z,51.50
2018-07-28T11:20:55.629Z,53.27
2018-07-28T11:23:34.943Z,52.00
2018-07-28T11:26:03.179Z,51.70
2018-07-28T11:28:31.251Z,50.97
2018-07-28T11:30:59.376Z,50.07
2018-07-28T11:33:38.870Z,51.77
2018-07-28T11:36:18.310Z,52.60
2018-07-28T11:38:57.685Z,52.07
2018-07-28T11:41:37.209Z,50.63
2018-07-28T11:44:16.612Z,51.37
2018-07-28T11:46:44.720Z,52.23
2018-07-28T11:49:12.873Z,49.80
2018-07-28T11:51:41.031Z,50.60
2018-07-28T11:54:09.235Z,52.90
2018-07-28T11:56:37.996Z,51.27
2018-07-28T11:59:06.131Z,51.80
2018-07-28T12:01:34.315Z,50.87
2018-07-28T12:04:02.428Z,52.97
2018-07-28T12:06:30.597Z,50.00
2018-07-28T12:08:58.809Z,50.80
2018-07-28T12:11:27.717Z,51.07
2018-07-28T12:13:55.934Z,50.40
2018-07-28T12:16:24.049Z,52.57
2018-07-28T12:18:52.164Z,51.30
2018-07-28T12:21:20.289Z,52.27
2018-07-28T12:23:48.500Z,54.03
2018-07-28T12:26:16.610Z,51.90
2018-07-28T12:28:45.775Z,53.80
2018-07-28T12:31:14.042Z,52.00
2018-07-28T12:33:42.189Z,55.70
2018-07-28T12:36:10.341Z,53.27
2018-07-28T12:38:38.693Z,51.60
2018-07-28T12:41:07.041Z,51.97
2018-07-28T12:43:35.121Z,52.13
2018-07-28T12:46:03.257Z,57.20
2018-07-28T12:48:31.393Z,54.50
2018-07-28T12:50:59.561Z,54.50
2018-07-28T12:53:27.682Z,56.90
2018-07-28T12:55:55.862Z,51.70
2018-07-28T12:58:24.004Z,52.37
2018-07-28T13:00:52.134Z,53.07
2018-07-28T13:03:20.312Z,51.83
2018-07-28T13:05:48.485Z,54.00
2018-07-28T13:08:16.620Z,52.57
2018-07-28T13:10:44.822Z,53.63
2018-07-28T13:13:13.010Z,54.27
2018-07-28T13:15:41.474Z,57.00
2018-07-28T13:18:09.669Z,53.47
2018-07-28T13:20:37.871Z,55.63
2018-07-28T13:23:06.520Z,52.67
2018-07-28T13:25:34.759Z,52.03
2018-07-28T13:28:02.882Z,52.73
2018-07-28T13:30:31.023Z,53.70
2018-07-28T13:32:59.142Z,54.00
2018-07-28T13:35:27.382Z,51.57
2018-07-28T13:37:55.414Z,51.37
2018-07-28T13:40:23.609Z,52.40
2018-07-28T13:42:51.793Z,51.50
2018-07-28T13:45:19.904Z,51.93
2018-07-28T13:47:48.131Z,50.20
2018-07-28T13:50:16.205Z,51.07
2018-07-28T13:52:44.369Z,51.80
2018-07-28T13:55:12.548Z,56.40
2018-07-28T13:57:40.728Z,54.20
2018-07-28T14:00:09.099Z,51.93
2018-07-28T14:02:37.301Z,52.50
2018-07-28T14:05:05.470Z,54.20
2018-07-28T14:07:33.586Z,54.50
2018-07-28T14:10:01.761Z,51.90
2018-07-28T14:12:29.881Z,53.03
2018-07-28T14:14:58.041Z,52.90
2018-07-28T14:17:26.144Z,57.67
2018-07-28T14:19:54.277Z,54.20
2018-07-28T14:22:22.396Z,54.93
2018-07-28T14:24:50.941Z,52.30
2018-07-28T14:27:19.066Z,53.10
2018-07-28T14:29:47.213Z,55.00
2018-07-28T14:32:15.373Z,52.70
2018-07-28T14:34:43.625Z,52.53
2018-07-28T14:37:11.816Z,52.60
2018-07-28T14:39:40.004Z,57.00
2018-07-28T14:42:08.491Z,54.30
2018-07-28T14:44:36.627Z,52.80
2018-07-28T14:47:05.029Z,54.40
2018-07-28T14:49:33.179Z,53.30
2018-07-28T14:52:01.304Z,53.47
2018-07-28T14:54:29.438Z,53.60
2018-07-28T14:56:57.548Z,54.27
2018-07-28T14:59:25.668Z,52.17
2018-07-28T15:01:53.878Z,54.10
2018-07-28T15:04:22.073Z,52.50
2018-07-28T15:06:50.237Z,54.57
2018-07-28T15:09:19.390Z,54.90
2018-07-28T15:11:48.517Z,53.90
2018-07-28T15:14:16.728Z,52.80
2018-07-28T15:16:44.951Z,53.97
2018-07-28T15:19:13.157Z,54.03
2018-07-28T15:21:41.336Z,53.70
2018-07-28T15:24:09.510Z,58.37
2018-07-28T15:26:37.782Z,60.27
2018-07-28T15:29:06.974Z,54.63
2018-07-28T15:31:35.141Z,53.23
2018-07-28T15:34:03.290Z,54.00
2018-07-28T15:36:31.402Z,54.60
2018-07-28T15:38:59.865Z,53.27
2018-07-28T15:41:28.021Z,54.83
2018-07-28T15:43:56.200Z,53.40
2018-07-28T15:46:24.324Z,54.53
2018-07-28T15:48:53.464Z,54.60
2018-07-28T15:51:21.634Z,58.00
2018-07-28T15:53:49.733Z,54.90
2018-07-28T15:56:17.938Z,53.77
2018-07-28T15:58:45.984Z,56.23
2018-07-28T16:01:14.239Z,54.50
2018-07-28T16:03:42.412Z,55.43
2018-07-28T16:06:10.605Z,53.47
2018-07-28T16:08:38.792Z,55.70
2018-07-28T16:11:06.968Z,54.90
2018-07-28T16:13:35.120Z,56.87
2018-07-28T16:16:03.260Z,54.30
2018-07-28T16:18:31.458Z,55.37
2018-07-28T16:20:59.610Z,55.37
2018-07-28T16:23:27.754Z,54.73
2018-07-28T16:25:55.885Z,56.73
2018-07-28T16:28:24.057Z,58.00
2018-07-28T16:30:52.346Z,56.17
2018-07-28T16:33:20.573Z,56.33
2018-07-28T16:35:48.778Z,58.07
2018-07-28T16:38:17.013Z,61.37
2018-07-28T16:40:45.107Z,59.20
2018-07-28T16:43:13.304Z,58.07
2018-07-28T16:45:41.477Z,56.80
2018-07-28T16:48:09.671Z,62.93
2018-07-28T16:50:37.827Z,66.73
2018-07-28T16:53:05.965Z,56.27
2018-07-28T16:55:36.955Z,56.27
2018-07-28T16:58:05.221Z,60.20
2018-07-28T17:00:33.372Z,54.40
2018-07-28T17:03:01.524Z,56.63
2018-07-28T17:05:29.669Z,56.10
2018-07-28T17:07:57.816Z,57.63
2018-07-28T17:10:25.938Z,58.80
2018-07-28T17:12:54.297Z,56.60
2018-07-28T17:15:22.433Z,56.57
2018-07-28T17:17:50.900Z,56.10
2018-07-28T17:20:19.047Z,59.47
2018-07-28T17:22:47.296Z,57.50
2018-07-28T17:25:15.349Z,56.83
2018-07-28T17:27:43.481Z,57.40
2018-07-28T17:30:11.664Z,56.07
2018-07-28T17:32:39.834Z,55.87
2018-07-28T17:35:07.998Z,55.47
2018-07-28T17:37:36.143Z,53.60
2018-07-28T17:40:04.317Z,55.60
2018-07-28T17:42:32.481Z,58.27
2018-07-28T17:45:00.617Z,55.10
2018-07-28T17:47:28.735Z,60.17
2018-07-28T17:49:57.849Z,56.17
2018-07-28T17:52:25.973Z,56.73
2018-07-28T17:54:54.099Z,57.13
2018-07-28T17:57:22.224Z,56.03
2018-07-28T17:59:50.391Z,56.80
2018-07-28T18:02:18.509Z,55.07
2018-07-28T18:04:46.669Z,64.60
2018-07-28T18:07:14.861Z,53.97
2018-07-28T18:09:43.005Z,55.40
2018-07-28T18:12:12.058Z,56.33
2018-07-28T18:14:40.198Z,58.03
2018-07-28T18:17:08.448Z,59.43
2018-07-28T18:19:36.646Z,58.17
2018-07-28T18:22:04.705Z,54.00
2018-07-28T18:24:32.840Z,57.53
2018-07-28T18:27:00.964Z,55.30
2018-07-28T18:29:29.073Z,54.63
2018-07-28T18:31:57.192Z,55.27
2018-07-28T18:34:25.306Z,54.50
2018-07-28T18:36:53.397Z,57.50
2018-07-28T18:39:21.511Z,54.90
2018-07-28T18:41:50.689Z,58.90
2018-07-28T18:44:18.776Z,55.90
2018-07-28T18:46:46.969Z,54.00
2018-07-28T18:49:15.154Z,54.90
2018-07-28T18:51:43.334Z,54.87
2018-07-28T18:54:11.498Z,57.50
2018-07-28T18:56:39.891Z,54.50
2018-07-28T18:59:08.294Z,57.17
2018-07-28T19:01:37.454Z,57.20
2018-07-28T19:04:05.849Z,55.43
2018-07-28T19:06:34.047Z,54.50
2018-07-28T19:09:07.663Z,56.73
2018-07-28T19:11:35.772Z,56.57
2018-07-28T19:14:09.261Z,53.80
2018-07-28T19:16:37.475Z,54.77
2018-07-28T19:19:11.034Z,54.70
2018-07-28T19:21:39.382Z,53.87
2018-07-28T19:24:07.593Z,55.77
2018-07-28T19:26:35.793Z,55.10
2018-07-28T19:29:09.318Z,57.13
2018-07-28T19:31:37.495Z,55.47
2018-07-28T19:34:05.792Z,56.10
2018-07-28T19:36:40.982Z,55.00
2018-07-28T19:39:10.812Z,54.20
2018-07-28T19:41:44.518Z,55.37
2018-07-28T19:44:13.185Z,57.90
2018-07-28T19:46:41.487Z,53.30
2018-07-28T19:49:09.761Z,55.43
2018-07-28T19:51:38.389Z,56.00
2018-07-28T19:54:06.520Z,56.00
2018-07-28T19:56:34.901Z,55.80
2018-07-28T19:59:03.230Z,55.17
2018-07-28T20:01:31.391Z,55.63
2018-07-28T20:03:59.590Z,56.50
2018-07-28T20:06:27.736Z,58.17
2018-07-28T20:08:55.898Z,55.37
2018-07-28T20:11:24.914Z,55.37
2018-07-28T20:13:53.072Z,56.60
2018-07-28T20:16:21.197Z,55.47
2018-07-28T20:18:49.422Z,60.10
2018-07-28T20:21:17.598Z,55.67
2018-07-28T20:23:45.733Z,77.77
2018-07-28T20:26:15.963Z,75.47
2018-07-28T20:28:44.113Z,81.67
2018-07-28T20:31:12.293Z,65.07
2018-07-28T20:33:40.509Z,59.27
2018-07-28T20:36:08.647Z,56.40
2018-07-28T20:38:36.793Z,58.30
2018-07-28T20:41:04.983Z,56.10
2018-07-28T20:43:33.152Z,58.17
2018-07-28T20:46:01.423Z,55.73
2018-07-28T20:48:29.594Z,55.97
2018-07-28T20:50:58.751Z,58.07
2018-07-28T20:53:26.889Z,57.37
2018-07-28T20:55:55.055Z,58.50
2018-07-28T20:58:23.222Z,57.60
2018-07-28T21:00:51.395Z,55.80
2018-07-28T21:03:19.530Z,58.43
2018-07-28T21:05:47.673Z,58.63
2018-07-28T21:08:15.901Z,56.83
2018-07-28T21:10:44.308Z,59.77
2018-07-28T21:13:12.637Z,57.53
2018-07-28T21:15:40.858Z,56.90
2018-07-28T21:18:09.052Z,59.53
2018-07-28T21:20:37.251Z,57.03
2018-07-28T21:23:05.430Z,55.50
2018-07-28T21:25:33.632Z,56.53
2018-07-28T21:28:01.801Z,57.57
2018-07-28T21:30:29.883Z,58.63
2018-07-28T21:32:58.009Z,55.93
2018-07-28T21:35:26.152Z,57.73
2018-07-28T21:37:54.364Z,58.40
2018-07-28T21:40:22.512Z,56.83
2018-07-28T21:42:50.662Z,56.80
2018-07-28T21:45:19.813Z,58.13
2018-07-28T21:47:47.974Z,58.97
2018-07-28T21:50:16.137Z,57.63
2018-07-28T21:52:44.337Z,57.40
2018-07-28T21:55:12.498Z,60.03
2018-07-28T21:57:40.785Z,59.87
2018-07-28T22:00:09.650Z,57.90
2018-07-28T22:02:37.851Z,58.33
2018-07-28T22:05:06.194Z,57.13
2018-07-28T22:07:34.389Z,56.67
2018-07-28T22:10:02.528Z,57.37
2018-07-28T22:12:30.666Z,57.10
2018-07-28T22:14:58.803Z,58.73
2018-07-28T22:17:26.930Z,58.00
2018-07-28T22:19:55.085Z,57.03
2018-07-28T22:22:23.273Z,76.20
2018-07-28T22:24:51.505Z,60.10
2018-07-28T22:27:19.652Z,66.47
2018-07-28T22:29:47.817Z,59.93
2018-07-28T22:32:15.949Z,58.53
2018-07-28T22:34:44.100Z,57.50
2018-07-28T22:37:12.323Z,56.90
2018-07-28T22:39:40.567Z,58.53
2018-07-28T22:42:08.832Z,60.37
2018-07-28T22:44:37.033Z,62.03
2018-07-28T22:47:05.351Z,59.13
2018-07-28T22:49:33.545Z,58.20
2018-07-28T22:52:01.728Z,59.03
2018-07-28T22:54:29.924Z,58.43
2018-07-28T22:56:58.109Z,57.50
2018-07-28T22:59:26.254Z,58.00
2018-07-28T23:01:54.421Z,60.47
2018-07-28T23:04:22.648Z,60.93
2018-07-28T23:06:50.888Z,61.47
2018-07-28T23:09:19.049Z,63.27
2018-07-28T23:11:47.261Z,61.67
2018-07-28T23:14:15.437Z,59.87
2018-07-28T23:16:43.608Z,59.57
2018-07-28T23:19:14.374Z,57.90
2018-07-28T23:21:44.344Z,58.07
2018-07-28T23:24:12.520Z,64.90
2018-07-28T23:26:40.708Z,58.83
2018-07-28T23:29:08.953Z,57.07
2018-07-28T23:31:37.212Z,58.30
2018-07-28T23:34:05.427Z,59.20
2018-07-28T23:36:33.555Z,58.27
2018-07-28T23:39:01.905Z,61.67
2018-07-28T23:41:30.093Z,59.80
2018-07-28T23:43:58.222Z,60.40
2018-07-28T23:46:26.403Z,58.27
2018-07-28T23:48:54.841Z,58.57
2018-07-28T23:51:22.984Z,58.07
2018-07-28T23:53:51.136Z,57.90
2018-07-28T23:56:19.298Z,57.30
2018-07-28T23:58:47.422Z,58.33
