createdAt,value
2017-11-12T00:00:02.045Z,15.00
2017-11-12T00:01:02.751Z,13.00
2017-11-12T00:02:03.460Z,14.00
2017-11-12T00:03:04.162Z,12.00
2017-11-12T00:04:04.869Z,13.00
2017-11-12T00:05:05.575Z,11.00
2017-11-12T00:06:06.281Z,12.00
2017-11-12T00:07:06.988Z,12.00
2017-11-12T00:08:07.712Z,11.00
2017-11-12T00:09:08.434Z,17.00
2017-11-12T00:10:09.148Z,14.00
2017-11-12T00:11:09.846Z,15.00
2017-11-12T00:12:10.553Z,12.00
2017-11-12T00:13:11.259Z,15.00
2017-11-12T00:14:11.968Z,13.00
2017-11-12T00:15:12.674Z,13.00
2017-11-12T00:16:13.379Z,13.00
2017-11-12T00:17:14.103Z,12.00
2017-11-12T00:18:14.810Z,13.00
2017-11-12T00:19:15.516Z,12.00
2017-11-12T00:20:16.223Z,13.00
2017-11-12T00:21:16.928Z,13.00
2017-11-12T00:22:17.633Z,14.00
2017-11-12T00:23:18.351Z,16.00
2017-11-12T00:24:19.047Z,16.00
2017-11-12T00:25:19.759Z,15.00
2017-11-12T00:26:20.477Z,12.00
2017-11-12T00:27:21.183Z,14.00
2017-11-12T00:28:21.892Z,11.00
2017-11-12T00:29:22.598Z,16.00
2017-11-12T00:30:23.305Z,13.00
2017-11-12T00:31:24.013Z,11.00
2017-11-12T00:32:24.728Z,14.00
2017-11-12T00:33:25.435Z,14.00
2017-11-12T00:34:26.142Z,13.00
2017-11-12T00:35:26.850Z,13.00
2017-11-12T00:36:27.555Z,13.00
2017-11-12T00:37:28.262Z,11.00
2017-11-12T00:38:28.984Z,13.00
2017-11-12T00:39:29.690Z,12.00
2017-11-12T00:40:30.412Z,12.00
2017-11-12T00:41:31.124Z,13.00
2017-11-12T00:42:31.838Z,13.00
2017-11-12T00:43:32.545Z,13.00
2017-11-12T00:44:33.249Z,15.00
2017-11-12T00:45:33.953Z,9.00
2017-11-12T00:46:34.659Z,16.00
2017-11-12T00:47:35.365Z,11.00
2017-11-12T00:48:36.071Z,13.00
2017-11-12T00:49:36.777Z,17.00
2017-11-12T00:50:37.484Z,14.00
2017-11-12T00:51:38.191Z,8.00
2017-11-12T00:52:38.898Z,13.00
2017-11-12T00:53:39.605Z,13.00
2017-11-12T00:54:40.333Z,14.00
2017-11-12T00:55:41.035Z,14.00
2017-11-12T00:56:41.741Z,14.00
2017-11-12T00:57:42.448Z,14.00
2017-11-12T00:58:43.153Z,12.00
2017-11-12T00:59:43.861Z,15.00
2017-11-12T01:00:44.569Z,13.00
2017-11-12T01:01:45.277Z,17.00
2017-11-12T01:02:45.981Z,16.00
2017-11-12T01:03:46.703Z,15.00
2017-11-12T01:04:47.410Z,15.00
2017-11-12T01:05:48.122Z,15.00
2017-11-12T01:06:48.821Z,15.00
2017-11-12T01:07:49.528Z,15.00
2017-11-12T01:08:50.234Z,14.00
2017-11-12T01:09:50.942Z,13.00
2017-11-12T01:10:51.645Z,15.00
2017-11-12T01:11:52.363Z,17.00
2017-11-12T01:12:53.061Z,15.00
2017-11-12T01:13:53.783Z,13.00
2017-11-12T01:14:54.492Z,14.00
2017-11-12T01:15:55.198Z,18.00
2017-11-12T01:16:55.905Z,17.00
2017-11-12T01:17:56.634Z,16.00
2017-11-12T01:18:57.333Z,16.00
2017-11-12T01:19:58.056Z,14.00
2017-11-12T01:20:58.763Z,15.00
2017-11-12T01:21:59.470Z,19.00
2017-11-12T01:23:00.176Z,18.00
2017-11-12T01:24:00.883Z,17.00
2017-11-12T01:25:01.603Z,16.00
2017-11-12T01:26:02.310Z,17.00
2017-11-12T01:27:03.031Z,14.00
2017-11-12T01:28:03.753Z,16.00
2017-11-12T01:29:04.458Z,18.00
2017-11-12T01:30:05.165Z,17.00
2017-11-12T01:31:05.889Z,15.00
2017-11-12T01:32:06.595Z,14.00
2017-11-12T01:33:07.313Z,17.00
2017-11-12T01:34:08.018Z,17.00
2017-11-12T01:35:08.726Z,19.00
2017-11-12T01:36:09.447Z,17.00
2017-11-12T01:37:10.152Z,17.00
2017-11-12T01:38:10.859Z,15.00
2017-11-12T01:39:11.564Z,19.00
2017-11-12T01:40:12.270Z,16.00
2017-11-12T01:41:12.975Z,18.00
2017-11-12T01:42:13.695Z,16.00
2017-11-12T01:43:14.401Z,17.00
2017-11-12T01:44:15.108Z,16.00
2017-11-12T01:45:15.827Z,18.00
2017-11-12T01:46:16.534Z,20.00
2017-11-12T01:47:17.240Z,19.00
2017-11-12T01:48:17.960Z,17.00
2017-11-12T01:49:18.661Z,15.00
2017-11-12T01:50:19.366Z,16.00
2017-11-12T01:51:20.084Z,15.00
2017-11-12T01:52:20.789Z,20.00
2017-11-12T01:53:21.504Z,19.00
2017-11-12T01:54:22.209Z,16.00
2017-11-12T01:55:22.934Z,16.00
2017-11-12T01:56:23.616Z,19.00
2017-11-12T01:57:24.331Z,18.00
2017-11-12T01:58:25.035Z,13.00
2017-11-12T01:59:25.740Z,16.00
2017-11-12T02:00:26.444Z,18.00
2017-11-12T02:01:27.147Z,16.00
2017-11-12T02:02:27.868Z,20.00
2017-11-12T02:03:28.575Z,21.00
2017-11-12T02:04:29.275Z,20.00
2017-11-12T02:05:29.993Z,16.00
2017-11-12T02:06:30.709Z,21.00
2017-11-12T02:07:31.412Z,17.00
2017-11-12T02:08:32.116Z,17.00
2017-11-12T02:09:32.819Z,18.00
2017-11-12T02:10:33.535Z,18.00
2017-11-12T02:11:34.239Z,15.00
2017-11-12T02:12:34.953Z,16.00
2017-11-12T02:13:35.653Z,17.00
2017-11-12T02:14:36.358Z,18.00
2017-11-12T02:15:37.064Z,20.00
2017-11-12T02:16:37.768Z,16.00
2017-11-12T02:17:38.472Z,18.00
2017-11-12T02:18:39.178Z,19.00
2017-11-12T02:19:39.894Z,17.00
2017-11-12T02:20:40.597Z,18.00
2017-11-12T02:21:41.302Z,17.00
2017-11-12T02:22:42.019Z,20.00
2017-11-12T02:23:42.724Z,16.00
2017-11-12T02:24:43.443Z,20.00
2017-11-12T02:25:44.148Z,15.00
2017-11-12T02:26:44.852Z,20.00
2017-11-12T02:27:45.568Z,17.00
2017-11-12T02:28:46.288Z,19.00
2017-11-12T02:29:46.991Z,15.00
2017-11-12T02:30:47.696Z,16.00
2017-11-12T02:31:48.412Z,20.00
2017-11-12T02:32:49.123Z,18.00
2017-11-12T02:33:49.824Z,17.00
2017-11-12T02:34:50.531Z,18.00
2017-11-12T02:35:51.233Z,21.00
2017-11-12T02:36:51.936Z,17.00
2017-11-12T02:37:52.641Z,20.00
2017-11-12T02:38:53.344Z,19.00
2017-11-12T02:39:54.050Z,20.00
2017-11-12T02:40:54.764Z,17.00
2017-11-12T02:41:55.470Z,18.00
2017-11-12T02:42:56.179Z,17.00
2017-11-12T02:43:56.889Z,20.00
2017-11-12T02:44:57.593Z,18.00
2017-11-12T02:45:58.297Z,20.00
2017-11-12T02:46:59.004Z,18.00
2017-11-12T02:47:59.708Z,20.00
2017-11-12T02:49:00.409Z,20.00
2017-11-12T02:50:01.112Z,18.00
2017-11-12T02:51:01.817Z,18.00
2017-11-12T02:52:02.521Z,17.00
2017-11-12T02:53:03.224Z,18.00
2017-11-12T02:54:03.931Z,18.00
2017-11-12T02:55:04.636Z,17.00
2017-11-12T02:56:05.352Z,21.00
2017-11-12T02:57:06.057Z,17.00
2017-11-12T02:58:06.760Z,19.00
2017-11-12T02:59:07.466Z,20.00
2017-11-12T03:00:08.181Z,18.00
2017-11-12T03:01:08.874Z,18.00
2017-11-12T03:02:09.579Z,18.00
2017-11-12T03:03:10.282Z,20.00
2017-11-12T03:04:10.997Z,18.00
2017-11-12T03:05:11.715Z,19.00
2017-11-12T03:06:12.430Z,19.00
2017-11-12T03:07:13.138Z,18.00
2017-11-12T03:08:13.842Z,19.00
2017-11-12T03:09:14.547Z,20.00
2017-11-12T03:10:15.263Z,20.00
2017-11-12T03:11:15.969Z,18.00
2017-11-12T03:12:16.674Z,17.00
2017-11-12T03:13:17.379Z,17.00
2017-11-12T03:14:18.084Z,20.00
2017-11-12T03:15:18.789Z,18.00
2017-11-12T03:16:19.494Z,17.00
2017-11-12T03:17:20.202Z,23.00
2017-11-12T03:18:20.905Z,20.00
2017-11-12T03:19:21.610Z,20.00
2017-11-12T03:20:22.329Z,18.00
2017-11-12T03:21:23.035Z,17.00
2017-11-12T03:22:23.742Z,19.00
2017-11-12T03:23:24.458Z,22.00
2017-11-12T03:24:25.173Z,19.00
2017-11-12T03:25:25.878Z,19.00
2017-11-12T03:26:26.582Z,21.00
2017-11-12T03:27:27.285Z,21.00
2017-11-12T03:28:27.990Z,19.00
2017-11-12T03:29:28.693Z,22.00
2017-11-12T03:30:29.413Z,21.00
2017-11-12T03:31:30.118Z,18.00
2017-11-12T03:32:30.824Z,18.00
2017-11-12T03:33:31.539Z,21.00
2017-11-12T03:34:32.243Z,19.00
2017-11-12T03:35:32.949Z,23.00
2017-11-12T03:36:33.653Z,19.00
2017-11-12T03:37:34.356Z,18.00
2017-11-12T03:38:35.072Z,20.00
2017-11-12T03:39:35.776Z,24.00
2017-11-12T03:40:36.478Z,22.00
2017-11-12T03:41:37.194Z,18.00
2017-11-12T03:42:37.914Z,17.00
2017-11-12T03:43:38.651Z,18.00
2017-11-12T03:44:39.343Z,18.00
2017-11-12T03:45:40.047Z,17.00
2017-11-12T03:46:40.751Z,20.00
2017-11-12T03:47:41.456Z,20.00
2017-11-12T03:48:42.161Z,23.00
2017-11-12T03:49:42.881Z,21.00
2017-11-12T03:50:43.594Z,19.00
2017-11-12T03:51:44.299Z,21.00
2017-11-12T03:52:45.015Z,21.00
2017-11-12T03:53:45.718Z,18.00
2017-11-12T03:54:46.437Z,22.00
2017-11-12T03:55:47.142Z,19.00
2017-11-12T03:56:47.848Z,19.00
2017-11-12T03:57:48.553Z,22.00
2017-11-12T03:58:49.257Z,18.00
2017-11-12T03:59:49.961Z,21.00
2017-11-12T04:00:50.666Z,20.00
2017-11-12T04:01:51.373Z,20.00
2017-11-12T04:02:52.076Z,20.00
2017-11-12T04:03:52.780Z,21.00
2017-11-12T04:04:53.497Z,20.00
2017-11-12T04:05:54.203Z,21.00
2017-11-12T04:06:54.920Z,21.00
2017-11-12T04:07:55.633Z,21.00
2017-11-12T04:08:56.333Z,24.00
2017-11-12T04:09:57.041Z,18.00
2017-11-12T04:10:57.745Z,22.00
2017-11-12T04:11:58.462Z,21.00
2017-11-12T04:12:59.164Z,22.00
2017-11-12T04:13:59.866Z,20.00
2017-11-12T04:15:00.574Z,19.00
2017-11-12T04:16:01.271Z,20.00
2017-11-12T04:17:01.987Z,21.00
2017-11-12T04:18:02.688Z,24.00
2017-11-12T04:19:03.391Z,20.00
2017-11-12T04:20:04.093Z,21.00
2017-11-12T04:21:04.795Z,18.00
2017-11-12T04:22:05.509Z,19.00
2017-11-12T04:23:06.213Z,20.00
2017-11-12T04:24:06.917Z,17.00
2017-11-12T04:25:07.631Z,19.00
2017-11-12T04:26:08.336Z,20.00
2017-11-12T04:27:09.054Z,21.00
2017-11-12T04:28:09.757Z,18.00
2017-11-12T04:29:10.463Z,19.00
2017-11-12T04:30:11.168Z,20.00
2017-11-12T04:31:11.871Z,22.00
2017-11-12T04:32:12.586Z,19.00
2017-11-12T04:33:13.292Z,20.00
2017-11-12T04:34:13.989Z,19.00
2017-11-12T04:35:14.693Z,19.00
2017-11-12T04:36:15.407Z,21.00
2017-11-12T04:37:16.113Z,21.00
2017-11-12T04:38:16.816Z,22.00
2017-11-12T04:39:17.521Z,20.00
2017-11-12T04:40:18.226Z,21.00
2017-11-12T04:41:18.929Z,20.00
2017-11-12T04:42:19.649Z,22.00
2017-11-12T04:43:20.350Z,19.00
2017-11-12T04:44:21.052Z,19.00
2017-11-12T04:45:21.769Z,19.00
2017-11-12T04:46:22.488Z,19.00
2017-11-12T04:47:23.187Z,18.00
2017-11-12T04:48:23.891Z,21.00
2017-11-12T04:49:24.601Z,25.00
2017-11-12T04:50:25.297Z,22.00
2017-11-12T04:51:26.000Z,20.00
2017-11-12T04:52:26.704Z,15.00
2017-11-12T04:53:27.409Z,20.00
2017-11-12T04:54:28.112Z,23.00
2017-11-12T04:55:28.817Z,20.00
2017-11-12T04:56:29.520Z,20.00
2017-11-12T04:57:30.224Z,21.00
2017-11-12T04:58:30.941Z,20.00
2017-11-12T04:59:31.644Z,20.00
2017-11-12T05:00:32.353Z,22.00
2017-11-12T05:01:33.058Z,21.00
2017-11-12T05:02:33.765Z,23.00
2017-11-12T05:03:34.469Z,21.00
2017-11-12T05:04:35.173Z,22.00
2017-11-12T05:05:35.879Z,22.00
2017-11-12T05:06:36.580Z,18.00
2017-11-12T05:07:37.284Z,22.00
2017-11-12T05:08:37.989Z,20.00
2017-11-12T05:09:38.703Z,24.00
2017-11-12T05:10:39.409Z,29.00
2017-11-12T05:11:40.110Z,23.00
2017-11-12T05:12:40.815Z,21.00
2017-11-12T05:13:41.520Z,22.00
2017-11-12T05:14:42.225Z,25.00
2017-11-12T05:15:42.928Z,25.00
2017-11-12T05:16:43.632Z,22.00
2017-11-12T05:17:44.335Z,21.00
2017-11-12T05:18:45.039Z,23.00
2017-11-12T05:19:45.742Z,23.00
2017-11-12T05:20:46.448Z,24.00
2017-11-12T05:21:47.164Z,21.00
2017-11-12T05:22:47.870Z,19.00
2017-11-12T05:23:48.576Z,21.00
2017-11-12T05:24:49.293Z,20.00
2017-11-12T05:25:50.006Z,22.00
2017-11-12T05:26:50.711Z,17.00
2017-11-12T05:27:51.415Z,21.00
2017-11-12T05:28:52.117Z,25.00
2017-11-12T05:29:52.821Z,23.00
2017-11-12T05:30:53.534Z,23.00
2017-11-12T05:31:54.243Z,22.00
2017-11-12T05:32:54.940Z,24.00
2017-11-12T05:33:55.644Z,21.00
2017-11-12T05:34:56.361Z,18.00
2017-11-12T05:35:57.065Z,24.00
2017-11-12T05:36:57.771Z,23.00
2017-11-12T05:37:58.486Z,22.00
2017-11-12T05:38:59.189Z,22.00
2017-11-12T05:39:59.893Z,25.00
2017-11-12T05:41:00.594Z,14.00
2017-11-12T05:42:01.311Z,26.00
2017-11-12T05:43:02.013Z,22.00
2017-11-12T05:44:02.726Z,21.00
2017-11-12T05:45:03.429Z,23.00
2017-11-12T05:46:04.142Z,21.00
2017-11-12T05:47:04.846Z,24.00
2017-11-12T05:48:05.553Z,24.00
2017-11-12T05:49:06.266Z,20.00
2017-11-12T05:50:06.970Z,26.00
2017-11-12T05:51:07.677Z,20.00
2017-11-12T05:52:08.379Z,25.00
2017-11-12T05:53:09.083Z,19.00
2017-11-12T05:54:09.788Z,19.00
2017-11-12T05:55:10.496Z,23.00
2017-11-12T05:56:11.196Z,24.00
2017-11-12T05:57:11.911Z,24.00
2017-11-12T05:58:12.628Z,25.00
2017-11-12T05:59:13.333Z,20.00
2017-11-12T06:00:14.035Z,22.00
2017-11-12T06:01:14.739Z,20.00
2017-11-12T06:02:15.443Z,21.00
2017-11-12T06:03:16.146Z,21.00
2017-11-12T06:04:16.850Z,24.00
2017-11-12T06:05:17.554Z,22.00
2017-11-12T06:06:18.259Z,24.00
2017-11-12T06:07:18.974Z,27.00
2017-11-12T06:08:19.678Z,21.00
2017-11-12T06:09:20.395Z,21.00
2017-11-12T06:10:21.112Z,24.00
2017-11-12T06:11:21.812Z,21.00
2017-11-12T06:12:22.528Z,27.00
2017-11-12T06:13:23.233Z,21.00
2017-11-12T06:14:23.937Z,22.00
2017-11-12T06:15:24.642Z,24.00
2017-11-12T06:16:25.357Z,20.00
2017-11-12T06:17:26.059Z,24.00
2017-11-12T06:18:26.761Z,25.00
2017-11-12T06:19:27.465Z,27.00
2017-11-12T06:20:28.170Z,25.00
2017-11-12T06:21:28.888Z,25.00
2017-11-12T06:22:29.596Z,24.00
2017-11-12T06:23:30.307Z,26.00
2017-11-12T06:24:31.010Z,23.00
2017-11-12T06:25:31.714Z,26.00
2017-11-12T06:26:32.417Z,22.00
2017-11-12T06:27:33.119Z,25.00
2017-11-12T06:28:33.822Z,25.00
2017-11-12T06:29:34.538Z,28.00
2017-11-12T06:30:35.243Z,27.00
2017-11-12T06:31:35.948Z,26.00
2017-11-12T06:32:36.664Z,28.00
2017-11-12T06:33:37.369Z,28.00
2017-11-12T06:34:38.072Z,26.00
2017-11-12T06:35:38.778Z,26.00
2017-11-12T06:36:39.482Z,27.00
2017-11-12T06:37:40.187Z,28.00
2017-11-12T06:38:40.914Z,27.00
2017-11-12T06:39:41.612Z,24.00
2017-11-12T06:40:42.328Z,30.00
2017-11-12T06:41:43.048Z,30.00
2017-11-12T06:42:43.751Z,32.00
2017-11-12T06:43:44.467Z,31.00
2017-11-12T06:44:45.172Z,28.00
2017-11-12T06:45:45.876Z,28.00
2017-11-12T06:46:46.592Z,28.00
2017-11-12T06:47:47.296Z,27.00
2017-11-12T06:48:48.013Z,27.00
2017-11-12T06:49:48.717Z,31.00
2017-11-12T06:50:49.435Z,30.00
2017-11-12T06:51:50.144Z,25.00
2017-11-12T06:52:50.860Z,31.00
2017-11-12T06:53:51.564Z,28.00
2017-11-12T06:54:52.271Z,28.00
2017-11-12T06:55:52.975Z,25.00
2017-11-12T06:56:53.691Z,30.00
2017-11-12T06:57:54.410Z,30.00
2017-11-12T06:58:55.129Z,28.00
2017-11-12T06:59:55.831Z,35.00
2017-11-12T07:00:56.535Z,33.00
2017-11-12T07:01:57.240Z,36.00
2017-11-12T07:02:57.947Z,32.00
2017-11-12T07:03:58.648Z,31.00
2017-11-12T07:04:59.354Z,36.00
2017-11-12T07:06:00.060Z,32.00
2017-11-12T07:07:00.766Z,30.00
2017-11-12T07:08:01.473Z,32.00
2017-11-12T07:09:02.180Z,32.00
2017-11-12T07:10:02.886Z,36.00
2017-11-12T07:11:03.603Z,32.00
2017-11-12T07:12:04.308Z,34.00
2017-11-12T07:13:05.026Z,32.00
2017-11-12T07:14:05.738Z,34.00
2017-11-12T07:15:06.450Z,35.00
2017-11-12T07:16:07.157Z,36.00
2017-11-12T07:17:07.871Z,34.00
2017-11-12T07:18:08.570Z,32.00
2017-11-12T07:19:09.293Z,33.00
2017-11-12T07:20:10.013Z,40.00
2017-11-12T07:21:10.719Z,35.00
2017-11-12T07:22:11.427Z,38.00
2017-11-12T07:23:12.148Z,35.00
2017-11-12T07:24:12.852Z,32.00
2017-11-12T07:25:13.574Z,35.00
2017-11-12T07:26:14.279Z,33.00
2017-11-12T07:27:14.985Z,41.00
2017-11-12T07:28:15.716Z,34.00
2017-11-12T07:29:16.418Z,33.00
2017-11-12T07:30:17.127Z,34.00
2017-11-12T07:31:17.850Z,35.00
2017-11-12T07:32:18.568Z,31.00
2017-11-12T07:33:19.270Z,34.00
2017-11-12T07:34:19.975Z,32.00
2017-11-12T07:35:20.684Z,31.00
2017-11-12T07:36:21.404Z,33.00
2017-11-12T07:37:22.122Z,34.00
2017-11-12T07:38:22.829Z,33.00
2017-11-12T07:39:23.537Z,37.00
2017-11-12T07:40:24.242Z,35.00
2017-11-12T07:41:24.951Z,35.00
2017-11-12T07:42:25.658Z,36.00
2017-11-12T07:43:26.362Z,34.00
2017-11-12T07:44:27.081Z,36.00
2017-11-12T07:45:27.804Z,36.00
2017-11-12T07:46:28.508Z,31.00
2017-11-12T07:47:29.217Z,30.00
2017-11-12T07:48:29.923Z,37.00
2017-11-12T07:49:30.646Z,37.00
2017-11-12T07:50:31.353Z,39.00
2017-11-12T07:51:32.072Z,43.00
2017-11-12T07:52:32.784Z,35.00
2017-11-12T07:53:33.500Z,33.00
2017-11-12T07:54:34.209Z,34.00
2017-11-12T07:55:34.928Z,34.00
2017-11-12T07:56:35.634Z,38.00
2017-11-12T07:57:36.343Z,35.00
2017-11-12T07:58:37.055Z,35.00
2017-11-12T07:59:37.769Z,30.00
2017-11-12T08:00:38.490Z,34.00
2017-11-12T08:01:39.194Z,37.00
2017-11-12T08:02:39.904Z,36.00
2017-11-12T08:03:40.612Z,33.00
2017-11-12T08:04:41.318Z,32.00
2017-11-12T08:05:42.029Z,32.00
2017-11-12T08:06:42.764Z,32.00
2017-11-12T08:07:43.470Z,32.00
2017-11-12T08:08:44.182Z,35.00
2017-11-12T08:09:44.900Z,36.00
2017-11-12T08:10:45.614Z,34.00
2017-11-12T08:11:46.328Z,33.00
2017-11-12T08:12:47.035Z,36.00
2017-11-12T08:13:47.743Z,38.00
2017-11-12T08:14:48.462Z,37.00
2017-11-12T08:15:49.188Z,35.00
2017-11-12T08:16:49.890Z,35.00
2017-11-12T08:17:50.608Z,35.00
2017-11-12T08:18:51.316Z,40.00
2017-11-12T08:19:52.024Z,39.00
2017-11-12T08:20:52.730Z,36.00
2017-11-12T08:21:53.449Z,37.00
2017-11-12T08:22:54.156Z,32.00
2017-11-12T08:23:54.862Z,40.00
2017-11-12T08:24:55.568Z,34.00
2017-11-12T08:25:56.278Z,35.00
2017-11-12T08:26:57.021Z,35.00
2017-11-12T08:27:57.735Z,37.00
2017-11-12T08:28:58.445Z,34.00
2017-11-12T08:29:59.153Z,39.00
2017-11-12T08:30:59.862Z,38.00
2017-11-12T08:32:00.571Z,35.00
2017-11-12T08:33:01.282Z,41.00
2017-11-12T08:34:01.993Z,31.00
2017-11-12T08:35:02.709Z,39.00
2017-11-12T08:36:03.418Z,36.00
2017-11-12T08:37:04.127Z,36.00
2017-11-12T08:38:04.836Z,36.00
2017-11-12T08:39:05.543Z,37.00
2017-11-12T08:40:06.253Z,42.00
2017-11-12T08:41:06.975Z,41.00
2017-11-12T08:42:07.682Z,38.00
2017-11-12T08:43:08.391Z,36.00
2017-11-12T08:44:09.100Z,38.00
2017-11-12T08:45:09.809Z,36.00
2017-11-12T08:46:10.531Z,36.00
2017-11-12T08:47:11.240Z,37.00
2017-11-12T08:48:11.947Z,34.00
2017-11-12T08:49:12.657Z,38.00
2017-11-12T08:50:13.363Z,36.00
2017-11-12T08:51:14.087Z,31.00
2017-11-12T08:52:14.794Z,37.00
2017-11-12T08:53:15.504Z,39.00
2017-11-12T08:54:16.215Z,36.00
2017-11-12T08:55:16.925Z,31.00
2017-11-12T08:56:17.644Z,37.00
2017-11-12T08:57:18.354Z,36.00
2017-11-12T08:58:19.061Z,38.00
2017-11-12T08:59:19.771Z,31.00
2017-11-12T09:00:20.482Z,40.00
2017-11-12T09:01:21.190Z,33.00
2017-11-12T09:02:21.899Z,30.00
2017-11-12T09:03:22.619Z,36.00
2017-11-12T09:04:23.340Z,37.00
2017-11-12T09:05:24.047Z,26.00
2017-11-12T09:06:24.766Z,34.00
2017-11-12T09:07:25.485Z,31.00
2017-11-12T09:08:26.209Z,38.00
2017-11-12T09:09:26.918Z,33.00
2017-11-12T09:10:27.627Z,33.00
2017-11-12T09:11:28.349Z,21.00
2017-11-12T09:12:29.056Z,32.00
2017-11-12T09:13:29.773Z,26.00
2017-11-12T09:14:30.476Z,28.00
2017-11-12T09:15:31.182Z,29.00
2017-11-12T09:16:31.894Z,31.00
2017-11-12T09:17:32.600Z,31.00
2017-11-12T09:18:33.309Z,20.00
2017-11-12T09:19:34.017Z,26.00
2017-11-12T09:20:34.723Z,28.00
2017-11-12T09:21:35.433Z,28.00
2017-11-12T09:22:36.142Z,22.00
2017-11-12T09:23:36.852Z,22.00
2017-11-12T09:24:37.558Z,20.00
2017-11-12T09:25:38.266Z,22.00
2017-11-12T09:26:38.988Z,21.00
2017-11-12T09:27:39.697Z,23.00
2017-11-12T09:28:40.404Z,22.00
2017-11-12T09:29:41.112Z,22.00
2017-11-12T09:30:41.822Z,14.00
2017-11-12T09:31:42.536Z,26.00
2017-11-12T09:32:43.239Z,22.00
2017-11-12T09:33:43.962Z,23.00
2017-11-12T09:34:44.668Z,23.00
2017-11-12T09:35:45.375Z,22.00
2017-11-12T09:36:46.097Z,21.00
2017-11-12T09:37:46.819Z,21.00
2017-11-12T09:38:47.531Z,23.00
2017-11-12T09:39:48.250Z,20.00
2017-11-12T09:40:48.961Z,20.00
2017-11-12T09:41:49.669Z,19.00
2017-11-12T09:42:50.376Z,24.00
2017-11-12T09:43:51.085Z,18.00
2017-11-12T09:44:51.805Z,21.00
2017-11-12T09:45:52.506Z,20.00
2017-11-12T09:46:53.215Z,18.00
2017-11-12T09:47:53.924Z,19.00
2017-11-12T09:48:54.632Z,22.00
2017-11-12T09:49:55.344Z,19.00
2017-11-12T09:50:56.064Z,17.00
2017-11-12T09:51:56.772Z,19.00
2017-11-12T09:52:57.485Z,20.00
2017-11-12T09:53:58.195Z,20.00
2017-11-12T09:54:58.901Z,16.00
2017-11-12T09:55:59.620Z,16.00
2017-11-12T09:57:00.331Z,19.00
2017-11-12T09:58:01.040Z,19.00
2017-11-12T09:59:01.750Z,18.00
2017-11-12T10:00:02.460Z,19.00
2017-11-12T10:01:03.170Z,17.00
2017-11-12T10:02:03.878Z,18.00
2017-11-12T10:03:04.588Z,19.00
2017-11-12T10:04:05.297Z,19.00
2017-11-12T10:05:06.007Z,18.00
2017-11-12T10:06:06.719Z,15.00
2017-11-12T10:07:07.429Z,15.00
2017-11-12T10:08:08.154Z,19.00
2017-11-12T10:09:08.864Z,18.00
2017-11-12T10:10:09.575Z,19.00
2017-11-12T10:11:10.286Z,18.00
2017-11-12T10:12:11.009Z,18.00
2017-11-12T10:13:11.729Z,18.00
2017-11-12T10:14:12.433Z,15.00
2017-11-12T10:15:13.143Z,19.00
2017-11-12T10:16:13.852Z,18.00
2017-11-12T10:17:14.560Z,22.00
2017-11-12T10:18:15.274Z,22.00
2017-11-12T10:19:15.986Z,24.00
2017-11-12T10:20:16.708Z,20.00
2017-11-12T10:21:17.417Z,18.00
2017-11-12T10:22:18.129Z,21.00
2017-11-12T10:23:18.862Z,20.00
2017-11-12T10:24:19.544Z,19.00
2017-11-12T10:25:20.255Z,22.00
2017-11-12T10:26:20.976Z,20.00
2017-11-12T10:27:21.692Z,21.00
2017-11-12T10:28:22.409Z,18.00
2017-11-12T10:29:23.119Z,21.00
2017-11-12T10:30:23.829Z,25.00
2017-11-12T10:31:24.539Z,23.00
2017-11-12T10:32:25.262Z,18.00
2017-11-12T10:33:25.973Z,20.00
2017-11-12T10:34:26.680Z,19.00
2017-11-12T10:35:27.389Z,21.00
2017-11-12T10:36:28.097Z,20.00
2017-11-12T10:37:28.818Z,22.00
2017-11-12T10:38:29.529Z,19.00
2017-11-12T10:39:30.248Z,21.00
2017-11-12T10:40:30.958Z,20.00
2017-11-12T10:41:31.674Z,24.00
2017-11-12T10:42:32.377Z,17.00
2017-11-12T10:43:33.085Z,17.00
2017-11-12T10:44:33.807Z,15.00
2017-11-12T10:45:34.515Z,18.00
2017-11-12T10:46:35.226Z,13.00
2017-11-12T10:47:35.938Z,19.00
2017-11-12T10:48:36.658Z,15.00
2017-11-12T10:49:37.368Z,15.00
2017-11-12T10:50:38.078Z,15.00
2017-11-12T10:51:38.788Z,15.00
2017-11-12T10:52:39.496Z,18.00
2017-11-12T10:53:40.204Z,16.00
2017-11-12T10:54:40.915Z,18.00
2017-11-12T10:55:41.625Z,16.00
2017-11-12T10:56:42.335Z,17.00
2017-11-12T10:57:43.043Z,18.00
2017-11-12T10:58:43.765Z,18.00
2017-11-12T10:59:44.471Z,19.00
2017-11-12T11:00:45.179Z,17.00
2017-11-12T11:01:45.889Z,17.00
2017-11-12T11:02:46.611Z,16.00
2017-11-12T11:03:47.318Z,18.00
2017-11-12T11:04:48.025Z,16.00
2017-11-12T11:05:48.733Z,21.00
2017-11-12T11:06:49.453Z,20.00
2017-11-12T11:07:50.163Z,18.00
2017-11-12T11:08:50.872Z,15.00
2017-11-12T11:09:51.582Z,18.00
2017-11-12T11:10:52.304Z,17.00
2017-11-12T11:11:53.026Z,15.00
2017-11-12T11:12:53.748Z,17.00
2017-11-12T11:13:54.457Z,14.00
2017-11-12T11:14:55.178Z,15.00
2017-11-12T11:15:55.887Z,15.00
2017-11-12T11:16:56.596Z,16.00
2017-11-12T11:17:57.305Z,14.00
2017-11-12T11:18:58.026Z,13.00
2017-11-12T11:19:58.736Z,14.00
2017-11-12T11:20:59.445Z,18.00
2017-11-12T11:22:00.155Z,14.00
2017-11-12T11:23:00.866Z,16.00
2017-11-12T11:24:01.575Z,12.00
2017-11-12T11:25:02.286Z,19.00
2017-11-12T11:26:02.996Z,16.00
2017-11-12T11:27:03.710Z,11.00
2017-11-12T11:28:04.418Z,13.00
2017-11-12T11:29:05.128Z,11.00
2017-11-12T11:30:05.836Z,13.00
2017-11-12T11:31:06.548Z,14.00
2017-11-12T11:32:07.267Z,16.00
2017-11-12T11:33:07.991Z,14.00
2017-11-12T11:34:08.706Z,15.00
2017-11-12T11:35:09.409Z,14.00
2017-11-12T11:36:10.120Z,14.00
2017-11-12T11:37:10.830Z,13.00
2017-11-12T11:38:11.538Z,11.00
2017-11-12T11:39:12.270Z,15.00
2017-11-12T11:40:12.985Z,15.00
2017-11-12T11:41:13.694Z,16.00
2017-11-12T11:42:14.402Z,15.00
2017-11-12T11:43:15.116Z,15.00
2017-11-12T11:44:15.837Z,11.00
2017-11-12T11:45:16.546Z,13.00
2017-11-12T11:46:17.255Z,13.00
2017-11-12T11:47:17.975Z,14.00
2017-11-12T11:48:18.718Z,11.00
2017-11-12T11:49:19.428Z,14.00
2017-11-12T11:50:20.136Z,14.00
2017-11-12T11:51:20.861Z,14.00
2017-11-12T11:52:21.581Z,13.00
2017-11-12T11:53:22.290Z,13.00
2017-11-12T11:54:23.002Z,14.00
2017-11-12T11:55:23.710Z,16.00
2017-11-12T11:56:24.435Z,13.00
2017-11-12T11:57:25.144Z,12.00
2017-11-12T11:58:25.866Z,13.00
2017-11-12T11:59:26.574Z,15.00
2017-11-12T12:00:27.285Z,14.00
2017-11-12T12:01:28.010Z,13.00
2017-11-12T12:02:28.717Z,13.00
2017-11-12T12:03:29.429Z,14.00
2017-11-12T12:04:30.139Z,17.00
2017-11-12T12:05:30.849Z,15.00
2017-11-12T12:06:31.567Z,17.00
2017-11-12T12:07:32.268Z,17.00
2017-11-12T12:08:32.976Z,12.00
2017-11-12T12:09:33.684Z,13.00
2017-11-12T12:10:34.393Z,12.00
2017-11-12T12:11:35.103Z,17.00
2017-11-12T12:12:35.814Z,12.00
2017-11-12T12:13:36.524Z,12.00
2017-11-12T12:14:37.233Z,12.00
2017-11-12T12:15:37.942Z,15.00
2017-11-12T12:16:38.651Z,16.00
2017-11-12T12:17:39.371Z,14.00
2017-11-12T12:18:40.071Z,16.00
2017-11-12T12:19:40.795Z,12.00
2017-11-12T12:20:41.517Z,14.00
2017-11-12T12:21:42.237Z,13.00
2017-11-12T12:22:42.961Z,12.00
2017-11-12T12:23:43.671Z,14.00
2017-11-12T12:24:44.379Z,13.00
2017-11-12T12:25:45.101Z,14.00
2017-11-12T12:26:45.812Z,13.00
2017-11-12T12:27:46.521Z,13.00
2017-11-12T12:28:47.241Z,13.00
2017-11-12T12:29:47.961Z,13.00
2017-11-12T12:30:48.684Z,13.00
2017-11-12T12:31:49.406Z,15.00
2017-11-12T12:32:50.115Z,14.00
2017-11-12T12:33:50.825Z,14.00
2017-11-12T12:34:51.536Z,13.00
2017-11-12T12:35:52.245Z,14.00
2017-11-12T12:36:52.953Z,13.00
2017-11-12T12:37:53.662Z,12.00
2017-11-12T12:38:54.372Z,16.00
2017-11-12T12:39:55.083Z,15.00
2017-11-12T12:40:55.793Z,16.00
2017-11-12T12:41:56.506Z,12.00
2017-11-12T12:42:57.231Z,13.00
2017-11-12T12:43:57.941Z,14.00
2017-11-12T12:44:58.649Z,12.00
2017-11-12T12:45:59.361Z,15.00
2017-11-12T12:47:00.074Z,15.00
2017-11-12T12:48:00.782Z,13.00
2017-11-12T12:49:01.504Z,18.00
2017-11-12T12:50:02.215Z,18.00
2017-11-12T12:51:02.961Z,18.00
2017-11-12T12:52:03.672Z,15.00
2017-11-12T12:53:04.381Z,17.00
2017-11-12T12:54:05.091Z,14.00
2017-11-12T12:55:05.803Z,14.00
2017-11-12T12:56:06.515Z,12.00
2017-11-12T12:57:07.230Z,13.00
2017-11-12T12:58:07.939Z,15.00
2017-11-12T12:59:08.645Z,13.00
2017-11-12T13:00:09.356Z,15.00
2017-11-12T13:01:10.078Z,15.00