createdAt,value
2022-11-18T00:00:41.823Z,7.90
2022-11-18T00:04:43.416Z,7.90
2022-11-18T00:08:45.368Z,7.70
2022-11-18T00:13:06.023Z,7.70
2022-11-18T00:17:07.855Z,7.60
2022-11-18T00:21:10.969Z,7.60
2022-11-18T00:25:12.831Z,7.70
2022-11-18T00:29:14.970Z,7.70
2022-11-18T00:33:16.924Z,7.70
2022-11-18T00:37:18.779Z,7.70
2022-11-18T00:41:20.758Z,7.60
2022-11-18T00:45:22.944Z,7.70
2022-11-18T00:49:24.856Z,7.60
2022-11-18T00:53:27.024Z,7.70
2022-11-18T00:57:28.874Z,7.60
2022-11-18T01:01:30.626Z,7.60
2022-11-18T01:05:32.259Z,7.70
2022-11-18T01:09:33.879Z,7.60
2022-11-18T01:13:35.494Z,7.60
2022-11-18T01:17:37.213Z,7.50
2022-11-18T01:21:38.761Z,7.40
2022-11-18T01:25:41.295Z,7.40
2022-11-18T01:29:42.932Z,7.30
2022-11-18T01:33:45.724Z,7.30
2022-11-18T01:37:47.332Z,7.30
2022-11-18T01:41:48.934Z,7.40
2022-11-18T01:45:51.380Z,7.40
2022-11-18T01:49:53.403Z,7.40
2022-11-18T01:54:00.293Z,7.40
2022-11-18T01:58:06.017Z,7.50
2022-11-18T02:02:11.130Z,7.60
2022-11-18T02:06:15.816Z,7.70
2022-11-18T02:10:19.834Z,7.70
2022-11-18T02:14:24.568Z,7.70
2022-11-18T02:18:35.611Z,7.70
2022-11-18T02:22:46.888Z,7.70
2022-11-18T02:26:51.943Z,7.90
2022-11-18T02:30:57.912Z,7.90
2022-11-18T02:35:06.820Z,8.00
2022-11-18T02:39:10.673Z,8.10
2022-11-18T02:43:21.479Z,8.10
2022-11-18T02:47:25.216Z,8.20
2022-11-18T02:51:28.391Z,8.30
2022-11-18T02:55:31.499Z,8.30
2022-11-18T02:59:33.177Z,8.30
2022-11-18T03:03:36.178Z,8.40
2022-11-18T03:07:39.036Z,8.40
2022-11-18T03:11:51.649Z,8.40
2022-11-18T03:15:57.125Z,8.50
2022-11-18T03:19:59.016Z,8.50
2022-11-18T03:24:03.683Z,8.60
2022-11-18T03:28:23.576Z,8.50
2022-11-18T03:32:31.004Z,8.60
2022-11-18T03:36:36.779Z,8.60
2022-11-18T03:40:39.772Z,8.70
2022-11-18T03:44:52.081Z,8.60
2022-11-18T03:48:55.442Z,8.70
2022-11-18T03:52:57.656Z,8.70
2022-11-18T03:57:13.964Z,8.70
2022-11-18T04:01:18.231Z,8.70
2022-11-18T04:05:20.251Z,8.70
2022-11-18T04:09:24.330Z,8.80
2022-11-18T04:13:36.621Z,8.80
2022-11-18T04:17:40.491Z,8.80
2022-11-18T04:21:42.158Z,8.90
2022-11-18T04:25:43.931Z,8.90
2022-11-18T04:29:45.745Z,8.90
2022-11-18T04:33:47.406Z,8.90
2022-11-18T04:37:49.149Z,8.80
2022-11-18T04:41:57.103Z,8.70
2022-11-18T04:45:58.687Z,8.70
2022-11-18T04:50:00.475Z,8.70
2022-11-18T04:54:02.825Z,8.70
2022-11-18T04:58:04.633Z,8.70
2022-11-18T05:02:06.328Z,8.70
2022-11-18T05:06:10.544Z,8.70
2022-11-18T05:10:12.646Z,8.60
2022-11-18T05:14:14.647Z,8.60
2022-11-18T05:18:17.116Z,8.60
2022-11-18T05:22:19.072Z,8.60
2022-11-18T05:26:20.770Z,8.60
2022-11-18T05:30:22.611Z,8.60
2022-11-18T05:34:24.547Z,8.60
2022-11-18T05:38:26.292Z,8.60
2022-11-18T05:42:47.037Z,8.70
2022-11-18T05:46:48.793Z,8.60
2022-11-18T05:50:51.850Z,8.60
2022-11-18T05:54:54.045Z,8.60
2022-11-18T05:58:56.156Z,8.70
2022-11-18T06:02:58.249Z,8.70
2022-11-18T06:07:04.924Z,8.70
2022-11-18T06:11:07.991Z,8.70
2022-11-18T06:15:12.401Z,8.80
2022-11-18T06:19:14.419Z,8.80
2022-11-18T06:23:16.043Z,8.80
2022-11-18T06:27:23.593Z,8.80
2022-11-18T06:31:28.898Z,8.80
2022-11-18T06:35:39.758Z,8.80
2022-11-18T06:39:49.492Z,8.90
2022-11-18T06:43:51.578Z,8.90
2022-11-18T06:48:03.686Z,8.90
2022-11-18T06:52:06.659Z,8.90
2022-11-18T06:56:10.167Z,8.90
2022-11-18T07:00:25.820Z,8.90
2022-11-18T07:04:49.874Z,8.80
2022-11-18T07:14:08.706Z,8.80
2022-11-18T07:18:10.443Z,8.80
2022-11-18T07:22:14.290Z,8.90
2022-11-18T07:26:16.483Z,8.90
2022-11-18T07:30:18.809Z,8.90
2022-11-18T07:34:45.042Z,8.90
2022-11-18T07:38:50.087Z,8.90
2022-11-18T07:42:51.928Z,8.90
2022-11-18T07:46:53.983Z,9.00
2022-11-18T07:50:57.410Z,9.00
2022-11-18T07:55:05.875Z,9.00
2022-11-18T07:59:09.199Z,9.00
2022-11-18T08:03:14.595Z,9.00
2022-11-18T08:07:18.518Z,9.00
2022-11-18T08:11:25.686Z,8.90
2022-11-18T08:15:54.594Z,8.90
2022-11-18T17:38:35.250Z,9.30
2022-11-18T17:43:14.613Z,9.20
2022-11-18T18:31:29.897Z,9.10
2022-11-18T18:49:30.362Z,9.10
2022-11-18T19:26:18.453Z,8.90
2022-11-18T19:40:14.013Z,8.90
2022-11-18T19:49:36.730Z,8.90
2022-11-18T22:06:50.215Z,8.70
2022-11-18T22:19:29.226Z,8.70
2022-11-18T22:23:32.039Z,8.70
2022-11-18T22:27:33.866Z,8.60
2022-11-18T22:31:35.833Z,8.60
2022-11-18T22:35:37.804Z,8.60
2022-11-18T22:43:56.632Z,8.50
2022-11-18T22:47:58.369Z,8.50
2022-11-18T22:56:25.121Z,8.50
2022-11-18T23:00:36.719Z,8.40
2022-11-18T23:04:52.193Z,8.50
2022-11-18T23:09:00.258Z,8.50
2022-11-18T23:13:28.428Z,8.40
2022-11-18T23:17:33.759Z,8.40
2022-11-18T23:21:35.878Z,8.50
2022-11-18T23:25:42.463Z,8.40
2022-11-18T23:29:50.639Z,8.40
2022-11-18T23:33:53.490Z,8.40
2022-11-18T23:37:55.313Z,8.40
2022-11-18T23:42:00.285Z,8.40
2022-11-18T23:46:02.338Z,8.50
2022-11-18T23:50:04.115Z,8.40
2022-11-18T23:54:09.110Z,8.30
2022-11-18T23:58:10.898Z,8.30
