createdAt,value
2019-06-20T00:01:59.043Z,12.30
2019-06-20T00:04:28.745Z,11.65
2019-06-20T00:06:58.929Z,13.20
2019-06-20T00:09:29.586Z,15.13
2019-06-20T00:11:58.858Z,11.30
2019-06-20T00:14:28.667Z,14.67
2019-06-20T00:16:59.496Z,11.97
2019-06-20T00:19:29.350Z,12.83
2019-06-20T00:21:57.889Z,17.87
2019-06-20T00:24:26.470Z,13.72
2019-06-20T00:26:54.951Z,14.90
2019-06-20T00:29:23.436Z,15.03
2019-06-20T00:31:51.937Z,13.50
2019-06-20T00:34:21.779Z,15.83
2019-06-20T00:36:51.379Z,15.98
2019-06-20T00:39:21.224Z,15.33
2019-06-20T00:41:53.377Z,19.67
2019-06-20T00:44:24.746Z,16.50
2019-06-20T00:46:55.208Z,17.20
2019-06-20T00:49:25.007Z,20.00
2019-06-20T00:51:53.564Z,19.97
2019-06-20T00:54:22.120Z,28.47
2019-06-20T00:56:52.127Z,25.93
2019-06-20T00:59:22.208Z,29.30
2019-06-20T01:01:55.814Z,37.77
2019-06-20T01:04:26.777Z,40.03
2019-06-20T01:06:55.313Z,42.13
2019-06-20T01:09:23.813Z,52.17
2019-06-20T01:11:53.829Z,50.98
2019-06-20T01:14:23.230Z,52.08
2019-06-20T01:16:54.568Z,55.07
2019-06-20T01:19:23.917Z,61.93
2019-06-20T01:21:53.522Z,54.37
2019-06-20T01:24:21.995Z,67.30
2019-06-20T01:26:52.106Z,66.37
2019-06-20T01:29:20.580Z,73.37
2019-06-20T01:31:50.181Z,77.90
2019-06-20T01:34:20.491Z,82.17
2019-06-20T01:36:48.977Z,75.70
2019-06-20T01:39:17.620Z,79.25
2019-06-20T01:41:46.143Z,83.07
2019-06-20T01:44:14.626Z,86.13
2019-06-20T01:46:44.644Z,93.52
2019-06-20T01:49:13.149Z,90.95
2019-06-20T01:51:43.902Z,96.73
2019-06-20T01:54:13.875Z,85.50
2019-06-20T01:56:47.279Z,101.57
2019-06-20T01:59:20.214Z,96.03
2019-06-20T02:01:48.691Z,87.87
2019-06-20T02:04:18.403Z,87.20
2019-06-20T02:06:47.613Z,91.83
2019-06-20T02:09:17.504Z,89.90
2019-06-20T02:11:46.007Z,85.53
2019-06-20T02:14:15.582Z,90.73
2019-06-20T02:16:44.044Z,94.27
2019-06-20T02:19:14.271Z,88.77
2019-06-20T02:21:42.907Z,102.07
2019-06-20T02:24:11.408Z,95.50
2019-06-20T02:26:40.484Z,101.17
2019-06-20T02:29:14.837Z,103.30
2019-06-20T02:31:45.028Z,105.77
2019-06-20T02:34:16.821Z,110.77
2019-06-20T02:36:45.307Z,104.10
2019-06-20T02:39:13.840Z,115.20
2019-06-20T02:41:42.349Z,110.97
2019-06-20T02:44:29.017Z,112.43
2019-06-20T02:46:46.817Z,113.90
2019-06-20T02:49:15.295Z,117.73
2019-06-20T02:51:45.231Z,115.63
2019-06-20T02:54:13.878Z,123.60
2019-06-20T02:56:48.189Z,119.13
2019-06-20T02:59:16.742Z,133.30
2019-06-20T03:01:47.989Z,130.70
2019-06-20T03:04:20.287Z,130.70
2019-06-20T03:06:48.886Z,124.13
2019-06-20T03:09:21.940Z,125.07
2019-06-20T03:11:50.422Z,128.73
2019-06-20T03:14:18.986Z,121.57
2019-06-20T03:16:47.481Z,118.03
2019-06-20T03:19:19.010Z,126.13
2019-06-20T03:21:47.610Z,124.57
2019-06-20T03:24:19.196Z,117.10
2019-06-20T03:26:51.330Z,116.80
2019-06-20T03:29:21.448Z,105.87
2019-06-20T03:31:51.102Z,115.20
2019-06-20T03:34:19.883Z,111.40
2019-06-20T03:36:49.550Z,110.00
2019-06-20T03:39:18.057Z,107.70
2019-06-20T03:41:50.105Z,102.73
2019-06-20T03:44:22.200Z,115.52
2019-06-20T03:46:50.843Z,116.93
2019-06-20T03:49:20.716Z,120.03
2019-06-20T03:51:51.673Z,110.93
2019-06-20T03:54:19.582Z,120.40
2019-06-20T03:56:48.097Z,116.08
2019-06-20T03:59:18.105Z,108.57
2019-06-20T04:01:49.230Z,111.43
2019-06-20T04:04:23.662Z,104.50
2019-06-20T04:06:52.379Z,106.07
2019-06-20T04:09:20.935Z,101.20
2019-06-20T04:11:49.638Z,91.67
2019-06-20T04:14:19.547Z,87.87
2019-06-20T04:16:52.434Z,98.47
2019-06-20T04:19:20.969Z,101.10
2019-06-20T04:21:49.445Z,93.93
2019-06-20T04:24:17.947Z,87.27
2019-06-20T04:26:46.470Z,83.07
2019-06-20T04:29:15.107Z,84.90
2019-06-20T04:31:46.576Z,82.97
2019-06-20T04:34:16.557Z,80.12
2019-06-20T04:36:48.258Z,77.20
2019-06-20T04:39:19.521Z,72.53
2019-06-20T04:41:49.525Z,69.57
2019-06-20T04:44:18.057Z,75.85
2019-06-20T04:47:05.747Z,73.72
2019-06-20T04:49:33.647Z,72.30
2019-06-20T04:52:02.140Z,72.17
2019-06-20T04:54:33.088Z,66.77
2019-06-20T04:57:03.625Z,62.27
2019-06-20T04:59:32.087Z,64.65
2019-06-20T05:02:00.614Z,61.00
2019-06-20T05:04:33.156Z,60.60
2019-06-20T05:07:07.432Z,57.60
2019-06-20T05:09:35.962Z,53.40
2019-06-20T05:12:04.563Z,50.65
2019-06-20T05:14:33.053Z,52.80
2019-06-20T05:17:01.533Z,47.50
2019-06-20T05:19:31.170Z,50.10
2019-06-20T05:21:59.721Z,48.80
2019-06-20T05:24:28.188Z,48.48
2019-06-20T05:26:58.075Z,49.87
2019-06-20T05:29:26.626Z,50.17
2019-06-20T05:31:55.178Z,54.53
2019-06-20T05:34:23.761Z,57.17
2019-06-20T05:36:55.797Z,59.67
2019-06-20T05:39:24.329Z,56.30
2019-06-20T05:41:53.039Z,63.40
2019-06-20T05:44:23.043Z,64.23
2019-06-20T05:46:51.919Z,61.10
2019-06-20T05:49:20.861Z,59.35
2019-06-20T05:51:50.998Z,62.53
2019-06-20T05:54:19.565Z,59.87
2019-06-20T05:56:49.733Z,67.37
2019-06-20T05:59:18.277Z,67.67
2019-06-20T06:01:47.006Z,63.48
2019-06-20T06:04:17.418Z,69.40
2019-06-20T06:06:47.584Z,58.57
2019-06-20T06:09:16.128Z,64.60
2019-06-20T06:11:44.668Z,66.73
2019-06-20T06:14:14.178Z,62.63
2019-06-20T06:16:44.293Z,63.15
2019-06-20T06:19:12.866Z,61.53
2019-06-20T06:21:45.604Z,59.90
2019-06-20T06:24:14.072Z,59.20
2019-06-20T06:26:42.832Z,59.77
2019-06-20T06:29:12.876Z,57.73
2019-06-20T06:31:42.528Z,62.30
2019-06-20T06:34:11.028Z,62.80
2019-06-20T06:36:39.730Z,57.67
2019-06-20T06:39:10.939Z,53.30
2019-06-20T06:41:39.641Z,49.87
2019-06-20T06:44:08.568Z,46.60
2019-06-20T06:46:44.825Z,45.40
2019-06-20T06:49:10.102Z,43.27
2019-06-20T06:51:38.582Z,37.60
2019-06-20T06:54:08.893Z,35.30
2019-06-20T06:56:37.498Z,31.30
2019-06-20T06:59:06.046Z,34.03
2019-06-20T07:01:34.653Z,28.27
2019-06-20T07:04:04.642Z,27.52
2019-06-20T07:06:33.184Z,25.95
2019-06-20T07:09:04.670Z,28.37
2019-06-20T07:11:33.722Z,27.27
2019-06-20T07:14:03.518Z,25.50
2019-06-20T07:16:32.008Z,23.20
2019-06-20T07:19:00.822Z,27.33
2019-06-20T07:21:29.294Z,24.80
2019-06-20T07:23:57.965Z,26.97
2019-06-20T07:26:26.565Z,27.85
2019-06-20T07:28:55.030Z,30.10
2019-06-20T07:31:26.410Z,25.30
2019-06-20T07:33:54.897Z,24.40
2019-06-20T07:36:23.352Z,28.23
2019-06-20T07:38:56.425Z,27.17
2019-06-20T07:41:26.572Z,26.43
2019-06-20T07:43:56.389Z,29.90
2019-06-20T07:46:26.289Z,29.63
2019-06-20T07:48:57.651Z,26.53
2019-06-20T07:51:26.320Z,30.17
2019-06-20T07:53:59.226Z,25.13
2019-06-20T07:56:30.950Z,25.73
2019-06-20T07:58:59.587Z,28.33
2019-06-20T08:01:29.715Z,25.13
2019-06-20T08:03:59.295Z,25.73
2019-06-20T08:06:29.001Z,29.03
2019-06-20T08:08:57.476Z,27.07
2019-06-20T08:11:27.015Z,24.47
2019-06-20T08:13:55.486Z,24.50
2019-06-20T08:16:24.774Z,26.35
2019-06-20T08:18:53.353Z,20.75
2019-06-20T08:21:23.165Z,20.50
2019-06-20T08:23:55.787Z,30.20
2019-06-20T08:26:24.405Z,24.25
2019-06-20T08:29:07.339Z,23.53
2019-06-20T08:31:24.263Z,24.83
2019-06-20T08:33:52.839Z,26.70
2019-06-20T08:36:21.367Z,21.97
2019-06-20T08:38:52.285Z,24.93
2019-06-20T08:41:22.393Z,29.13
2019-06-20T08:43:52.061Z,26.07
2019-06-20T08:46:20.641Z,25.10
2019-06-20T08:48:49.106Z,23.10
2019-06-20T08:51:19.028Z,22.13
2019-06-20T08:53:47.596Z,20.77
2019-06-20T08:56:17.506Z,20.20
2019-06-20T08:58:45.979Z,17.77
2019-06-20T09:01:14.627Z,18.60
2019-06-20T09:03:55.137Z,17.60
2019-06-20T09:06:26.731Z,18.57
2019-06-20T09:08:56.583Z,18.83
2019-06-20T09:11:26.215Z,18.60
2019-06-20T09:13:55.458Z,17.80
2019-06-20T09:16:25.063Z,20.33
2019-06-20T09:18:54.939Z,18.10
2019-06-20T09:21:28.406Z,16.33
2019-06-20T09:24:02.383Z,15.23
2019-06-20T09:26:32.025Z,17.20
2019-06-20T09:29:00.496Z,19.43
2019-06-20T09:31:29.003Z,15.53
2019-06-20T09:34:00.694Z,16.70
2019-06-20T09:36:31.459Z,18.10
2019-06-20T09:38:59.936Z,15.60
2019-06-20T09:41:29.966Z,15.43
2019-06-20T09:43:58.578Z,15.95
2019-06-20T09:46:29.164Z,14.33
2019-06-20T09:48:58.815Z,15.80
2019-06-20T09:51:27.406Z,15.73
2019-06-20T09:53:56.352Z,18.77
2019-06-20T09:56:26.924Z,15.93
2019-06-20T09:58:55.394Z,17.00
2019-06-20T10:01:27.243Z,17.75
2019-06-20T10:03:56.796Z,16.20
2019-06-20T10:06:26.617Z,18.30
2019-06-20T10:08:57.400Z,15.40
2019-06-20T10:11:26.882Z,20.07
2019-06-20T10:13:56.071Z,15.07
2019-06-20T10:16:25.822Z,14.70
2019-06-20T10:18:54.397Z,15.43
2019-06-20T10:21:23.460Z,17.17
2019-06-20T10:23:52.013Z,17.00
2019-06-20T10:26:20.674Z,16.17
2019-06-20T10:28:53.114Z,15.63
2019-06-20T10:31:23.246Z,14.53
2019-06-20T10:33:52.788Z,15.47
2019-06-20T10:36:21.356Z,15.87
2019-06-20T10:38:50.372Z,13.47
2019-06-20T10:41:19.107Z,14.70
2019-06-20T10:43:52.353Z,14.37
2019-06-20T10:46:20.860Z,17.80
2019-06-20T10:48:50.548Z,16.13
2019-06-20T10:51:33.703Z,18.67
2019-06-20T10:54:03.695Z,18.52
2019-06-20T10:56:35.336Z,18.93
2019-06-20T10:59:04.174Z,17.77
2019-06-20T11:01:32.683Z,15.30
2019-06-20T11:04:01.177Z,16.50
2019-06-20T11:06:29.735Z,12.80
2019-06-20T11:08:59.516Z,13.90
2019-06-20T11:11:30.878Z,17.37
2019-06-20T11:13:59.349Z,12.97
2019-06-20T11:16:27.944Z,12.23
2019-06-20T11:18:56.456Z,16.57
2019-06-20T11:21:25.006Z,11.37
2019-06-20T11:23:54.628Z,14.23
2019-06-20T11:26:23.169Z,11.50
2019-06-20T11:28:52.442Z,12.77
2019-06-20T11:31:21.503Z,11.73
2019-06-20T11:33:52.943Z,12.37
2019-06-20T11:36:22.299Z,14.43
2019-06-20T11:38:52.208Z,13.10
2019-06-20T11:41:24.968Z,12.00
2019-06-20T11:43:53.683Z,10.80
2019-06-20T11:46:23.803Z,13.55
2019-06-20T11:48:52.346Z,13.13
2019-06-20T11:51:22.365Z,13.88
2019-06-20T11:53:51.885Z,11.97
2019-06-20T11:56:21.681Z,12.53
2019-06-20T11:58:50.223Z,7.83
2019-06-20T12:01:32.476Z,9.83
2019-06-20T12:03:55.048Z,9.57
2019-06-20T12:06:25.327Z,9.77
2019-06-20T12:08:55.993Z,11.33
2019-06-20T12:11:24.593Z,8.50
2019-06-20T12:13:53.092Z,9.80
2019-06-20T12:16:21.635Z,12.27
2019-06-20T12:18:52.247Z,11.18
2019-06-20T12:21:23.803Z,7.13
2019-06-20T12:23:53.652Z,9.43
2019-06-20T12:26:22.133Z,7.47
2019-06-20T12:28:54.429Z,8.67
2019-06-20T12:31:27.092Z,7.77
2019-06-20T12:33:55.619Z,8.08
2019-06-20T12:36:25.719Z,6.72
2019-06-20T12:38:54.432Z,7.03
2019-06-20T12:41:27.135Z,7.07
2019-06-20T12:43:57.047Z,9.50
2019-06-20T12:46:27.949Z,9.67
2019-06-20T12:48:59.716Z,10.73
2019-06-20T12:51:28.334Z,9.47
2019-06-20T12:53:59.345Z,7.12
2019-06-20T12:56:27.838Z,8.20
2019-06-20T12:58:58.212Z,8.90
2019-06-20T13:01:35.839Z,5.93
2019-06-20T13:03:59.298Z,7.67
2019-06-20T13:06:32.070Z,8.43
2019-06-20T13:09:02.291Z,8.30
2019-06-20T13:11:32.593Z,6.23
2019-06-20T13:14:01.880Z,6.37
2019-06-20T13:16:30.417Z,10.40
2019-06-20T13:18:59.343Z,6.70
2019-06-20T13:21:28.021Z,7.20
2019-06-20T13:23:58.668Z,7.87
2019-06-20T13:26:28.878Z,8.07
2019-06-20T13:29:04.172Z,11.75
2019-06-20T13:31:30.575Z,7.00
2019-06-20T13:34:00.705Z,6.10
2019-06-20T13:36:29.400Z,5.93
2019-06-20T13:38:58.992Z,7.47
2019-06-20T13:41:27.632Z,6.57
2019-06-20T13:43:56.329Z,9.63
2019-06-20T13:46:24.974Z,6.27
2019-06-20T13:48:59.426Z,6.00
2019-06-20T13:51:28.025Z,6.43
2019-06-20T13:53:58.104Z,7.13
2019-06-20T13:56:29.092Z,6.20
2019-06-20T13:58:57.764Z,7.63
2019-06-20T14:01:28.206Z,5.62
2019-06-20T14:03:56.900Z,5.50
2019-06-20T14:06:27.096Z,6.20
2019-06-20T14:08:55.626Z,8.13
2019-06-20T14:11:24.140Z,7.13
2019-06-20T14:13:54.048Z,12.37
2019-06-20T14:16:25.709Z,13.73
2019-06-20T14:18:54.270Z,16.17
2019-06-20T14:21:25.734Z,19.57
2019-06-20T14:23:57.250Z,17.97
2019-06-20T14:26:25.760Z,21.20
2019-06-20T14:28:55.692Z,18.63
2019-06-20T14:31:25.972Z,19.70
2019-06-20T14:33:56.007Z,19.73
2019-06-20T14:36:29.137Z,21.47
2019-06-20T14:39:00.387Z,21.43
2019-06-20T14:41:28.902Z,20.57
2019-06-20T14:43:57.615Z,21.65
2019-06-20T14:46:30.379Z,22.03
2019-06-20T14:48:59.394Z,22.93
2019-06-20T14:51:27.882Z,23.83
2019-06-20T14:53:56.366Z,26.90
2019-06-20T14:56:27.430Z,25.33
2019-06-20T14:58:55.927Z,25.30
2019-06-20T15:01:24.452Z,24.80
2019-06-20T15:03:56.568Z,24.63
2019-06-20T15:06:26.700Z,24.07
2019-06-20T15:09:04.818Z,23.60
2019-06-20T15:11:28.480Z,20.88
2019-06-20T15:13:57.234Z,19.32
2019-06-20T15:16:25.706Z,22.87
2019-06-20T15:18:55.740Z,19.67
2019-06-20T15:21:24.618Z,21.50
2019-06-20T15:23:57.317Z,19.77
2019-06-20T15:26:25.979Z,18.63
2019-06-20T15:28:57.028Z,16.93
2019-06-20T15:31:24.881Z,17.47
2019-06-20T15:33:54.783Z,18.27
2019-06-20T15:36:24.918Z,17.47
2019-06-20T15:38:53.459Z,16.27
2019-06-20T15:41:21.974Z,17.33
2019-06-20T15:43:53.650Z,19.90
2019-06-20T15:46:23.729Z,19.20
2019-06-20T15:48:54.732Z,19.63
2019-06-20T15:51:25.929Z,21.70
2019-06-20T15:53:54.529Z,21.77
2019-06-20T15:56:23.123Z,20.27
2019-06-20T15:58:51.997Z,19.20
2019-06-20T16:01:20.543Z,20.00
2019-06-20T16:03:54.234Z,18.70
2019-06-20T16:06:24.040Z,17.63
2019-06-20T16:08:53.389Z,17.20
2019-06-20T16:11:21.936Z,16.37
2019-06-20T16:13:52.414Z,14.50
2019-06-20T16:16:21.664Z,15.70
2019-06-20T16:18:57.735Z,14.07
2019-06-20T16:21:27.690Z,14.27
2019-06-20T16:23:56.170Z,14.73
2019-06-20T16:26:24.819Z,14.57
2019-06-20T16:28:54.308Z,13.70
2019-06-20T16:31:26.920Z,16.63
2019-06-20T16:33:55.100Z,14.47
2019-06-20T16:36:23.769Z,18.93
2019-06-20T16:38:53.588Z,17.33
2019-06-20T16:41:25.836Z,14.97
2019-06-20T16:43:54.533Z,16.13
2019-06-20T16:46:22.995Z,14.97
2019-06-20T16:48:51.574Z,14.20
2019-06-20T16:51:20.062Z,15.43
2019-06-20T16:53:51.664Z,15.30
2019-06-20T16:56:20.169Z,17.17
2019-06-20T16:58:48.675Z,16.35
2019-06-20T17:01:17.131Z,17.13
2019-06-20T17:03:46.564Z,16.30
2019-06-20T17:06:16.697Z,16.83
2019-06-20T17:08:47.881Z,17.77
2019-06-20T17:11:20.283Z,15.97
2019-06-20T17:13:53.881Z,11.37
2019-06-20T17:16:22.359Z,11.07
2019-06-20T17:18:58.063Z,11.20
2019-06-20T17:21:31.018Z,10.37
2019-06-20T17:23:59.817Z,10.87
2019-06-20T17:26:31.007Z,10.10
2019-06-20T17:28:59.732Z,10.10
2019-06-20T17:31:33.287Z,9.90
2019-06-20T17:34:05.210Z,11.00
2019-06-20T17:36:33.939Z,9.83
2019-06-20T17:39:02.481Z,7.70
2019-06-20T17:41:31.399Z,11.00
2019-06-20T17:44:02.601Z,8.83
2019-06-20T17:46:31.262Z,10.23
2019-06-20T17:49:01.097Z,8.13
2019-06-20T17:51:29.637Z,10.13
2019-06-20T17:53:59.309Z,11.10
2019-06-20T17:56:27.880Z,11.53
2019-06-20T17:58:59.017Z,12.50
2019-06-20T18:01:28.100Z,12.58
2019-06-20T18:04:12.903Z,14.90
2019-06-20T18:06:35.012Z,11.93
2019-06-20T18:09:05.086Z,12.23
2019-06-20T18:11:35.610Z,12.23
2019-06-20T18:14:04.352Z,13.47
2019-06-20T18:16:32.944Z,14.10
2019-06-20T18:19:01.404Z,13.23
2019-06-20T18:21:37.011Z,13.15
2019-06-20T18:24:06.831Z,13.73
2019-06-20T18:26:35.320Z,15.37
2019-06-20T18:29:05.888Z,13.27
2019-06-20T18:31:34.436Z,10.07
2019-06-20T18:34:04.650Z,10.40
2019-06-20T18:36:34.382Z,12.03
2019-06-20T18:39:02.831Z,11.17
2019-06-20T18:41:36.684Z,10.87
2019-06-20T18:44:06.784Z,10.07
2019-06-20T18:46:36.256Z,11.10
2019-06-20T18:49:04.909Z,12.40
2019-06-20T18:51:35.624Z,13.13
2019-06-20T18:54:10.829Z,11.80
2019-06-20T18:56:39.416Z,13.27
2019-06-20T18:59:05.521Z,10.98
2019-06-20T19:01:38.221Z,13.05
2019-06-20T19:04:08.218Z,16.20
2019-06-20T19:06:36.702Z,12.57
2019-06-20T19:09:08.209Z,16.37
2019-06-20T19:11:36.765Z,13.33
2019-06-20T19:14:06.177Z,10.63
2019-06-20T19:16:34.683Z,13.80
2019-06-20T19:19:06.184Z,15.17
2019-06-20T19:21:36.976Z,16.30
2019-06-20T19:24:05.688Z,15.37
2019-06-20T19:26:34.256Z,19.25
2019-06-20T19:29:04.443Z,13.05
2019-06-20T19:31:34.322Z,18.00
2019-06-20T19:34:03.054Z,15.57
2019-06-20T19:36:33.769Z,16.97
2019-06-20T19:39:02.349Z,14.23
2019-06-20T19:41:35.281Z,15.70
2019-06-20T19:44:04.262Z,15.95
2019-06-20T19:46:33.045Z,13.27
2019-06-20T19:49:01.517Z,14.35
2019-06-20T19:51:33.901Z,16.47
2019-06-20T19:54:04.322Z,12.97
2019-06-20T19:56:32.801Z,11.70
2019-06-20T19:59:01.322Z,11.87
2019-06-20T20:01:30.152Z,13.03
2019-06-20T20:04:05.204Z,12.80
2019-06-20T20:06:33.665Z,13.33
2019-06-20T20:09:07.390Z,10.20
2019-06-20T20:11:37.563Z,15.32
2019-06-20T20:14:07.019Z,11.20
2019-06-20T20:16:44.313Z,11.03
2019-06-20T20:19:12.818Z,12.73
2019-06-20T20:21:41.390Z,13.10
2019-06-20T20:24:09.894Z,14.37
2019-06-20T20:26:38.353Z,11.80
2019-06-20T20:29:07.129Z,12.45
2019-06-20T20:31:39.234Z,12.53
2019-06-20T20:34:15.086Z,13.67
2019-06-20T20:36:42.990Z,13.47
2019-06-20T20:39:16.751Z,12.20
2019-06-20T20:41:45.329Z,15.80
2019-06-20T20:44:14.095Z,12.93
2019-06-20T20:46:42.629Z,18.70
2019-06-20T20:49:14.227Z,13.72
2019-06-20T20:51:46.933Z,15.57
2019-06-20T20:54:18.537Z,17.37
2019-06-20T20:56:47.027Z,14.77
2019-06-20T20:59:17.980Z,15.53
2019-06-20T21:01:46.515Z,14.33
2019-06-20T21:04:15.107Z,14.17
2019-06-20T21:06:43.585Z,15.00
2019-06-20T21:09:13.655Z,16.90
2019-06-20T21:11:42.298Z,15.32
2019-06-20T21:14:13.193Z,16.30
2019-06-20T21:16:41.670Z,12.60
2019-06-20T21:19:12.593Z,15.60
2019-06-20T21:21:41.097Z,15.60
2019-06-20T21:24:10.724Z,13.27
2019-06-20T21:26:49.399Z,16.47
2019-06-20T21:29:13.898Z,13.75
2019-06-20T21:31:42.364Z,12.23
2019-06-20T21:34:20.294Z,13.03
2019-06-20T21:36:50.226Z,18.27
2019-06-20T21:39:18.803Z,12.85
2019-06-20T21:41:47.305Z,12.47
2019-06-20T21:44:19.125Z,11.30
2019-06-20T21:46:47.743Z,10.63
2019-06-20T21:49:17.828Z,9.57
2019-06-20T21:51:46.288Z,11.67
2019-06-20T21:54:15.944Z,10.13
2019-06-20T21:56:44.573Z,10.57
2019-06-20T21:59:13.113Z,10.80
2019-06-20T22:01:41.695Z,10.90
2019-06-20T22:04:11.808Z,11.80
2019-06-20T22:06:40.276Z,13.05
2019-06-20T22:09:09.213Z,12.53
2019-06-20T22:11:37.907Z,11.70
2019-06-20T22:14:08.873Z,10.30
2019-06-20T22:16:37.369Z,13.40
2019-06-20T22:19:05.838Z,12.73
2019-06-20T22:21:35.990Z,11.80
2019-06-20T22:24:07.206Z,11.33
2019-06-20T22:26:38.839Z,11.13
2019-06-20T22:29:07.378Z,12.87
2019-06-20T22:31:35.046Z,8.70
2019-06-20T22:34:03.592Z,8.20
2019-06-20T22:36:40.270Z,9.97
2019-06-20T22:39:02.322Z,9.00
2019-06-20T22:41:32.366Z,9.67
2019-06-20T22:44:00.821Z,10.03
2019-06-20T22:46:29.473Z,10.15
2019-06-20T22:48:58.003Z,9.58
2019-06-20T22:51:26.530Z,10.03
2019-06-20T22:53:55.921Z,12.30
2019-06-20T22:56:24.466Z,11.47
2019-06-20T22:58:53.109Z,8.63
2019-06-20T23:01:24.400Z,14.53
2019-06-20T23:03:53.871Z,10.67
2019-06-20T23:06:22.339Z,12.63
2019-06-20T23:08:50.850Z,13.90
2019-06-20T23:11:22.328Z,10.37
2019-06-20T23:13:50.883Z,9.18
2019-06-20T23:16:19.405Z,11.35
2019-06-20T23:18:47.914Z,8.87
2019-06-20T23:21:17.454Z,13.37
2019-06-20T23:23:45.922Z,8.63
2019-06-20T23:26:15.361Z,11.73
2019-06-20T23:28:45.499Z,13.40
2019-06-20T23:31:13.989Z,14.40
2019-06-20T23:33:45.155Z,14.40
2019-06-20T23:36:13.667Z,10.87
2019-06-20T23:38:42.118Z,9.87
2019-06-20T23:41:10.645Z,10.17
2019-06-20T23:43:39.135Z,11.00
2019-06-20T23:46:07.591Z,10.53
2019-06-20T23:48:36.071Z,9.10
2019-06-20T23:51:05.630Z,11.08
2019-06-20T23:53:34.138Z,13.13
2019-06-20T23:56:07.739Z,10.37
2019-06-20T23:58:35.449Z,12.13
