createdAt,value
2019-05-11T17:27:28.677Z,1.32
2019-05-11T17:29:59.289Z,1.57
2019-05-11T17:32:29.418Z,1.65
2019-05-11T17:34:58.370Z,1.57
2019-05-11T17:37:28.592Z,1.47
2019-05-11T17:39:58.661Z,1.72
2019-05-11T17:42:27.501Z,1.65
2019-05-11T17:44:58.775Z,1.30
2019-05-11T17:47:28.205Z,1.70
2019-05-11T17:50:03.250Z,1.52
2019-05-11T17:52:28.238Z,1.47
2019-05-11T17:54:57.108Z,2.30
2019-05-11T17:57:27.777Z,2.10
2019-05-11T17:59:57.910Z,1.85
2019-05-11T18:02:28.817Z,1.42
2019-05-11T18:04:58.412Z,1.42
2019-05-11T18:07:30.656Z,1.40
2019-05-11T18:09:58.608Z,1.70
2019-05-11T18:12:28.608Z,1.52
2019-05-11T18:14:58.560Z,1.30
2019-05-11T18:17:29.006Z,1.32
2019-05-11T18:20:06.613Z,1.70
2019-05-11T18:22:28.559Z,1.70
2019-05-11T18:24:58.099Z,1.72
2019-05-11T18:27:27.842Z,1.50
2019-05-11T18:29:58.055Z,1.42
2019-05-11T18:32:28.450Z,1.50
2019-05-11T18:34:58.966Z,1.50
2019-05-11T18:37:28.151Z,1.98
2019-05-11T18:39:58.493Z,1.37
2019-05-11T18:42:27.462Z,1.85
2019-05-11T18:44:58.104Z,1.60
2019-05-11T18:47:26.614Z,1.92
2019-05-11T18:49:55.368Z,2.20
2019-05-11T18:52:24.031Z,1.55
2019-05-11T18:54:52.753Z,1.70
2019-05-11T18:57:21.420Z,1.42
2019-05-11T18:59:50.172Z,1.60
2019-05-11T19:02:18.857Z,1.80
2019-05-11T19:04:48.746Z,2.22
2019-05-11T19:07:20.167Z,2.58
2019-05-11T19:09:48.493Z,2.10
2019-05-11T19:12:18.762Z,2.35
2019-05-11T19:14:48.119Z,2.00
2019-05-11T19:17:18.167Z,1.90
2019-05-11T19:19:48.599Z,1.90
2019-05-11T19:22:18.359Z,2.20
2019-05-11T19:24:47.587Z,1.80
2019-05-11T19:27:18.631Z,1.65
2019-05-11T19:29:48.409Z,1.90
2019-05-11T19:32:19.199Z,2.12
2019-05-11T19:34:47.902Z,2.70
2019-05-11T19:37:18.666Z,2.60
2019-05-11T19:39:48.531Z,2.55
2019-05-11T19:42:17.859Z,4.12
2019-05-11T19:44:47.947Z,4.30
2019-05-11T19:47:18.150Z,3.98
2019-05-11T19:49:47.826Z,2.60
2019-05-11T19:52:17.793Z,2.20
2019-05-11T19:54:48.731Z,2.50
2019-05-11T19:57:17.874Z,2.40
2019-05-11T19:59:48.075Z,2.80
2019-05-11T20:02:17.849Z,2.70
2019-05-11T20:04:48.073Z,2.83
2019-05-11T20:07:18.321Z,2.58
2019-05-11T20:09:49.926Z,2.62
2019-05-11T20:12:18.702Z,2.80
2019-05-11T20:14:50.523Z,2.70
2019-05-11T20:17:19.258Z,2.47
2019-05-11T20:19:49.045Z,2.40
2019-05-11T20:22:17.921Z,2.80
2019-05-11T20:24:47.641Z,2.40
2019-05-11T20:27:18.483Z,2.45
2019-05-11T20:29:47.792Z,2.65
2019-05-11T20:32:18.622Z,2.60
2019-05-11T20:34:48.283Z,2.62
2019-05-11T20:37:18.152Z,2.67
2019-05-11T20:39:48.121Z,2.55
2019-05-11T20:42:18.176Z,2.10
2019-05-11T20:44:47.030Z,2.50
2019-05-11T20:47:17.433Z,2.22
2019-05-11T20:49:48.218Z,3.65
2019-05-11T20:52:17.831Z,2.90
2019-05-11T20:54:47.724Z,3.30
2019-05-11T20:57:17.978Z,2.98
2019-05-11T20:59:46.791Z,2.77
2019-05-11T21:02:18.010Z,2.60
2019-05-11T21:04:46.048Z,2.60
2019-05-11T21:07:14.741Z,2.62
2019-05-11T21:09:48.247Z,2.80
2019-05-11T21:12:18.493Z,2.75
2019-05-11T21:14:48.529Z,2.85
2019-05-11T21:17:18.150Z,2.40
2019-05-11T21:19:47.872Z,2.87
2019-05-11T21:22:16.681Z,2.40
2019-05-11T21:24:49.359Z,2.72
2019-05-11T21:27:20.017Z,2.33
2019-05-11T21:29:49.098Z,2.12
2019-05-11T21:32:18.084Z,2.25
2019-05-11T21:34:48.911Z,2.72
2019-05-11T21:37:18.269Z,2.62
2019-05-11T21:39:48.210Z,2.77
2019-05-11T21:42:18.141Z,3.25
2019-05-11T21:44:46.984Z,2.62
2019-05-11T21:47:15.678Z,3.30
2019-05-11T21:49:44.353Z,2.90
2019-05-11T21:52:13.127Z,2.98
2019-05-11T21:54:41.781Z,2.35
2019-05-11T21:57:10.465Z,2.80
2019-05-11T21:59:39.146Z,2.62
2019-05-11T22:02:10.928Z,3.12
2019-05-11T22:04:39.938Z,2.90
2019-05-11T22:07:09.010Z,2.42
2019-05-11T22:09:38.397Z,2.70
2019-05-11T22:12:07.860Z,2.65
2019-05-11T22:14:38.450Z,2.17
2019-05-11T22:17:07.809Z,2.58
2019-05-11T22:19:40.238Z,2.33
2019-05-11T22:22:20.745Z,2.55
2019-05-11T22:24:37.484Z,2.67
2019-05-11T22:27:08.105Z,2.77
2019-05-11T22:29:37.873Z,2.60
2019-05-11T22:32:06.763Z,2.60
2019-05-11T22:34:37.947Z,2.70
2019-05-11T22:37:08.663Z,2.58
2019-05-11T22:39:37.797Z,2.42
2019-05-11T22:42:07.921Z,2.33
2019-05-11T22:44:38.658Z,2.30
2019-05-11T22:47:08.965Z,2.55
2019-05-11T22:49:37.787Z,2.72
2019-05-11T22:52:08.594Z,2.62
2019-05-11T22:54:38.335Z,2.20
2019-05-11T22:57:08.118Z,2.90
2019-05-11T22:59:38.490Z,3.22
2019-05-11T23:02:07.707Z,2.70
2019-05-11T23:04:38.159Z,2.85
2019-05-11T23:07:07.961Z,2.42
2019-05-11T23:09:38.160Z,2.60
2019-05-11T23:12:09.018Z,3.00
2019-05-11T23:14:37.806Z,2.85
2019-05-11T23:17:08.102Z,2.80
2019-05-11T23:19:38.129Z,2.55
2019-05-11T23:22:08.245Z,2.40
2019-05-11T23:24:37.157Z,2.87
2019-05-11T23:27:07.845Z,2.40
2019-05-11T23:29:38.249Z,2.60
2019-05-11T23:32:08.657Z,2.72
2019-05-11T23:34:38.802Z,2.52
2019-05-11T23:37:08.040Z,2.80
2019-05-11T23:39:38.691Z,2.40
2019-05-11T23:42:08.057Z,2.45
2019-05-11T23:44:36.941Z,2.60
2019-05-11T23:47:05.612Z,2.33
2019-05-11T23:49:34.352Z,2.60
2019-05-11T23:52:03.109Z,2.45
2019-05-11T23:54:31.942Z,2.65
2019-05-11T23:57:00.594Z,2.80
2019-05-11T23:59:29.281Z,2.90
