createdAt,value
2019-04-30T00:01:26.901Z,11.07
2019-04-30T00:04:09.199Z,9.27
2019-04-30T00:06:39.491Z,20.07
2019-04-30T00:09:09.757Z,9.50
2019-04-30T00:11:39.155Z,8.53
2019-04-30T00:14:07.639Z,9.83
2019-04-30T00:16:39.801Z,10.87
2019-04-30T00:19:10.593Z,8.03
2019-04-30T00:21:36.672Z,8.97
2019-04-30T00:24:10.014Z,11.30
2019-04-30T00:26:35.597Z,8.43
2019-04-30T00:29:05.152Z,7.07
2019-04-30T00:31:34.935Z,7.17
2019-04-30T00:34:05.057Z,19.50
2019-04-30T00:36:35.709Z,11.30
2019-04-30T00:39:08.878Z,7.47
2019-04-30T00:41:35.366Z,7.60
2019-04-30T00:44:05.391Z,9.70
2019-04-30T00:46:36.249Z,11.10
2019-04-30T00:49:11.625Z,8.73
2019-04-30T00:51:35.483Z,9.83
2019-04-30T00:54:05.659Z,9.50
2019-04-30T00:56:35.511Z,9.67
2019-04-30T00:59:07.161Z,7.03
2019-04-30T01:01:48.088Z,6.07
2019-04-30T01:04:19.426Z,9.70
2019-04-30T01:06:47.155Z,6.20
2019-04-30T01:09:15.854Z,4.30
2019-04-30T01:11:47.987Z,4.97
2019-04-30T01:14:14.567Z,5.63
2019-04-30T01:16:43.149Z,7.03
2019-04-30T01:19:21.293Z,6.93
2019-04-30T01:21:47.045Z,6.50
2019-04-30T01:24:12.208Z,8.87
2019-04-30T01:26:40.672Z,11.30
2019-04-30T01:29:10.275Z,6.33
2019-04-30T01:31:40.776Z,6.63
2019-04-30T01:34:12.394Z,6.00
2019-04-30T01:36:39.339Z,5.40
2019-04-30T01:39:09.477Z,5.20
2019-04-30T01:41:38.667Z,8.00
2019-04-30T01:44:11.835Z,5.70
2019-04-30T01:46:39.058Z,8.03
2019-04-30T01:49:08.638Z,4.10
2019-04-30T01:51:38.700Z,3.70
2019-04-30T01:54:09.155Z,5.27
2019-04-30T01:56:57.292Z,6.63
2019-04-30T01:59:29.126Z,3.90
2019-04-30T02:01:58.561Z,5.73
2019-04-30T02:04:28.999Z,6.87
2019-04-30T02:06:59.154Z,4.93
2019-04-30T02:09:28.656Z,4.00
2019-04-30T02:11:57.203Z,6.70
2019-04-30T02:14:25.813Z,5.23
2019-04-30T02:16:54.275Z,3.40
2019-04-30T02:19:22.756Z,9.70
2019-04-30T02:21:51.345Z,4.83
2019-04-30T02:24:19.828Z,4.20
2019-04-30T02:26:48.544Z,5.50
2019-04-30T02:29:19.022Z,9.63
2019-04-30T02:31:50.093Z,3.83
2019-04-30T02:34:25.742Z,4.30
2019-04-30T02:36:55.826Z,4.57
2019-04-30T02:39:24.271Z,3.63
2019-04-30T02:41:52.943Z,5.70
2019-04-30T02:44:21.423Z,4.90
2019-04-30T02:46:50.478Z,2.20
2019-04-30T02:49:20.465Z,4.70
2019-04-30T02:51:49.961Z,4.93
2019-04-30T02:54:23.988Z,3.93
2019-04-30T02:56:54.020Z,2.93
2019-04-30T02:59:22.564Z,3.70
2019-04-30T03:01:51.044Z,3.97
2019-04-30T03:04:19.878Z,7.30
2019-04-30T03:06:50.292Z,3.93
2019-04-30T03:09:20.166Z,3.20
2019-04-30T03:11:50.101Z,5.70
2019-04-30T03:14:20.048Z,1.60
2019-04-30T03:16:53.156Z,5.60
2019-04-30T03:19:22.521Z,6.97
2019-04-30T03:22:10.975Z,3.73
2019-04-30T03:24:42.652Z,5.00
2019-04-30T03:27:09.977Z,9.10
2019-04-30T03:29:40.503Z,3.70
2019-04-30T03:32:13.647Z,5.73
2019-04-30T03:34:41.962Z,3.50
2019-04-30T03:37:09.981Z,2.30
2019-04-30T03:39:39.960Z,3.27
2019-04-30T03:42:09.912Z,2.23
2019-04-30T03:44:40.030Z,3.07
2019-04-30T03:47:10.933Z,3.67
2019-04-30T03:49:40.227Z,14.20
2019-04-30T03:52:12.582Z,19.93
2019-04-30T03:54:40.910Z,5.37
2019-04-30T03:57:10.695Z,4.03
2019-04-30T03:59:39.952Z,3.60
2019-04-30T04:02:12.713Z,14.03
2019-04-30T04:04:42.329Z,5.47
2019-04-30T04:07:20.280Z,2.93
2019-04-30T04:09:50.669Z,3.80
2019-04-30T04:12:22.732Z,5.00
2019-04-30T04:14:51.524Z,4.63
2019-04-30T04:17:20.826Z,1.83
2019-04-30T04:19:50.233Z,10.83
2019-04-30T04:22:20.934Z,2.17
2019-04-30T04:24:50.529Z,12.63
2019-04-30T04:27:19.802Z,8.57
2019-04-30T04:29:51.106Z,7.17
2019-04-30T04:32:23.572Z,8.80
2019-04-30T04:34:50.530Z,10.80
2019-04-30T04:37:20.277Z,7.03
2019-04-30T04:39:50.096Z,20.30
2019-04-30T04:42:19.713Z,12.60
2019-04-30T04:44:50.207Z,11.57
2019-04-30T04:47:20.056Z,8.60
2019-04-30T04:49:53.102Z,27.43
2019-04-30T04:52:21.463Z,13.23
2019-04-30T04:54:50.943Z,12.40
2019-04-30T04:57:22.551Z,14.93
2019-04-30T04:59:50.289Z,15.40
2019-04-30T05:02:36.442Z,28.17
2019-04-30T05:05:06.032Z,13.73
2019-04-30T05:07:34.534Z,12.90
2019-04-30T05:10:03.534Z,20.00
2019-04-30T05:12:32.114Z,22.47
2019-04-30T05:15:00.602Z,8.33
2019-04-30T05:17:31.869Z,18.20
2019-04-30T05:19:59.514Z,13.57
2019-04-30T05:22:29.333Z,15.53
2019-04-30T05:24:58.924Z,18.57
2019-04-30T05:27:27.746Z,16.87
2019-04-30T05:29:56.201Z,13.80
2019-04-30T05:32:24.610Z,11.20
2019-04-30T05:34:53.181Z,15.70
2019-04-30T05:37:22.473Z,25.83
2019-04-30T05:39:51.072Z,21.37
2019-04-30T05:42:19.691Z,12.17
2019-04-30T05:44:49.752Z,18.17
2019-04-30T05:47:19.557Z,15.30
2019-04-30T05:49:48.869Z,16.43
2019-04-30T05:52:19.701Z,16.13
2019-04-30T05:54:48.751Z,17.50
2019-04-30T05:57:19.598Z,13.97
2019-04-30T05:59:48.760Z,12.93
2019-04-30T06:02:19.317Z,16.30
2019-04-30T06:04:48.895Z,20.40
2019-04-30T06:07:18.930Z,21.77
2019-04-30T06:09:50.342Z,21.33
2019-04-30T06:12:22.965Z,28.17
2019-04-30T06:14:55.645Z,17.80
2019-04-30T06:17:25.767Z,15.17
2019-04-30T06:19:54.355Z,14.50
2019-04-30T06:22:23.661Z,16.13
2019-04-30T06:24:52.143Z,17.07
2019-04-30T06:27:20.728Z,16.17
2019-04-30T06:29:49.209Z,15.00
2019-04-30T06:32:18.689Z,14.60
2019-04-30T06:34:49.586Z,9.93
2019-04-30T06:37:19.438Z,12.20
2019-04-30T06:39:50.109Z,12.80
2019-04-30T06:42:19.472Z,12.13
2019-04-30T06:44:49.407Z,8.27
2019-04-30T06:47:20.052Z,16.60
2019-04-30T06:49:48.863Z,10.97
2019-04-30T06:52:21.426Z,9.97
2019-04-30T06:54:49.747Z,10.93
2019-04-30T06:57:19.853Z,18.53
2019-04-30T06:59:51.314Z,14.50
2019-04-30T07:02:19.725Z,17.03
2019-04-30T07:04:49.098Z,14.30
2019-04-30T07:07:19.309Z,7.27
2019-04-30T07:09:55.846Z,6.37
2019-04-30T07:12:27.772Z,9.27
2019-04-30T07:14:54.540Z,6.63
2019-04-30T07:17:22.979Z,7.93
2019-04-30T07:19:56.553Z,8.20
2019-04-30T07:22:36.575Z,8.30
2019-04-30T07:24:52.340Z,6.50
2019-04-30T07:27:23.935Z,5.93
2019-04-30T07:29:51.073Z,11.13
2019-04-30T07:32:19.889Z,9.67
2019-04-30T07:34:49.544Z,7.33
2019-04-30T07:37:24.245Z,5.60
2019-04-30T07:39:49.305Z,10.10
2019-04-30T07:42:19.268Z,6.40
2019-04-30T07:44:50.072Z,6.50
2019-04-30T07:47:19.541Z,10.20
2019-04-30T07:49:53.011Z,11.03
2019-04-30T07:52:21.151Z,17.80
2019-04-30T07:54:51.575Z,11.33
2019-04-30T07:57:19.363Z,15.13
2019-04-30T07:59:49.882Z,24.17
2019-04-30T08:02:20.800Z,5.10
2019-04-30T08:04:51.213Z,9.20
2019-04-30T08:07:20.592Z,15.13
2019-04-30T08:09:49.591Z,12.60
2019-04-30T08:12:25.968Z,5.80
2019-04-30T08:14:49.595Z,4.70
2019-04-30T08:17:18.878Z,7.53
2019-04-30T08:19:49.007Z,7.00
2019-04-30T08:22:19.534Z,4.40
2019-04-30T08:24:49.165Z,4.77
2019-04-30T08:27:19.702Z,5.97
2019-04-30T08:29:49.882Z,3.03
2019-04-30T08:32:19.086Z,3.10
2019-04-30T08:34:49.978Z,2.40
2019-04-30T08:37:20.105Z,2.80
2019-04-30T08:39:49.706Z,2.80
2019-04-30T08:42:28.986Z,4.83
2019-04-30T08:44:48.743Z,4.30
2019-04-30T08:47:20.905Z,2.43
2019-04-30T08:49:49.557Z,2.50
2019-04-30T08:52:19.557Z,2.93
2019-04-30T08:54:49.640Z,3.93
2019-04-30T08:57:19.220Z,3.07
2019-04-30T08:59:49.453Z,5.30
2019-04-30T09:02:19.764Z,3.23
2019-04-30T09:04:50.129Z,3.70
2019-04-30T09:07:19.627Z,4.33
2019-04-30T09:09:49.965Z,5.07
2019-04-30T09:12:19.599Z,4.23
2019-04-30T09:14:49.094Z,4.93
2019-04-30T09:17:19.858Z,3.37
2019-04-30T09:19:48.972Z,2.90
2019-04-30T09:22:19.456Z,5.70
2019-04-30T09:24:49.758Z,9.50
2019-04-30T09:27:19.515Z,3.63
2019-04-30T09:29:49.210Z,3.90
2019-04-30T09:32:19.266Z,5.90
2019-04-30T09:34:48.814Z,4.00
2019-04-30T09:37:18.686Z,3.40
2019-04-30T09:39:49.503Z,5.07
2019-04-30T09:42:19.559Z,6.10
2019-04-30T09:44:49.304Z,4.90
2019-04-30T09:47:19.901Z,6.07
2019-04-30T09:49:49.404Z,4.30
2019-04-30T09:52:19.316Z,5.80
2019-04-30T09:54:50.069Z,4.63
2019-04-30T09:57:19.286Z,5.80
2019-04-30T09:59:48.612Z,5.63
2019-04-30T10:02:19.167Z,4.73
2019-04-30T10:04:48.176Z,6.70
2019-04-30T10:07:17.152Z,13.73
2019-04-30T10:09:45.626Z,4.47
2019-04-30T10:12:15.234Z,4.67
2019-04-30T10:14:43.718Z,5.07
2019-04-30T10:17:16.501Z,4.70
2019-04-30T10:19:45.194Z,4.87
2019-04-30T10:22:13.683Z,5.83
2019-04-30T10:24:42.160Z,6.77
2019-04-30T10:27:13.246Z,9.60
2019-04-30T10:29:41.237Z,4.37
2019-04-30T10:32:09.754Z,9.23
2019-04-30T10:34:38.347Z,7.77
2019-04-30T10:37:08.847Z,7.80
2019-04-30T10:39:38.923Z,6.10
2019-04-30T10:42:07.592Z,3.97
2019-04-30T10:44:36.686Z,4.55
2019-04-30T10:47:05.779Z,4.08
2019-04-30T10:49:34.884Z,4.95
2019-04-30T10:52:03.369Z,5.87
2019-04-30T10:54:31.848Z,3.87
2019-04-30T10:57:00.354Z,9.23
2019-04-30T10:59:28.819Z,8.47
2019-04-30T11:01:59.082Z,6.93
2019-04-30T11:04:27.629Z,5.97
2019-04-30T11:06:56.109Z,9.60
2019-04-30T11:09:25.628Z,9.97
2019-04-30T11:11:54.212Z,9.57
2019-04-30T11:14:22.689Z,7.10
2019-04-30T11:16:51.773Z,9.70
2019-04-30T11:19:20.630Z,11.60
2019-04-30T11:21:49.539Z,10.30
2019-04-30T11:24:19.606Z,12.00
2019-04-30T11:26:50.192Z,5.20
2019-04-30T11:29:18.671Z,5.40
2019-04-30T11:31:49.671Z,5.23
2019-04-30T11:34:18.446Z,7.23
2019-04-30T11:36:46.929Z,12.60
2019-04-30T11:39:18.612Z,6.80
2019-04-30T11:41:47.272Z,9.43
2019-04-30T11:44:28.540Z,15.10
2019-04-30T11:47:01.452Z,4.43
2019-04-30T11:49:29.927Z,7.80
2019-04-30T11:51:58.368Z,8.97
2019-04-30T11:54:26.896Z,6.77
2019-04-30T11:56:55.343Z,15.57
2019-04-30T11:59:23.864Z,6.40
2019-04-30T12:01:54.085Z,9.50
2019-04-30T12:04:22.574Z,8.07
2019-04-30T12:06:52.187Z,10.07
2019-04-30T12:09:28.539Z,18.93
2019-04-30T12:11:58.646Z,9.30
2019-04-30T12:14:27.246Z,8.57
2019-04-30T12:16:55.955Z,7.80
2019-04-30T12:19:24.405Z,12.60
2019-04-30T12:21:52.915Z,7.10
2019-04-30T12:24:21.503Z,17.23
2019-04-30T12:26:49.984Z,7.27
2019-04-30T12:29:19.116Z,6.50
2019-04-30T12:31:47.871Z,8.53
2019-04-30T12:34:16.457Z,9.17
2019-04-30T12:36:44.940Z,8.00
2019-04-30T12:39:13.634Z,9.90
2019-04-30T12:41:42.116Z,7.70
2019-04-30T12:44:10.601Z,16.50
2019-04-30T12:46:39.186Z,12.23
2019-04-30T12:49:10.251Z,23.30
2019-04-30T12:51:46.065Z,9.57
2019-04-30T12:54:12.627Z,10.30
2019-04-30T12:56:42.748Z,11.50
2019-04-30T12:59:11.229Z,9.87
2019-04-30T13:01:40.032Z,12.10
2019-04-30T13:04:09.764Z,8.70
2019-04-30T13:06:39.024Z,14.53
2019-04-30T13:09:10.945Z,14.90
2019-04-30T13:11:40.609Z,10.97
2019-04-30T13:14:10.607Z,12.97
2019-04-30T13:16:39.730Z,9.87
2019-04-30T13:19:09.286Z,13.50
2019-04-30T13:21:39.541Z,11.03
2019-04-30T13:24:08.313Z,11.47
2019-04-30T13:26:36.953Z,19.90
2019-04-30T13:29:07.063Z,18.00
2019-04-30T13:31:35.884Z,16.87
2019-04-30T13:34:22.200Z,14.80
2019-04-30T13:36:50.851Z,9.40
2019-04-30T13:39:26.787Z,8.47
2019-04-30T13:41:59.258Z,19.77
2019-04-30T13:44:29.505Z,12.50
2019-04-30T13:46:57.987Z,9.83
2019-04-30T13:49:30.069Z,17.13
2019-04-30T13:51:56.663Z,16.10
2019-04-30T13:54:25.111Z,10.23
2019-04-30T13:56:53.667Z,18.93
2019-04-30T13:59:22.151Z,9.70
2019-04-30T14:01:50.637Z,17.70
2019-04-30T14:04:21.268Z,8.77
2019-04-30T14:07:00.311Z,10.80
2019-04-30T14:09:30.524Z,11.60
2019-04-30T14:11:59.008Z,14.73
2019-04-30T14:14:29.227Z,11.70
2019-04-30T14:16:58.678Z,6.80
2019-04-30T14:19:29.538Z,10.60
2019-04-30T14:21:58.994Z,12.20
2019-04-30T14:24:27.567Z,9.30
2019-04-30T14:26:56.054Z,16.70
2019-04-30T14:29:24.538Z,8.80
2019-04-30T14:31:53.125Z,13.80
2019-04-30T14:34:21.605Z,11.20
2019-04-30T14:36:50.089Z,16.93
2019-04-30T14:39:20.269Z,14.17
2019-04-30T14:41:51.683Z,13.60
2019-04-30T14:44:31.167Z,23.40
2019-04-30T14:47:01.961Z,16.77
2019-04-30T14:49:59.734Z,12.80
2019-04-30T14:52:19.388Z,15.70
2019-04-30T14:54:50.445Z,10.73
2019-04-30T14:57:30.090Z,9.00
2019-04-30T15:00:06.044Z,16.00
2019-04-30T15:02:36.271Z,10.43
2019-04-30T15:05:06.353Z,12.93
2019-04-30T15:07:34.874Z,11.63
2019-04-30T15:10:04.782Z,9.40
2019-04-30T15:12:33.277Z,13.23
2019-04-30T15:15:01.761Z,10.10
2019-04-30T15:17:30.347Z,12.67
2019-04-30T15:19:58.962Z,13.90
2019-04-30T15:22:29.091Z,11.77
2019-04-30T15:24:59.177Z,13.60
2019-04-30T15:27:28.963Z,12.40
2019-04-30T15:29:57.686Z,14.70
2019-04-30T15:32:26.208Z,15.13
2019-04-30T15:34:54.746Z,12.63
2019-04-30T15:37:24.081Z,13.17
2019-04-30T15:39:52.742Z,17.40
2019-04-30T15:42:21.941Z,13.40
2019-04-30T15:44:50.428Z,12.23
2019-04-30T15:47:19.420Z,16.27
2019-04-30T15:49:47.906Z,19.03
2019-04-30T15:52:16.491Z,13.40
2019-04-30T15:54:45.081Z,19.00
2019-04-30T15:57:13.561Z,18.03
2019-04-30T15:59:42.050Z,14.40
2019-04-30T16:02:14.934Z,20.70
2019-04-30T16:04:49.193Z,15.50
2019-04-30T16:07:19.621Z,14.53
2019-04-30T16:09:58.918Z,27.53
2019-04-30T16:12:48.596Z,13.80
2019-04-30T16:15:18.507Z,17.77
2019-04-30T16:17:49.300Z,18.47
2019-04-30T16:20:18.045Z,13.50
2019-04-30T16:22:46.630Z,14.10
2019-04-30T16:25:15.123Z,15.13
2019-04-30T16:27:43.600Z,18.03
2019-04-30T16:30:12.199Z,19.63
2019-04-30T16:32:40.666Z,12.57
2019-04-30T16:35:09.160Z,20.90
2019-04-30T16:37:38.742Z,16.43
2019-04-30T16:40:08.300Z,18.07
2019-04-30T16:42:39.561Z,17.57
2019-04-30T16:45:09.276Z,15.73
2019-04-30T16:47:38.024Z,18.93
2019-04-30T16:50:08.964Z,21.93
2019-04-30T16:52:39.334Z,14.87
2019-04-30T16:55:08.083Z,16.53
2019-04-30T16:57:36.670Z,27.63
2019-04-30T17:00:09.387Z,19.60
2019-04-30T17:02:39.677Z,17.43
2019-04-30T17:05:19.826Z,19.43
2019-04-30T17:08:01.624Z,16.70
2019-04-30T17:10:36.977Z,17.73
2019-04-30T17:13:15.916Z,21.30
2019-04-30T17:15:46.129Z,25.43
2019-04-30T17:18:14.615Z,16.43
2019-04-30T17:20:43.098Z,16.03
2019-04-30T17:23:11.788Z,16.87
2019-04-30T17:25:40.271Z,16.97
2019-04-30T17:28:09.291Z,20.40
2019-04-30T17:30:39.199Z,22.07
2019-04-30T17:33:09.496Z,20.00
2019-04-30T17:35:38.766Z,25.23
2019-04-30T17:38:07.707Z,24.30
2019-04-30T17:40:36.205Z,24.83
2019-04-30T17:43:04.777Z,21.43
2019-04-30T17:45:33.466Z,27.33
2019-04-30T17:48:01.948Z,22.03
2019-04-30T17:50:30.429Z,22.20
2019-04-30T17:53:00.735Z,21.27
2019-04-30T17:55:29.350Z,22.20
2019-04-30T17:57:58.548Z,21.27
2019-04-30T18:00:29.327Z,24.60
2019-04-30T18:02:57.972Z,32.20
2019-04-30T18:05:26.431Z,21.80
2019-04-30T18:07:54.949Z,25.47
2019-04-30T18:10:23.523Z,34.33
2019-04-30T18:12:52.007Z,23.23
2019-04-30T18:15:22.228Z,25.37
2019-04-30T18:17:55.366Z,26.80
2019-04-30T18:20:25.472Z,21.00
2019-04-30T18:22:58.747Z,28.63
2019-04-30T18:25:28.847Z,26.97
2019-04-30T18:28:05.030Z,24.73
2019-04-30T18:30:40.373Z,25.77
2019-04-30T18:33:09.860Z,22.50
2019-04-30T18:35:38.971Z,32.67
2019-04-30T18:38:09.626Z,27.43
2019-04-30T18:40:39.543Z,42.83
2019-04-30T18:43:08.586Z,27.87
2019-04-30T18:45:39.389Z,28.97
2019-04-30T18:48:09.555Z,22.97
2019-04-30T18:50:37.775Z,35.53
2019-04-30T18:53:08.676Z,28.03
2019-04-30T18:55:37.296Z,26.73
2019-04-30T18:58:05.988Z,27.97
2019-04-30T19:00:36.104Z,26.47
2019-04-30T19:03:04.687Z,22.37
2019-04-30T19:05:33.381Z,26.63
2019-04-30T19:08:05.921Z,34.40
2019-04-30T19:10:36.044Z,32.93
2019-04-30T19:13:12.062Z,26.43
2019-04-30T19:16:17.940Z,26.57
2019-04-30T19:18:26.114Z,37.53
2019-04-30T19:20:56.026Z,32.37
2019-04-30T19:23:24.506Z,45.00
2019-04-30T19:25:53.089Z,34.80
2019-04-30T19:28:21.580Z,30.50
2019-04-30T19:30:58.018Z,29.90
2019-04-30T19:33:20.392Z,27.90
2019-04-30T19:35:50.696Z,46.00
2019-04-30T19:38:19.404Z,32.93
2019-04-30T19:40:49.371Z,36.07
2019-04-30T19:43:18.012Z,32.13
2019-04-30T19:45:46.507Z,37.10
2019-04-30T19:48:16.198Z,31.10
2019-04-30T19:50:45.108Z,41.03
2019-04-30T19:53:13.585Z,39.23
2019-04-30T19:55:42.171Z,43.33
2019-04-30T19:58:14.529Z,34.70
2019-04-30T20:00:40.878Z,31.03
2019-04-30T20:03:09.471Z,32.80
2019-04-30T20:05:39.410Z,37.77
2019-04-30T20:08:10.790Z,41.93
2019-04-30T20:10:39.929Z,30.17
2019-04-30T20:13:10.557Z,31.93
2019-04-30T20:15:39.295Z,28.30
2019-04-30T20:18:09.001Z,36.93
2019-04-30T20:20:39.826Z,29.03
2019-04-30T20:23:08.499Z,35.00
2019-04-30T20:25:37.082Z,36.13
2019-04-30T20:28:05.563Z,25.83
2019-04-30T20:30:34.049Z,26.20
2019-04-30T20:33:02.660Z,24.63
2019-04-30T20:35:31.117Z,28.67
2019-04-30T20:38:19.383Z,34.67
2019-04-30T20:40:59.597Z,34.47
2019-04-30T20:43:19.920Z,35.73
2019-04-30T20:45:48.509Z,30.00
2019-04-30T20:48:18.722Z,31.37
2019-04-30T20:50:47.421Z,28.40
2019-04-30T20:53:16.006Z,35.10
2019-04-30T20:55:44.493Z,34.83
2019-04-30T20:58:13.076Z,28.80
2019-04-30T21:00:41.713Z,33.43
2019-04-30T21:03:10.248Z,38.77
2019-04-30T21:05:38.818Z,35.60
2019-04-30T21:08:07.525Z,37.00
2019-04-30T21:10:36.002Z,31.23
2019-04-30T21:13:04.796Z,41.37
2019-04-30T21:15:33.386Z,45.73
2019-04-30T21:18:01.864Z,34.37
2019-04-30T21:20:30.349Z,40.60
2019-04-30T21:22:59.650Z,29.07
2019-04-30T21:25:29.187Z,26.80
2019-04-30T21:27:59.934Z,32.00
2019-04-30T21:30:28.175Z,32.33
2019-04-30T21:33:04.448Z,35.80
2019-04-30T21:35:34.670Z,40.10
2019-04-30T21:38:03.129Z,35.00
2019-04-30T21:40:31.632Z,36.40
2019-04-30T21:43:00.223Z,42.60
2019-04-30T21:45:29.155Z,30.97
2019-04-30T21:48:01.426Z,36.10
2019-04-30T21:50:29.665Z,32.07
2019-04-30T21:52:59.776Z,26.10
2019-04-30T21:55:29.606Z,38.83
2019-04-30T21:57:59.475Z,41.30
2019-04-30T22:00:41.913Z,33.77
2019-04-30T22:03:10.523Z,30.93
2019-04-30T22:05:39.005Z,39.30
2019-04-30T22:08:09.126Z,32.03
2019-04-30T22:10:37.812Z,39.23
2019-04-30T22:13:06.296Z,33.40
2019-04-30T22:15:34.787Z,49.40
2019-04-30T22:18:03.469Z,40.70
2019-04-30T22:20:32.158Z,39.90
2019-04-30T22:23:00.642Z,31.60
2019-04-30T22:25:29.416Z,38.17
2019-04-30T22:27:57.915Z,45.07
2019-04-30T22:30:26.401Z,47.13
2019-04-30T22:32:54.987Z,37.77
2019-04-30T22:35:27.566Z,45.27
2019-04-30T22:37:59.241Z,61.37
2019-04-30T22:40:31.322Z,43.13
2019-04-30T22:42:59.330Z,46.63
2019-04-30T22:45:29.690Z,37.23
2019-04-30T22:47:58.925Z,41.43
2019-04-30T22:50:27.587Z,47.77
2019-04-30T22:52:56.130Z,39.37
2019-04-30T22:55:24.753Z,44.53
2019-04-30T22:57:53.252Z,53.57
2019-04-30T23:00:23.361Z,38.73
2019-04-30T23:02:53.513Z,46.90
2019-04-30T23:05:21.972Z,37.20
2019-04-30T23:07:50.446Z,35.67
2019-04-30T23:10:19.040Z,32.20
2019-04-30T23:12:47.514Z,38.80
2019-04-30T23:15:16.351Z,37.03
2019-04-30T23:17:44.901Z,39.93
2019-04-30T23:20:13.530Z,26.30
2019-04-30T23:22:42.065Z,31.93
2019-04-30T23:25:10.578Z,32.17
2019-04-30T23:27:39.031Z,29.57
2019-04-30T23:30:07.826Z,32.20
2019-04-30T23:32:36.618Z,24.43
2019-04-30T23:35:05.627Z,32.73
2019-04-30T23:37:34.093Z,30.70
2019-04-30T23:40:39.241Z,43.53
2019-04-30T23:43:07.722Z,39.73
2019-04-30T23:45:36.206Z,30.13
2019-04-30T23:48:04.706Z,26.00
2019-04-30T23:50:32.948Z,41.03
2019-04-30T23:53:01.446Z,25.63
2019-04-30T23:55:30.036Z,25.70
2019-04-30T23:57:58.480Z,32.90
