createdAt,value
2023-07-12T00:00:29.352Z,100.00
2023-07-12T00:03:21.999Z,100.00
2023-07-12T00:06:37.396Z,100.00
2023-07-12T00:09:28.999Z,100.00
2023-07-12T00:12:13.914Z,100.00
2023-07-12T00:15:05.011Z,100.00
2023-07-12T00:17:51.320Z,100.00
2023-07-12T00:20:43.025Z,100.00
2023-07-12T00:23:34.016Z,100.00
2023-07-12T00:26:35.051Z,100.00
2023-07-12T00:29:19.941Z,100.00
2023-07-12T00:32:12.028Z,100.00
2023-07-12T00:35:04.013Z,100.00
2023-07-12T00:37:58.010Z,100.00
2023-07-12T00:40:56.014Z,100.00
2023-07-12T00:43:49.008Z,100.00
2023-07-12T00:46:46.801Z,100.00
2023-07-12T00:49:38.011Z,100.00
2023-07-12T00:52:23.142Z,100.00
2023-07-12T00:55:53.015Z,100.00
2023-07-12T00:58:45.074Z,100.00
2023-07-12T01:01:38.082Z,100.00
2023-07-12T01:04:34.517Z,100.00
2023-07-12T01:07:28.045Z,100.00
2023-07-12T01:10:13.649Z,100.00
2023-07-12T01:13:05.021Z,100.00
2023-07-12T01:15:51.227Z,100.00
2023-07-12T01:18:42.064Z,100.00
2023-07-12T01:21:28.964Z,100.00
2023-07-12T01:24:22.057Z,100.00
2023-07-12T01:27:15.543Z,100.00
2023-07-12T01:30:07.024Z,100.00
2023-07-12T01:32:53.839Z,100.00
2023-07-12T01:35:45.020Z,100.00
2023-07-12T01:38:29.962Z,100.00
2023-07-12T01:41:22.051Z,100.00
2023-07-12T01:44:07.440Z,100.00
2023-07-12T01:46:59.056Z,100.00
2023-07-12T01:49:44.063Z,100.00
2023-07-12T01:52:35.044Z,100.00
2023-07-12T01:55:20.125Z,100.00
2023-07-12T01:58:12.041Z,100.00
2023-07-12T02:01:04.127Z,100.00
2023-07-12T02:03:56.138Z,100.00
2023-07-12T02:06:48.053Z,100.00
2023-07-12T02:09:46.033Z,100.00
2023-07-12T02:12:31.049Z,100.00
2023-07-12T02:15:24.077Z,100.00
2023-07-12T02:18:12.948Z,100.00
2023-07-12T02:21:05.042Z,100.00
2023-07-12T02:23:56.068Z,100.00
2023-07-12T02:26:49.046Z,100.00
2023-07-12T02:29:41.091Z,100.00
2023-07-12T02:32:34.077Z,100.00
2023-07-12T02:35:19.961Z,100.00
2023-07-12T02:38:11.067Z,100.00
2023-07-12T02:41:03.051Z,100.00
2023-07-12T02:43:48.652Z,100.00
2023-07-12T02:46:40.059Z,100.00
2023-07-12T02:49:24.936Z,100.00
2023-07-12T02:52:17.062Z,100.00
2023-07-12T02:55:02.011Z,100.00
2023-07-12T02:57:53.085Z,100.00
2023-07-12T03:00:45.075Z,100.00
2023-07-12T03:03:43.090Z,100.00
2023-07-12T03:06:34.108Z,100.00
2023-07-12T03:09:25.094Z,100.00
2023-07-12T03:12:10.226Z,100.00
2023-07-12T03:15:02.092Z,100.00
2023-07-12T03:17:47.564Z,100.00
2023-07-12T03:20:40.090Z,100.00
2023-07-12T03:23:25.112Z,100.00
2023-07-12T03:26:16.092Z,100.00
2023-07-12T03:29:01.224Z,100.00
2023-07-12T03:31:53.090Z,100.00
2023-07-12T03:34:37.919Z,100.00
2023-07-12T03:37:29.133Z,100.00
2023-07-12T03:40:14.713Z,100.00
2023-07-12T03:43:06.104Z,100.00
2023-07-12T03:45:52.209Z,100.00
2023-07-12T03:48:44.106Z,100.00
2023-07-12T03:51:29.212Z,100.00
2023-07-12T03:54:22.125Z,100.00
2023-07-12T03:57:06.881Z,100.00
2023-07-12T03:59:58.086Z,100.00
2023-07-12T04:03:03.159Z,100.00
2023-07-12T04:05:58.090Z,100.00
2023-07-12T04:08:43.152Z,100.00
2023-07-12T04:11:37.090Z,100.00
2023-07-12T04:14:22.161Z,100.00
2023-07-12T04:17:13.101Z,100.00
2023-07-12T04:19:59.134Z,100.00
2023-07-12T04:22:50.190Z,100.00
2023-07-12T04:25:34.992Z,100.00
2023-07-12T04:28:26.129Z,100.00
2023-07-12T04:31:12.854Z,100.00
2023-07-12T04:34:05.127Z,100.00
2023-07-12T04:36:54.434Z,100.00
2023-07-12T04:39:46.138Z,100.00
2023-07-12T04:42:30.899Z,100.00
2023-07-12T04:45:22.107Z,100.00
2023-07-12T04:48:07.064Z,100.00
2023-07-12T04:51:00.109Z,100.00
2023-07-12T04:53:48.633Z,100.00
2023-07-12T04:56:41.121Z,100.00
2023-07-12T04:59:26.220Z,100.00
2023-07-12T05:02:18.122Z,100.00
2023-07-12T05:05:12.841Z,100.00
2023-07-12T05:08:04.117Z,100.00
2023-07-12T05:10:48.976Z,100.00
2023-07-12T05:13:41.127Z,100.00
2023-07-12T05:16:25.948Z,100.00
2023-07-12T05:19:17.132Z,100.00
2023-07-12T05:22:01.862Z,100.00
2023-07-12T05:24:53.126Z,100.00
2023-07-12T05:27:45.168Z,100.00
2023-07-12T05:30:32.886Z,100.00
2023-07-12T05:33:24.124Z,100.00
2023-07-12T05:36:16.132Z,100.00
2023-07-12T05:39:01.959Z,100.00
2023-07-12T05:41:53.138Z,100.00
2023-07-12T05:44:38.197Z,100.00
2023-07-12T05:47:29.170Z,100.00
2023-07-12T05:50:16.979Z,100.00
2023-07-12T05:53:08.142Z,100.00
2023-07-12T05:55:57.678Z,100.00
2023-07-12T05:58:49.144Z,100.00
2023-07-12T06:01:34.278Z,100.00
2023-07-12T06:04:33.149Z,100.00
2023-07-12T06:07:18.524Z,100.00
2023-07-12T06:10:11.137Z,100.00
2023-07-12T06:13:03.139Z,100.00
2023-07-12T06:15:48.069Z,100.00
2023-07-12T06:18:40.147Z,100.00
2023-07-12T06:21:25.198Z,100.00
2023-07-12T06:24:16.174Z,100.00
2023-07-12T06:27:08.159Z,100.00
2023-07-12T06:29:53.088Z,100.00
2023-07-12T06:32:45.197Z,100.00
2023-07-12T06:35:31.265Z,100.00
2023-07-12T06:38:24.176Z,100.00
2023-07-12T06:41:09.113Z,100.00
2023-07-12T06:44:01.170Z,100.00
2023-07-12T06:46:46.328Z,100.00
2023-07-12T06:49:38.142Z,100.00
2023-07-12T06:52:23.109Z,100.00
2023-07-12T06:55:15.144Z,100.00
2023-07-12T06:58:06.168Z,100.00
2023-07-12T07:00:51.594Z,100.00
2023-07-12T07:03:50.224Z,100.00
2023-07-12T07:06:42.165Z,100.00
2023-07-12T07:09:27.194Z,100.00
2023-07-12T07:12:18.176Z,100.00
2023-07-12T07:15:03.290Z,100.00
2023-07-12T07:17:54.320Z,100.00
2023-07-12T07:20:41.361Z,100.00
2023-07-12T07:23:33.185Z,100.00
2023-07-12T07:26:18.011Z,100.00
2023-07-12T07:29:09.188Z,100.00
2023-07-12T07:31:54.027Z,100.00
2023-07-12T07:34:46.177Z,100.00
2023-07-12T07:37:31.315Z,100.00
2023-07-12T07:40:23.174Z,100.00
2023-07-12T07:43:16.195Z,100.00
2023-07-12T07:46:01.203Z,100.00
2023-07-12T07:48:53.197Z,100.00
2023-07-12T07:51:38.080Z,100.00
2023-07-12T07:54:30.514Z,100.00
2023-07-12T07:57:15.748Z,100.00
2023-07-12T08:00:12.260Z,100.00
2023-07-12T08:03:04.378Z,100.00
2023-07-12T08:06:08.205Z,100.00
2023-07-12T08:08:59.197Z,92.24
2023-07-12T08:11:50.183Z,95.53
2023-07-12T08:14:35.159Z,87.01
2023-07-12T08:17:26.238Z,77.37
2023-07-12T08:20:12.086Z,83.22
2023-07-12T08:23:03.211Z,80.01
2023-07-12T08:25:57.185Z,99.66
2023-07-12T08:28:42.191Z,96.07
2023-07-12T08:31:33.417Z,92.80
2023-07-12T08:34:18.403Z,90.40
2023-07-12T08:37:10.217Z,85.72
2023-07-12T08:39:55.067Z,83.74
2023-07-12T08:42:48.256Z,67.99
2023-07-12T08:45:41.240Z,73.87
2023-07-12T08:48:26.354Z,73.39
2023-07-12T08:51:27.215Z,66.19
2023-07-12T08:54:32.216Z,64.71
2023-07-12T08:57:25.890Z,71.25
2023-07-12T09:00:30.216Z,80.81
2023-07-12T09:03:21.262Z,63.38
2023-07-12T09:06:23.206Z,65.92
2023-07-12T09:09:10.685Z,68.87
2023-07-12T09:12:02.230Z,77.70
2023-07-12T09:14:54.808Z,72.60
2023-07-12T09:17:50.310Z,88.27
2023-07-12T09:20:40.536Z,96.09
2023-07-12T09:23:33.217Z,98.86
2023-07-12T09:26:34.237Z,100.00
2023-07-12T09:29:32.227Z,96.42
2023-07-12T09:32:28.760Z,81.75
2023-07-12T09:35:31.235Z,70.49
2023-07-12T09:38:31.231Z,62.62
2023-07-12T09:41:26.266Z,82.65
2023-07-12T09:44:17.226Z,77.93
2023-07-12T09:47:12.180Z,62.59
2023-07-12T09:50:08.255Z,58.81
2023-07-12T09:52:58.311Z,57.36
2023-07-12T09:56:05.232Z,62.84
2023-07-12T09:59:00.624Z,79.03
2023-07-12T10:02:01.253Z,85.25
2023-07-12T10:05:08.323Z,77.82
2023-07-12T10:08:17.264Z,78.18
2023-07-12T10:11:18.558Z,82.14
2023-07-12T10:14:15.256Z,68.92
2023-07-12T10:17:08.280Z,69.78
2023-07-12T10:19:55.610Z,62.13
2023-07-12T10:22:49.255Z,62.07
2023-07-12T10:25:37.576Z,75.32
2023-07-12T10:28:41.239Z,68.09
2023-07-12T10:31:58.126Z,67.13
2023-07-12T10:34:53.282Z,65.22
2023-07-12T10:37:44.815Z,59.25
2023-07-12T10:40:43.266Z,65.73
2023-07-12T10:43:37.275Z,59.75
2023-07-12T10:46:45.333Z,60.46
2023-07-12T10:49:41.839Z,72.50
2023-07-12T10:52:37.279Z,64.69
2023-07-12T10:56:14.275Z,69.41
2023-07-12T10:59:03.130Z,64.55
2023-07-12T11:02:02.282Z,63.44
2023-07-12T11:05:00.280Z,58.45
2023-07-12T11:07:52.279Z,59.05
2023-07-12T11:10:37.945Z,63.79
2023-07-12T11:13:39.292Z,63.41
2023-07-12T11:16:32.284Z,69.73
2023-07-12T11:19:36.034Z,75.97
2023-07-12T11:22:31.282Z,69.01
2023-07-12T11:25:38.292Z,71.99
2023-07-12T11:28:23.719Z,74.06
2023-07-12T11:31:34.459Z,70.30
2023-07-12T11:34:31.307Z,71.09
2023-07-12T11:37:42.322Z,61.05
2023-07-12T11:40:33.124Z,61.66
2023-07-12T11:43:30.301Z,63.76
2023-07-12T11:46:27.353Z,61.62
2023-07-12T11:49:15.940Z,59.92
2023-07-12T11:52:19.298Z,60.48
2023-07-12T11:55:05.826Z,62.86
2023-07-12T11:57:57.318Z,59.16
2023-07-12T12:00:48.314Z,56.62
2023-07-12T12:03:46.378Z,60.04
2023-07-12T12:06:44.305Z,56.67
2023-07-12T12:09:36.472Z,56.99
2023-07-12T12:12:36.368Z,54.30
2023-07-12T12:15:24.473Z,59.22
2023-07-12T12:18:23.580Z,54.54
2023-07-12T12:21:19.437Z,55.62
2023-07-12T12:24:27.313Z,54.41
2023-07-12T12:27:26.321Z,54.00
2023-07-12T12:30:25.546Z,55.11
2023-07-12T12:33:32.315Z,53.88
2023-07-12T12:36:25.926Z,53.89
2023-07-12T12:39:20.410Z,55.79
2023-07-12T12:42:27.369Z,52.68
2023-07-12T12:45:12.492Z,52.79
2023-07-12T12:51:01.846Z,58.96
2023-07-12T12:53:56.543Z,60.07
2023-07-12T12:58:06.963Z,58.41
2023-07-12T13:03:10.268Z,60.57
2023-07-12T13:06:01.491Z,59.38
2023-07-12T13:20:23.509Z,57.41
2023-07-12T13:23:10.127Z,57.10
2023-07-12T13:26:01.346Z,58.53
2023-07-12T13:28:53.364Z,58.98
2023-07-12T13:31:38.510Z,59.68
2023-07-12T13:36:07.235Z,60.86
2023-07-12T13:37:46.517Z,54.17
2023-07-12T13:40:37.106Z,54.11
2023-07-12T13:45:13.883Z,53.17
2023-07-12T13:46:37.061Z,53.20
2023-07-12T13:49:29.375Z,50.41
2023-07-12T13:52:24.338Z,51.20
2023-07-12T13:55:17.384Z,50.48
2023-07-12T14:03:52.399Z,56.85
2023-07-12T14:06:56.827Z,54.52
2023-07-12T14:10:03.596Z,52.29
2023-07-12T14:12:54.614Z,50.26
2023-07-12T14:15:46.367Z,51.12
2023-07-12T14:18:31.564Z,50.28
2023-07-12T14:21:25.376Z,49.90
2023-07-12T14:24:20.354Z,49.92
2023-07-12T14:27:12.379Z,49.43
2023-07-12T14:32:55.746Z,49.50
2023-07-12T14:35:41.397Z,49.68
2023-07-12T14:38:32.394Z,47.52
2023-07-12T14:41:31.365Z,48.32
2023-07-12T14:44:17.270Z,47.90
2023-07-12T14:47:09.448Z,50.26
2023-07-12T14:49:55.040Z,49.43
2023-07-12T14:52:48.393Z,51.52
2023-07-12T14:55:33.182Z,53.67
2023-07-12T14:58:24.402Z,52.63
2023-07-12T15:01:29.391Z,51.40
2023-07-12T15:04:28.365Z,51.25
2023-07-12T15:07:30.822Z,52.40
2023-07-12T15:10:24.393Z,49.12
2023-07-12T15:13:09.925Z,52.02
2023-07-12T15:16:01.405Z,52.47
2023-07-12T15:18:49.079Z,51.53
2023-07-12T15:21:40.401Z,51.43
2023-07-12T15:24:25.688Z,52.23
2023-07-12T15:27:20.423Z,51.21
2023-07-12T15:30:05.781Z,51.61
2023-07-12T15:32:57.525Z,51.05
2023-07-12T15:35:49.382Z,49.67
2023-07-12T15:38:34.497Z,51.18
2023-07-12T15:41:29.416Z,52.36
2023-07-12T15:44:14.465Z,50.06
2023-07-12T15:47:06.482Z,50.27
2023-07-12T15:49:51.499Z,49.44
2023-07-12T15:52:42.406Z,50.10
2023-07-12T15:55:27.344Z,51.20
2023-07-12T15:58:28.432Z,49.49
2023-07-12T16:01:18.941Z,48.90
2023-07-12T16:04:10.408Z,48.83
2023-07-12T16:07:24.405Z,48.13
2023-07-12T16:10:13.191Z,48.23
2023-07-12T16:13:04.421Z,47.87
2023-07-12T16:15:57.449Z,47.87
2023-07-12T16:18:49.451Z,48.74
2023-07-12T16:21:34.929Z,49.00
2023-07-12T16:24:27.424Z,48.75
2023-07-12T16:27:14.537Z,50.07
2023-07-12T16:30:06.438Z,48.92
2023-07-12T16:32:51.461Z,49.04
2023-07-12T16:35:42.445Z,48.65
2023-07-12T16:38:29.432Z,49.16
2023-07-12T16:41:31.543Z,50.47
2023-07-12T16:44:20.340Z,49.86
2023-07-12T16:47:11.427Z,49.78
2023-07-12T16:49:56.394Z,49.60
2023-07-12T16:52:48.433Z,50.53
2023-07-12T16:55:34.096Z,49.92
2023-07-12T16:58:33.445Z,51.07
2023-07-12T17:01:26.133Z,50.71
2023-07-12T17:04:23.444Z,51.31
2023-07-12T17:07:21.452Z,50.51
2023-07-12T17:10:07.114Z,51.09
2023-07-12T17:12:58.424Z,52.03
2023-07-12T17:15:44.460Z,53.38
2023-07-12T17:18:36.453Z,52.78
2023-07-12T17:21:21.335Z,53.59
2023-07-12T17:24:19.446Z,53.58
2023-07-12T17:27:16.421Z,52.66
2023-07-12T17:30:01.574Z,52.86
2023-07-12T17:32:53.475Z,53.35
2023-07-12T17:35:44.454Z,53.54
2023-07-12T17:38:35.458Z,54.88
2023-07-12T17:41:35.514Z,54.05
2023-07-12T17:44:20.814Z,54.29
2023-07-12T17:47:20.466Z,55.47
2023-07-12T17:50:06.144Z,54.85
2023-07-12T17:52:59.443Z,56.95
2023-07-12T17:55:48.604Z,55.75
2023-07-12T17:58:40.474Z,55.98
2023-07-12T18:01:30.952Z,55.90
2023-07-12T18:04:22.453Z,57.52
2023-07-12T18:07:31.562Z,57.25
2023-07-12T18:10:23.475Z,58.04
2023-07-12T18:13:21.050Z,59.30
2023-07-12T18:16:12.698Z,60.20
2023-07-12T18:18:57.799Z,60.43
2023-07-12T18:21:49.480Z,61.25
2023-07-12T18:24:34.570Z,62.23
2023-07-12T18:27:27.481Z,62.94
2023-07-12T18:30:13.063Z,64.14
2023-07-12T18:33:04.512Z,65.87
2023-07-12T18:35:59.477Z,65.77
2023-07-12T18:38:53.488Z,66.58
2023-07-12T18:41:45.527Z,67.12
2023-07-12T18:44:32.169Z,67.54
2023-07-12T18:47:24.531Z,68.83
2023-07-12T18:50:09.815Z,69.13
2023-07-12T18:53:03.498Z,69.81
2023-07-12T18:55:55.482Z,69.44
2023-07-12T18:58:47.528Z,71.85
2023-07-12T19:01:40.506Z,70.81
2023-07-12T19:04:38.483Z,71.81
2023-07-12T19:07:35.597Z,72.61
2023-07-12T19:10:28.493Z,72.57
2023-07-12T19:13:15.638Z,73.08
2023-07-12T19:16:07.602Z,72.21
2023-07-12T19:18:52.788Z,71.22
2023-07-12T19:21:46.511Z,72.11
2023-07-12T19:24:38.514Z,69.94
2023-07-12T19:27:42.718Z,69.91
2023-07-12T19:30:29.348Z,69.05
2023-07-12T19:33:22.501Z,68.95
2023-07-12T19:36:09.318Z,69.16
2023-07-12T19:39:01.503Z,69.06
2023-07-12T19:41:54.596Z,68.90
2023-07-12T19:44:46.515Z,68.80
2023-07-12T19:47:38.582Z,69.68
2023-07-12T19:50:30.495Z,69.08
2023-07-12T19:53:27.690Z,70.16
2023-07-12T19:56:19.498Z,71.00
2023-07-12T19:59:11.526Z,70.60
2023-07-12T20:01:56.570Z,71.34
2023-07-12T20:04:47.535Z,70.95
2023-07-12T20:07:39.394Z,71.22
2023-07-12T20:10:30.529Z,71.85
2023-07-12T20:13:22.519Z,71.26
2023-07-12T20:16:14.514Z,73.29
2023-07-12T20:19:06.528Z,72.83
2023-07-12T20:21:51.823Z,72.34
2023-07-12T20:24:43.524Z,73.06
2023-07-12T20:27:33.041Z,72.97
2023-07-12T20:30:25.536Z,73.67
2023-07-12T20:33:17.530Z,75.90
2023-07-12T20:36:08.730Z,75.04
2023-07-12T20:39:00.541Z,74.87
2023-07-12T20:41:45.230Z,75.74
2023-07-12T20:44:36.526Z,77.43
2023-07-12T20:47:23.281Z,77.91
2023-07-12T20:50:14.549Z,78.57
2023-07-12T20:53:06.351Z,79.57
2023-07-12T20:55:59.521Z,79.10
2023-07-12T20:58:44.794Z,80.71
2023-07-12T21:01:38.744Z,80.29
2023-07-12T21:04:30.774Z,82.09
2023-07-12T21:07:30.705Z,82.28
2023-07-12T21:10:19.281Z,83.39
2023-07-12T21:13:10.699Z,85.17
2023-07-12T21:16:04.274Z,85.69
2023-07-12T21:18:58.702Z,87.17
2023-07-12T21:21:50.810Z,86.97
2023-07-12T21:24:36.230Z,87.43
2023-07-12T21:27:28.699Z,88.48
2023-07-12T21:30:13.921Z,88.33
2023-07-12T21:33:05.743Z,89.03
2023-07-12T21:35:54.044Z,89.97
2023-07-12T21:38:45.720Z,90.59
2023-07-12T21:41:30.843Z,89.64
2023-07-12T21:44:22.724Z,90.39
2023-07-12T21:47:11.776Z,89.42
2023-07-12T21:50:03.746Z,88.89
2023-07-12T21:52:49.080Z,88.71
2023-07-12T21:55:40.748Z,88.52
2023-07-12T21:58:25.954Z,88.05
2023-07-12T22:01:20.791Z,88.99
2023-07-12T22:04:05.943Z,89.44
2023-07-12T22:07:04.714Z,90.32
2023-07-12T22:09:50.751Z,90.43
2023-07-12T22:12:42.844Z,91.77
2023-07-12T22:15:29.194Z,94.48
2023-07-12T22:18:21.888Z,91.88
2023-07-12T22:21:16.042Z,90.67
2023-07-12T22:24:07.734Z,90.25
2023-07-12T22:26:52.927Z,91.98
2023-07-12T22:29:45.759Z,92.45
2023-07-12T22:32:31.221Z,91.16
2023-07-12T22:35:23.738Z,92.39
2023-07-12T22:38:15.753Z,93.37
2023-07-12T22:41:03.278Z,93.34
2023-07-12T22:43:55.763Z,92.81
2023-07-12T22:46:47.783Z,93.98
2023-07-12T22:49:32.968Z,93.66
2023-07-12T22:52:26.738Z,93.89
2023-07-12T22:55:13.251Z,94.84
2023-07-12T22:58:05.753Z,96.27
2023-07-12T23:00:51.048Z,96.34
2023-07-12T23:03:42.800Z,96.54
2023-07-12T23:06:34.942Z,97.22
2023-07-12T23:09:26.744Z,97.67
2023-07-12T23:12:14.488Z,97.53
2023-07-12T23:15:06.772Z,97.63
2023-07-12T23:17:58.777Z,97.40
2023-07-12T23:20:43.938Z,98.03
2023-07-12T23:23:35.594Z,97.30
2023-07-12T23:26:20.917Z,97.43
2023-07-12T23:29:12.593Z,97.64
2023-07-12T23:31:57.381Z,99.48
2023-07-12T23:34:49.599Z,100.00
2023-07-12T23:37:36.525Z,100.00
2023-07-12T23:40:30.622Z,100.00
2023-07-12T23:43:24.707Z,100.00
2023-07-12T23:46:10.086Z,100.00
2023-07-12T23:49:02.603Z,100.00
2023-07-12T23:51:47.570Z,100.00
2023-07-12T23:54:39.605Z,100.00
2023-07-12T23:57:25.114Z,100.00
