createdAt,value
2022-10-18T00:00:15.872Z,5.24
2022-10-18T00:03:05.301Z,5.25
2022-10-18T00:05:36.272Z,5.28
2022-10-18T00:08:06.061Z,5.29
2022-10-18T00:10:37.188Z,5.30
2022-10-18T00:13:07.357Z,5.31
2022-10-18T00:15:38.366Z,5.32
2022-10-18T00:18:09.365Z,5.32
2022-10-18T00:20:42.634Z,5.30
2022-10-18T00:23:14.438Z,5.27
2022-10-18T00:25:44.806Z,5.20
2022-10-18T00:28:16.656Z,5.15
2022-10-18T00:30:47.034Z,5.09
2022-10-18T00:33:17.749Z,5.06
2022-10-18T00:35:46.982Z,5.06
2022-10-18T00:38:15.661Z,5.06
2022-10-18T00:40:45.017Z,5.06
2022-10-18T00:43:19.343Z,5.05
2022-10-18T00:45:52.583Z,5.03
2022-10-18T00:48:23.069Z,5.02
2022-10-18T00:50:55.012Z,5.02
2022-10-18T00:53:24.611Z,5.01
2022-10-18T00:55:54.091Z,5.03
2022-10-18T00:58:23.705Z,5.02
2022-10-18T01:00:54.634Z,5.02
2022-10-18T01:03:24.649Z,4.97
2022-10-18T01:05:54.454Z,4.89
2022-10-18T01:08:34.897Z,4.84
2022-10-18T01:11:51.715Z,4.76
2022-10-18T01:15:02.994Z,4.62
2022-10-18T01:17:41.749Z,4.54
2022-10-18T01:20:31.060Z,4.51
2022-10-18T01:23:09.464Z,4.47
2022-10-18T01:26:18.782Z,4.43
2022-10-18T01:29:06.730Z,4.40
2022-10-18T01:32:04.921Z,4.41
2022-10-18T01:34:37.737Z,4.42
2022-10-18T01:37:14.923Z,4.43
2022-10-18T01:39:47.832Z,4.44
2022-10-18T01:42:21.307Z,4.46
2022-10-18T01:44:55.739Z,4.46
2022-10-18T01:47:29.469Z,4.47
2022-10-18T01:50:06.476Z,4.45
2022-10-18T01:52:37.035Z,4.41
2022-10-18T01:55:08.871Z,4.39
2022-10-18T01:57:47.259Z,4.37
2022-10-18T02:00:37.527Z,4.35
2022-10-18T02:03:22.277Z,4.33
2022-10-18T02:06:22.148Z,4.32
2022-10-18T02:09:29.876Z,4.32
2022-10-18T02:12:04.274Z,4.28
2022-10-18T02:14:36.081Z,4.25
2022-10-18T02:17:10.377Z,4.25
2022-10-18T02:19:51.391Z,4.27
2022-10-18T02:22:26.964Z,4.31
2022-10-18T02:25:03.560Z,4.33
2022-10-18T02:27:34.379Z,4.33
2022-10-18T02:30:05.129Z,4.33
2022-10-18T02:33:01.908Z,4.32
2022-10-18T02:35:37.708Z,4.26
2022-10-18T02:38:10.727Z,4.18
2022-10-18T02:40:40.965Z,4.15
2022-10-18T02:43:11.140Z,4.14
2022-10-18T02:45:40.545Z,4.14
2022-10-18T02:48:10.994Z,4.15
2022-10-18T02:50:41.386Z,4.15
2022-10-18T02:53:11.809Z,4.14
2022-10-18T02:55:42.120Z,4.15
2022-10-18T02:58:10.777Z,4.15
2022-10-18T03:00:39.920Z,4.16
2022-10-18T03:03:10.248Z,4.15
2022-10-18T03:05:39.211Z,4.14
2022-10-18T03:08:09.431Z,4.14
2022-10-18T03:10:39.048Z,4.15
2022-10-18T03:13:08.351Z,4.17
2022-10-18T03:15:37.659Z,4.19
2022-10-18T03:18:06.857Z,4.26
2022-10-18T03:20:36.166Z,4.33
2022-10-18T03:23:06.198Z,4.32
2022-10-18T03:25:35.578Z,4.23
2022-10-18T03:28:04.861Z,4.14
2022-10-18T03:30:34.044Z,4.06
2022-10-18T03:33:02.738Z,3.98
2022-10-18T03:35:32.666Z,3.88
2022-10-18T03:38:01.731Z,3.78
2022-10-18T03:43:00.997Z,3.62
2022-10-18T03:45:31.446Z,3.53
2022-10-18T03:48:00.739Z,3.49
2022-10-18T03:50:30.472Z,3.46
2022-10-18T03:52:59.749Z,3.45
2022-10-18T03:55:28.795Z,3.46
2022-10-18T03:57:59.082Z,3.48
2022-10-18T04:00:28.154Z,3.49
2022-10-18T04:02:56.905Z,3.50
2022-10-18T04:05:28.070Z,3.52
2022-10-18T04:07:57.370Z,3.55
2022-10-18T04:10:26.461Z,3.58
2022-10-18T04:12:55.271Z,3.60
2022-10-18T04:15:25.074Z,3.61
2022-10-18T04:17:53.608Z,3.58
2022-10-18T04:20:22.758Z,3.55
2022-10-18T04:22:52.526Z,3.52
2022-10-18T04:25:23.065Z,3.49
2022-10-18T04:27:53.070Z,3.44
2022-10-18T04:30:22.468Z,3.34
2022-10-18T04:32:51.271Z,3.23
2022-10-18T04:35:24.881Z,3.13
2022-10-18T04:37:54.482Z,3.03
2022-10-18T04:40:23.874Z,2.97
2022-10-18T04:42:53.300Z,2.94
2022-10-18T04:45:21.954Z,2.93
2022-10-18T04:47:52.084Z,2.92
2022-10-18T04:50:21.173Z,2.91
2022-10-18T04:55:24.245Z,2.92
2022-10-18T04:57:53.759Z,2.93
2022-10-18T05:00:22.925Z,2.93
2022-10-18T05:02:58.278Z,2.95
2022-10-18T05:05:49.594Z,2.96
2022-10-18T05:08:17.405Z,3.01
2022-10-18T05:10:45.999Z,3.06
2022-10-18T05:13:14.666Z,3.11
2022-10-18T05:15:43.265Z,3.13
2022-10-18T05:18:11.883Z,3.16
2022-10-18T05:20:40.831Z,3.20
2022-10-18T05:23:11.462Z,3.26
2022-10-18T05:25:41.738Z,3.36
2022-10-18T05:28:34.449Z,3.45
2022-10-18T05:31:08.346Z,3.52
2022-10-18T05:33:37.435Z,3.60
2022-10-18T05:36:06.855Z,3.71
2022-10-18T05:41:06.059Z,3.99
2022-10-18T05:43:35.431Z,4.14
2022-10-18T05:46:07.206Z,4.27
2022-10-18T05:48:38.328Z,4.41
2022-10-18T05:51:07.234Z,4.54
2022-10-18T05:53:37.540Z,4.61
2022-10-18T05:56:08.009Z,4.71
2022-10-18T05:58:37.128Z,4.83
2022-10-18T06:01:07.002Z,4.96
2022-10-18T06:03:35.744Z,5.17
2022-10-18T06:06:07.368Z,5.35
2022-10-18T06:08:36.857Z,5.52
2022-10-18T06:11:10.437Z,5.71
2022-10-18T06:13:50.600Z,5.92
2022-10-18T06:16:21.601Z,6.16
2022-10-18T06:18:55.654Z,6.38
2022-10-18T06:21:25.640Z,6.51
2022-10-18T06:23:55.344Z,6.79
2022-10-18T06:26:24.673Z,6.99
2022-10-18T06:28:53.314Z,7.18
2022-10-18T06:31:22.302Z,7.60
2022-10-18T06:33:51.113Z,7.99
2022-10-18T06:36:24.366Z,8.34
2022-10-18T06:38:56.119Z,8.81
2022-10-18T06:41:24.754Z,9.46
2022-10-18T06:43:57.399Z,9.98
2022-10-18T06:46:26.859Z,10.63
2022-10-18T06:48:55.746Z,11.16
2022-10-18T06:51:24.300Z,11.47
2022-10-18T06:54:06.197Z,12.03
2022-10-18T06:56:41.372Z,12.59
2022-10-18T06:59:10.360Z,13.01
2022-10-18T07:01:40.880Z,13.27
2022-10-18T07:04:09.773Z,13.40
2022-10-18T07:06:38.873Z,13.77
2022-10-18T07:09:07.875Z,13.73
2022-10-18T07:23:58.886Z,14.33
2022-10-18T07:26:31.518Z,14.62
2022-10-18T07:29:06.853Z,14.83
2022-10-18T07:31:36.510Z,15.27
2022-10-18T07:34:06.521Z,15.33
2022-10-18T07:36:35.437Z,16.25
2022-10-18T07:39:04.816Z,16.49
2022-10-18T07:41:34.351Z,16.60
2022-10-18T07:44:03.755Z,16.27
2022-10-18T07:46:32.390Z,16.73
2022-10-18T07:49:01.003Z,17.04
2022-10-18T07:51:32.947Z,17.25
2022-10-18T07:54:01.918Z,17.47
2022-10-18T07:56:30.640Z,17.74
2022-10-18T07:58:59.045Z,17.67
2022-10-18T08:01:27.657Z,18.54
2022-10-18T08:03:56.587Z,19.05
2022-10-18T08:06:25.297Z,19.24
2022-10-18T08:08:54.102Z,19.51
2022-10-18T08:11:25.144Z,19.43
2022-10-18T08:13:55.021Z,19.35
2022-10-18T08:19:01.378Z,19.06
2022-10-18T08:21:29.916Z,19.49
2022-10-18T08:23:58.512Z,19.37
2022-10-18T08:26:27.047Z,19.43
2022-10-18T08:29:10.415Z,19.69
2022-10-18T08:31:44.430Z,19.45
2022-10-18T08:34:17.304Z,20.07
2022-10-18T08:36:48.268Z,20.08
2022-10-18T08:39:16.896Z,20.63
2022-10-18T08:41:51.318Z,20.29
2022-10-18T08:44:32.436Z,20.43
2022-10-18T08:47:11.153Z,21.14
2022-10-18T08:49:51.102Z,20.59
2022-10-18T08:55:24.847Z,21.51
2022-10-18T08:57:53.939Z,22.15
2022-10-18T09:00:25.369Z,22.55
2022-10-18T09:03:15.156Z,22.22
2022-10-18T09:06:10.371Z,22.26
2022-10-18T09:09:24.659Z,22.79
2022-10-18T09:12:26.462Z,22.23
2022-10-18T09:15:07.321Z,22.59
2022-10-18T09:17:47.892Z,23.37
2022-10-18T09:20:24.540Z,24.14
2022-10-18T09:23:20.506Z,24.52
2022-10-18T09:26:01.318Z,24.82
2022-10-18T09:29:00.378Z,24.90
2022-10-18T09:31:35.007Z,25.68
2022-10-18T09:34:12.751Z,24.97
2022-10-18T09:36:42.200Z,25.06
2022-10-18T09:39:22.841Z,25.24
2022-10-18T09:41:58.370Z,24.50
2022-10-18T09:44:37.045Z,24.71
2022-10-18T09:50:24.468Z,25.11
2022-10-18T09:53:18.502Z,24.96
2022-10-18T09:56:10.557Z,24.89
2022-10-18T09:58:48.687Z,25.76
2022-10-18T10:01:22.584Z,26.13
2022-10-18T10:03:52.079Z,25.75
2022-10-18T10:06:34.950Z,25.26
2022-10-18T10:09:17.857Z,26.67
2022-10-18T10:11:51.822Z,26.15
2022-10-18T10:14:27.556Z,26.41
2022-10-18T10:16:57.644Z,27.22
2022-10-18T10:19:38.375Z,27.85
2022-10-18T10:22:11.007Z,28.09
2022-10-18T10:24:54.092Z,27.65
2022-10-18T10:27:31.614Z,27.96
2022-10-18T10:30:07.126Z,29.12
2022-10-18T10:32:48.114Z,30.02
2022-10-18T10:35:55.812Z,30.34
2022-10-18T10:38:29.423Z,30.03
2022-10-18T10:40:58.938Z,30.52
2022-10-18T10:43:38.241Z,30.47
2022-10-18T10:46:14.902Z,30.85
2022-10-18T10:48:48.301Z,31.20
2022-10-18T10:51:29.115Z,30.20
2022-10-18T10:54:16.743Z,28.94
2022-10-18T10:57:03.384Z,29.63
2022-10-18T10:59:42.721Z,28.43
2022-10-18T11:02:14.283Z,29.16
2022-10-18T11:04:42.952Z,28.94
2022-10-18T11:07:29.283Z,29.73
2022-10-18T11:10:10.039Z,29.25
2022-10-18T11:12:48.172Z,28.21
2022-10-18T11:15:32.825Z,28.48
2022-10-18T11:18:01.492Z,28.74
2022-10-18T11:20:33.180Z,29.49
2022-10-18T11:23:17.698Z,28.34
2022-10-18T11:26:00.744Z,28.16
2022-10-18T11:28:51.207Z,28.85
2022-10-18T11:31:40.123Z,29.37
2022-10-18T11:34:37.398Z,28.63
2022-10-18T11:37:29.083Z,28.48
2022-10-18T11:40:02.287Z,28.60
2022-10-18T11:42:36.702Z,28.65
2022-10-18T11:45:11.620Z,29.03
2022-10-18T11:47:55.919Z,29.27
2022-10-18T11:50:52.596Z,28.87
2022-10-18T11:53:30.717Z,29.03
2022-10-18T11:56:28.491Z,28.69
2022-10-18T11:59:29.225Z,28.74
2022-10-18T12:02:23.789Z,28.88
2022-10-18T12:05:21.977Z,28.98
2022-10-18T12:08:18.018Z,29.08
2022-10-18T12:11:04.623Z,28.81
2022-10-18T12:13:45.163Z,28.27
2022-10-18T12:16:14.751Z,28.09
2022-10-18T12:21:25.713Z,28.38
2022-10-18T12:24:11.803Z,28.07
2022-10-18T12:26:40.504Z,27.52
2022-10-18T12:29:30.266Z,27.72
2022-10-18T12:32:31.646Z,28.96
2022-10-18T12:35:07.082Z,29.72
2022-10-18T12:37:50.937Z,30.33
2022-10-18T12:40:48.709Z,30.67
2022-10-18T12:43:36.655Z,30.71
2022-10-18T12:46:13.104Z,30.76
2022-10-18T12:48:48.984Z,30.83
2022-10-18T12:51:22.124Z,30.25
2022-10-18T12:54:02.636Z,29.90
2022-10-18T12:56:31.470Z,30.21
2022-10-18T12:59:15.385Z,30.09
2022-10-18T13:01:53.113Z,30.00
2022-10-18T13:04:27.410Z,29.60
2022-10-18T13:06:58.764Z,29.97
2022-10-18T13:09:37.971Z,30.10
2022-10-18T13:12:09.841Z,30.09
2022-10-18T13:15:25.394Z,30.32
2022-10-18T13:18:31.358Z,30.36
2022-10-18T13:21:14.662Z,30.26
2022-10-18T13:23:50.810Z,30.33
2022-10-18T13:26:34.480Z,30.59
2022-10-18T13:29:54.141Z,30.77
2022-10-18T13:32:47.164Z,29.84
2022-10-18T13:35:54.877Z,30.09
2022-10-18T13:38:47.364Z,30.15
2022-10-18T13:41:28.327Z,29.80
2022-10-18T13:44:37.801Z,29.55
2022-10-18T13:47:07.255Z,29.72
2022-10-18T13:50:03.910Z,29.94
2022-10-18T13:52:47.943Z,29.99
2022-10-18T13:55:36.277Z,30.12
2022-10-18T13:58:10.593Z,30.17
2022-10-18T14:01:00.952Z,29.78
2022-10-18T14:03:56.081Z,29.82
2022-10-18T14:06:30.157Z,29.63
2022-10-18T14:09:26.289Z,30.05
2022-10-18T14:12:17.413Z,29.53
2022-10-18T14:14:54.256Z,29.69
2022-10-18T14:17:45.629Z,29.25
2022-10-18T14:20:15.153Z,29.42
2022-10-18T14:22:52.432Z,29.63
2022-10-18T14:25:21.244Z,29.72
2022-10-18T14:28:02.592Z,29.44
2022-10-18T14:30:31.312Z,28.87
2022-10-18T14:33:00.024Z,28.11
2022-10-18T14:35:33.478Z,28.09
2022-10-18T14:38:03.291Z,27.40
2022-10-18T14:40:34.143Z,26.81
2022-10-18T14:43:10.697Z,25.91
2022-10-18T14:45:40.699Z,24.89
2022-10-18T14:48:22.267Z,24.06
2022-10-18T14:50:59.546Z,23.06
2022-10-18T14:53:34.878Z,22.48
2022-10-18T14:56:04.824Z,21.66
2022-10-18T14:58:36.614Z,20.88
2022-10-18T15:01:05.644Z,20.40
2022-10-18T15:03:36.322Z,20.06
2022-10-18T15:06:06.145Z,19.57
2022-10-18T15:08:40.910Z,19.16
2022-10-18T15:11:14.232Z,18.92
2022-10-18T15:13:56.968Z,18.82
2022-10-18T15:16:30.817Z,18.75
2022-10-18T15:19:21.997Z,18.53
2022-10-18T15:22:08.009Z,18.14
2022-10-18T15:24:42.383Z,17.68
2022-10-18T15:27:26.523Z,17.34
2022-10-18T15:29:55.626Z,16.96
2022-10-18T15:32:31.909Z,16.62
2022-10-18T15:35:10.435Z,16.30
2022-10-18T15:37:44.949Z,15.99
2022-10-18T15:40:34.363Z,15.85
2022-10-18T15:43:06.716Z,15.63
2022-10-18T15:45:38.168Z,15.49
2022-10-18T15:48:06.645Z,15.35
2022-10-18T15:50:52.090Z,15.21
2022-10-18T15:53:21.138Z,15.07
2022-10-18T15:55:55.658Z,14.96
2022-10-18T15:58:44.439Z,14.82
2022-10-18T16:01:22.098Z,14.66
2022-10-18T16:03:52.299Z,14.48
2022-10-18T16:06:20.740Z,14.28
2022-10-18T16:08:52.040Z,14.15
2022-10-18T16:11:24.018Z,14.04
2022-10-18T16:13:56.453Z,13.92
2022-10-18T16:16:29.656Z,13.82
2022-10-18T16:18:58.309Z,13.69
2022-10-18T16:21:39.874Z,13.55
2022-10-18T16:24:08.669Z,13.39
2022-10-18T16:26:38.289Z,13.24
2022-10-18T16:29:06.955Z,13.07
2022-10-18T16:31:35.519Z,12.96
2022-10-18T16:34:04.753Z,12.90
2022-10-18T16:36:34.528Z,12.84
2022-10-18T16:39:09.391Z,12.78
2022-10-18T16:41:38.350Z,12.69
2022-10-18T16:44:06.700Z,12.59
2022-10-18T16:46:35.823Z,12.47
2022-10-18T16:49:05.331Z,12.36
2022-10-18T16:51:34.013Z,12.27
2022-10-18T16:54:02.331Z,12.18
2022-10-18T16:56:32.651Z,12.09
2022-10-18T16:59:02.467Z,12.01
2022-10-18T17:01:30.828Z,11.93
2022-10-18T17:03:59.212Z,11.85
2022-10-18T17:06:29.886Z,11.76
2022-10-18T17:08:58.507Z,11.65
2022-10-18T17:11:28.587Z,11.56
2022-10-18T17:13:57.078Z,11.46
2022-10-18T17:16:32.239Z,11.37
2022-10-18T17:19:04.201Z,11.28
2022-10-18T17:21:33.807Z,11.17
2022-10-18T17:24:03.423Z,11.08
2022-10-18T17:26:32.553Z,11.02
2022-10-18T17:29:06.401Z,10.94
2022-10-18T17:31:35.989Z,10.88
2022-10-18T17:34:04.812Z,10.84
2022-10-18T17:36:33.888Z,10.79
2022-10-18T17:39:02.460Z,10.76
2022-10-18T17:41:30.847Z,10.73
2022-10-18T17:43:59.140Z,10.69
2022-10-18T17:46:28.101Z,10.66
2022-10-18T17:48:56.692Z,10.63
2022-10-18T17:51:24.998Z,10.59
2022-10-18T17:53:54.094Z,10.52
2022-10-18T17:56:22.582Z,10.47
2022-10-18T17:58:51.765Z,10.42
2022-10-18T18:01:23.391Z,10.39
2022-10-18T18:03:58.176Z,10.35
2022-10-18T18:06:34.139Z,10.32
2022-10-18T18:09:14.466Z,10.29
2022-10-18T18:11:44.890Z,10.22
2022-10-18T18:14:13.577Z,10.17
2022-10-18T18:16:47.584Z,10.12
2022-10-18T18:19:19.196Z,10.04
2022-10-18T18:21:48.437Z,10.00
2022-10-18T18:24:18.046Z,9.96
2022-10-18T18:26:46.391Z,9.93
2022-10-18T18:29:14.777Z,9.88
2022-10-18T18:31:44.042Z,9.84
2022-10-18T18:34:14.383Z,9.81
2022-10-18T18:36:44.927Z,9.79
2022-10-18T18:39:22.184Z,9.75
2022-10-18T18:41:53.097Z,9.66
2022-10-18T18:44:22.890Z,9.61
2022-10-18T18:46:51.783Z,9.56
2022-10-18T18:49:20.435Z,9.52
2022-10-18T18:51:48.724Z,9.49
2022-10-18T18:54:19.827Z,9.46
2022-10-18T18:56:52.142Z,9.41
2022-10-18T18:59:24.017Z,9.35
2022-10-18T19:01:52.962Z,9.29
2022-10-18T19:04:21.689Z,9.21
2022-10-18T19:06:50.106Z,9.11
2022-10-18T19:09:20.732Z,9.02
2022-10-18T19:11:52.723Z,8.94
2022-10-18T19:16:59.472Z,8.79
2022-10-18T19:19:30.241Z,8.73
2022-10-18T19:22:01.322Z,8.68
2022-10-18T19:24:30.572Z,8.63
2022-10-18T19:27:02.492Z,8.58
2022-10-18T19:29:33.282Z,8.53
2022-10-18T19:32:04.867Z,8.47
2022-10-18T19:34:34.819Z,8.42
2022-10-18T19:37:03.999Z,8.38
2022-10-18T19:39:35.038Z,8.34
2022-10-18T19:42:09.402Z,8.34
2022-10-18T19:44:38.009Z,8.32
2022-10-18T19:47:09.185Z,8.32
2022-10-18T19:49:39.038Z,8.33
2022-10-18T19:52:07.585Z,8.32
2022-10-18T19:54:36.084Z,8.32
2022-10-18T19:57:04.806Z,8.31
2022-10-18T19:59:34.518Z,8.30
2022-10-18T20:02:04.934Z,8.27
2022-10-18T20:04:35.459Z,8.25
2022-10-18T20:07:04.169Z,8.22
2022-10-18T20:09:32.817Z,8.21
2022-10-18T20:12:01.393Z,8.17
2022-10-18T20:14:30.061Z,8.11
2022-10-18T20:16:58.548Z,8.04
2022-10-18T20:19:27.329Z,7.98
2022-10-18T20:21:57.890Z,7.93
2022-10-18T20:24:26.430Z,7.89
2022-10-18T20:26:54.968Z,7.85
2022-10-18T20:29:25.738Z,7.80
2022-10-18T20:31:55.962Z,7.76
2022-10-18T20:34:26.313Z,7.72
2022-10-18T20:36:55.590Z,7.69
2022-10-18T20:39:24.303Z,7.64
2022-10-18T20:41:52.766Z,7.62
2022-10-18T20:44:22.851Z,7.59
2022-10-18T20:46:51.579Z,7.58
2022-10-18T20:49:20.097Z,7.59
2022-10-18T20:51:49.045Z,7.54
2022-10-18T20:54:18.062Z,7.48
2022-10-18T20:56:46.598Z,7.43
2022-10-18T20:59:15.202Z,7.39
2022-10-18T21:01:43.833Z,7.35
2022-10-18T21:04:12.335Z,7.31
2022-10-18T21:06:43.877Z,7.29
2022-10-18T21:09:18.442Z,7.25
2022-10-18T21:11:51.776Z,7.20
2022-10-18T21:14:22.876Z,7.14
2022-10-18T21:16:53.407Z,7.10
2022-10-18T21:19:29.127Z,7.07
2022-10-18T21:22:01.030Z,7.04
2022-10-18T21:24:31.451Z,7.04
2022-10-18T21:27:00.595Z,7.05
2022-10-18T21:29:31.175Z,7.07
2022-10-18T21:32:01.289Z,7.07
2022-10-18T21:34:31.105Z,7.06
2022-10-18T21:37:00.714Z,7.08
2022-10-18T21:39:30.322Z,7.08
2022-10-18T21:41:59.022Z,7.09
2022-10-18T21:44:27.683Z,7.06
2022-10-18T21:46:57.306Z,7.04
2022-10-18T21:49:31.561Z,7.04
2022-10-18T21:52:03.962Z,7.04
2022-10-18T21:54:33.008Z,7.05
2022-10-18T21:57:02.022Z,7.08
2022-10-18T21:59:30.874Z,7.11
2022-10-18T22:02:01.631Z,7.15
2022-10-18T22:04:35.840Z,7.17
2022-10-18T22:07:05.223Z,7.13
2022-10-18T22:09:34.387Z,7.12
2022-10-18T22:12:03.163Z,7.08
2022-10-18T22:14:32.516Z,7.02
2022-10-18T22:17:01.551Z,6.96
2022-10-18T22:19:30.351Z,6.89
2022-10-18T22:21:59.262Z,6.84
2022-10-18T22:24:28.111Z,6.79
2022-10-18T22:26:58.161Z,6.74
2022-10-18T22:29:27.213Z,6.70
2022-10-18T22:31:56.493Z,6.61
2022-10-18T22:34:28.082Z,6.53
2022-10-18T22:36:57.405Z,6.47
2022-10-18T22:39:27.256Z,6.40
2022-10-18T22:41:57.817Z,6.33
2022-10-18T22:44:27.193Z,6.27
2022-10-18T22:46:56.314Z,6.20
2022-10-18T22:49:25.697Z,6.08
2022-10-18T22:51:54.928Z,5.99
2022-10-18T22:54:23.645Z,5.95
2022-10-18T22:56:52.741Z,5.91
2022-10-18T22:59:21.782Z,5.87
2022-10-18T23:01:50.683Z,5.84
2022-10-18T23:04:20.477Z,5.81
2022-10-18T23:06:49.816Z,5.78
2022-10-18T23:09:19.989Z,5.77
2022-10-18T23:11:51.982Z,5.78
2022-10-18T23:14:21.681Z,5.79
2022-10-18T23:16:51.458Z,5.77
2022-10-18T23:19:20.832Z,5.76
2022-10-18T23:21:50.562Z,5.76
2022-10-18T23:24:21.214Z,5.79
2022-10-18T23:26:50.993Z,5.77
2022-10-18T23:29:19.835Z,5.74
2022-10-18T23:31:49.141Z,5.69
2022-10-18T23:34:18.215Z,5.67
2022-10-18T23:36:48.049Z,5.66
2022-10-18T23:39:19.763Z,5.68
2022-10-18T23:41:51.987Z,5.65
2022-10-18T23:44:23.228Z,5.61
2022-10-18T23:46:53.587Z,5.57
2022-10-18T23:49:23.863Z,5.54
2022-10-18T23:51:54.450Z,5.51
2022-10-18T23:54:24.045Z,5.47
2022-10-18T23:56:53.358Z,5.45
2022-10-18T23:59:22.685Z,5.40
