createdAt,value
2023-02-17T00:01:48.103Z,5.4
2023-02-17T00:06:54.415Z,5.4
2023-02-17T00:12:00.753Z,5.4
2023-02-17T00:17:07.079Z,5.1
2023-02-17T00:22:12.565Z,6
2023-02-17T00:27:18.900Z,5.7
2023-02-17T00:32:25.194Z,5.1
2023-02-17T00:37:31.498Z,5.7
2023-02-17T00:42:37.822Z,5.1
2023-02-17T00:47:44.136Z,5.1
2023-02-17T00:52:50.482Z,5.4
2023-02-17T00:57:56.836Z,5.7
2023-02-17T01:03:03.174Z,5.4
2023-02-17T01:08:09.452Z,5.4
2023-02-17T01:13:15.845Z,5.4
2023-02-17T01:18:22.128Z,5.1
2023-02-17T01:23:28.437Z,5.7
2023-02-17T01:28:34.846Z,5.7
2023-02-17T01:33:41.101Z,5.4
2023-02-17T01:38:47.417Z,5.7
2023-02-17T01:43:53.719Z,5.7
2023-02-17T01:49:00.072Z,5.4
2023-02-17T01:54:06.380Z,6
2023-02-17T01:59:12.698Z,5.7
2023-02-17T02:04:19.022Z,5.7
2023-02-17T02:09:25.350Z,5.4
2023-02-17T02:14:30.868Z,5.7
2023-02-17T02:19:37.131Z,5.1
2023-02-17T02:24:43.460Z,5.7
2023-02-17T02:29:49.787Z,5.4
2023-02-17T02:34:56.108Z,5.4
2023-02-17T02:40:02.458Z,5.7
2023-02-17T02:45:08.807Z,5.7
2023-02-17T02:50:15.133Z,5.7
2023-02-17T02:55:21.457Z,5.4
2023-02-17T03:00:27.762Z,5.7
2023-02-17T03:05:34.094Z,5.4
2023-02-17T03:10:40.423Z,4.7
2023-02-17T03:15:46.743Z,5.4
2023-02-17T03:20:53.068Z,5.1
2023-02-17T03:25:59.414Z,5.4
2023-02-17T03:31:05.734Z,5.4
2023-02-17T03:36:12.044Z,5.4
2023-02-17T03:41:18.375Z,5.7
2023-02-17T03:46:24.709Z,5.7
2023-02-17T03:51:31.023Z,5.4
2023-02-17T03:56:37.349Z,5.4
2023-02-17T04:01:43.729Z,5.4
2023-02-17T04:06:49.115Z,5.7
2023-02-17T04:11:55.430Z,5.7
2023-02-17T04:17:01.766Z,5.1
2023-02-17T04:22:08.092Z,6
2023-02-17T04:27:14.427Z,5.7
2023-02-17T04:32:20.747Z,5.1
2023-02-17T04:37:27.056Z,5.7
2023-02-17T04:42:33.389Z,5.4
2023-02-17T04:47:39.716Z,5.1
2023-02-17T04:52:46.043Z,5.4
2023-02-17T04:57:52.361Z,5.4
2023-02-17T05:02:58.680Z,5.1
2023-02-17T05:08:05.078Z,5.1
2023-02-17T05:13:11.417Z,5.7
2023-02-17T05:18:17.662Z,5.7
2023-02-17T05:23:23.985Z,6.3
2023-02-17T05:28:30.302Z,5.7
2023-02-17T05:33:36.684Z,5.1
2023-02-17T05:38:42.076Z,5.7
2023-02-17T05:43:48.416Z,5.4
2023-02-17T05:48:54.736Z,5.4
2023-02-17T05:54:01.054Z,5.7
2023-02-17T05:59:07.424Z,5.7
2023-02-17T06:04:13.702Z,5.7
2023-02-17T06:09:20.041Z,6
2023-02-17T06:14:26.357Z,5.7
2023-02-17T06:19:32.693Z,5.7
2023-02-17T06:24:39.055Z,5.4
2023-02-17T06:29:45.368Z,5.7
2023-02-17T06:34:51.672Z,5.7
2023-02-17T06:39:58.000Z,5.4
2023-02-17T06:45:03.434Z,5.1
2023-02-17T06:50:09.764Z,6
2023-02-17T06:55:16.067Z,5.4
2023-02-17T07:00:22.469Z,5.7
2023-02-17T07:05:28.738Z,5.4
2023-02-17T07:10:35.063Z,5.4
2023-02-17T07:15:41.383Z,5.4
2023-02-17T07:20:47.694Z,5.7
2023-02-17T07:25:54.026Z,6
2023-02-17T07:31:00.359Z,5.7
2023-02-17T07:36:06.696Z,5.7
2023-02-17T07:41:13.009Z,5.7
2023-02-17T07:46:19.349Z,5.7
2023-02-17T07:51:24.857Z,5.7
2023-02-17T07:56:31.234Z,5.7
2023-02-17T08:01:37.543Z,5.7
2023-02-17T08:06:43.900Z,5.4
2023-02-17T08:11:50.165Z,5.7
2023-02-17T08:16:56.498Z,5.7
2023-02-17T08:22:02.777Z,6
2023-02-17T08:27:09.073Z,5.7
2023-02-17T08:32:15.408Z,5.7
2023-02-17T08:37:21.711Z,5.7
2023-02-17T08:42:28.056Z,6
2023-02-17T08:47:34.472Z,5.7
2023-02-17T08:57:47.141Z,5.7
2023-02-17T09:02:52.426Z,5.7
2023-02-17T09:07:58.906Z,6
2023-02-17T09:13:05.093Z,6
2023-02-17T09:18:11.483Z,5.7
2023-02-17T09:28:24.065Z,5.7
2023-02-17T09:33:30.378Z,6.3
2023-02-17T09:38:36.710Z,6
2023-02-17T09:43:43.078Z,5.4
2023-02-17T09:48:49.352Z,5.4
2023-02-17T09:53:55.678Z,5.4
2023-02-17T09:59:02.104Z,6.3
2023-02-17T10:04:08.418Z,6
2023-02-17T10:09:14.752Z,5.7
2023-02-17T10:14:21.034Z,6.3
2023-02-17T10:19:27.363Z,5.7
2023-02-17T10:24:33.730Z,5.7
2023-02-17T10:29:40.018Z,6
2023-02-17T10:34:45.457Z,5.7
2023-02-17T10:39:51.778Z,6
2023-02-17T10:44:58.086Z,5.7
2023-02-17T10:50:04.425Z,5.7
2023-02-17T10:55:09.888Z,5.7
2023-02-17T11:00:16.217Z,5.7
2023-02-17T11:05:22.525Z,6
2023-02-17T11:10:28.817Z,6
2023-02-17T11:15:35.173Z,6
2023-02-17T11:20:41.505Z,5.7
2023-02-17T11:25:47.853Z,6
2023-02-17T11:30:54.183Z,6.3
2023-02-17T11:36:00.481Z,6
2023-02-17T11:41:06.760Z,6
2023-02-17T11:46:13.088Z,5.7
2023-02-17T11:51:19.409Z,6
2023-02-17T11:56:25.757Z,7.3
2023-02-17T12:01:32.047Z,6
2023-02-17T12:06:38.381Z,6.3
2023-02-17T12:11:43.822Z,6.3
2023-02-17T12:16:50.142Z,6
2023-02-17T12:21:56.541Z,6.3
2023-02-17T12:27:02.803Z,6.7
2023-02-17T12:32:09.110Z,6.3
2023-02-17T12:37:15.528Z,6.3
2023-02-17T12:42:21.771Z,6.3
2023-02-17T12:52:34.427Z,6.3
2023-02-17T12:57:40.710Z,6.3
2023-02-17T13:02:47.021Z,6
2023-02-17T13:07:53.358Z,6.3
2023-02-17T13:12:59.678Z,6.3
2023-02-17T13:23:11.455Z,6.3
2023-02-17T13:28:17.779Z,6.7
2023-02-17T13:33:24.096Z,6.7
2023-02-17T13:38:30.441Z,6.7
2023-02-17T13:43:36.747Z,6.7
2023-02-17T13:53:49.394Z,6.3
2023-02-17T13:58:54.847Z,6.3
2023-02-17T14:04:01.153Z,6.7
2023-02-17T14:09:07.570Z,6.7
2023-02-17T14:14:12.969Z,7
2023-02-17T14:24:25.616Z,7
2023-02-17T14:29:31.937Z,6.7
2023-02-17T14:34:38.261Z,6.7
2023-02-17T14:39:44.584Z,6.7
2023-02-17T14:55:03.547Z,7
2023-02-17T15:00:09.874Z,6.3
2023-02-17T15:05:16.199Z,6.3
2023-02-17T15:10:22.517Z,7
2023-02-17T15:15:28.853Z,6.7
2023-02-17T15:20:35.175Z,6.7
2023-02-17T15:25:41.494Z,6.7
2023-02-17T15:30:47.800Z,7
2023-02-17T15:35:54.117Z,6.7
2023-02-17T15:40:59.600Z,6.7
2023-02-17T15:46:05.921Z,6.7
2023-02-17T15:51:11.352Z,7
2023-02-17T15:56:17.687Z,7
2023-02-17T16:06:30.327Z,6.7
2023-02-17T16:11:36.708Z,6.7
2023-02-17T16:16:42.986Z,6.7
2023-02-17T16:32:01.972Z,7
2023-02-17T16:37:08.282Z,7
2023-02-17T16:42:14.745Z,6.3
2023-02-17T16:47:20.927Z,7
2023-02-17T16:57:33.571Z,6.7
2023-02-17T17:07:46.205Z,6.7
2023-02-17T17:12:51.660Z,6.7
2023-02-17T17:33:16.998Z,7
2023-02-17T17:38:23.258Z,7.6
2023-02-17T17:43:29.589Z,7
2023-02-17T17:48:35.907Z,6.7
2023-02-17T17:53:42.225Z,6.7
2023-02-17T17:58:48.550Z,7.6
2023-02-17T18:03:54.874Z,7.3
2023-02-17T18:09:01.212Z,6.3
2023-02-17T18:14:07.504Z,6.7
2023-02-17T18:19:13.858Z,7.3
2023-02-17T18:24:19.293Z,6.7
2023-02-17T18:29:25.654Z,7
2023-02-17T18:39:38.280Z,7
2023-02-17T18:44:44.575Z,7
2023-02-17T18:49:50.953Z,6.7
2023-02-17T18:54:57.265Z,7
2023-02-17T19:20:28.872Z,7
2023-02-17T19:25:35.182Z,7
2023-02-17T19:30:41.544Z,7
2023-02-17T19:35:47.842Z,7
2023-02-17T19:40:54.160Z,6.7
2023-02-17T19:46:00.524Z,7
2023-02-17T19:51:06.871Z,6.7
2023-02-17T19:56:12.268Z,7
2023-02-17T20:01:18.646Z,7
2023-02-17T20:11:31.225Z,7.3
2023-02-17T20:16:37.546Z,7
2023-02-17T20:21:43.963Z,7.3
2023-02-17T20:26:50.223Z,6.7
2023-02-17T20:31:56.555Z,6.7
2023-02-17T20:37:02.859Z,6.7
2023-02-17T20:42:09.179Z,8
2023-02-17T20:47:15.673Z,7
2023-02-17T20:52:21.890Z,7
2023-02-17T21:02:34.537Z,6.7
2023-02-17T21:07:39.928Z,7.3
2023-02-17T21:12:46.284Z,7
2023-02-17T21:17:52.618Z,7
2023-02-17T21:22:58.995Z,7
2023-02-17T21:28:05.232Z,6.7
2023-02-17T21:33:11.553Z,7
2023-02-17T21:38:17.883Z,7
2023-02-17T21:43:24.194Z,6.7
2023-02-17T21:48:30.548Z,7
2023-02-17T21:53:36.864Z,6.7
2023-02-17T22:03:48.703Z,6.7
2023-02-17T22:08:55.000Z,6.7
2023-02-17T22:14:01.284Z,6.7
2023-02-17T22:19:07.599Z,7
2023-02-17T22:24:14.071Z,7
2023-02-17T22:34:26.587Z,7
2023-02-17T22:39:32.120Z,6.7
2023-02-17T22:44:38.368Z,6.7
2023-02-17T22:49:44.734Z,6.7
2023-02-17T22:54:51.028Z,6.3
2023-02-17T22:59:57.346Z,7
2023-02-17T23:05:03.673Z,7
2023-02-17T23:10:09.986Z,6.7
2023-02-17T23:15:16.382Z,7
2023-02-17T23:20:22.648Z,6.7
2023-02-17T23:25:28.978Z,7
2023-02-17T23:30:35.299Z,6.3
2023-02-17T23:35:41.635Z,6.7
2023-02-17T23:40:47.950Z,6.3
2023-02-17T23:45:54.279Z,6.3
2023-02-17T23:51:00.598Z,6
2023-02-17T23:56:06.914Z,6.3
