createdAt,value
2019-03-22T00:00:10.229Z,99.90
2019-03-22T00:02:39.630Z,99.90
2019-03-22T00:05:10.133Z,99.90
2019-03-22T00:07:39.440Z,99.90
2019-03-22T00:10:08.897Z,99.90
2019-03-22T00:12:38.561Z,99.90
2019-03-22T00:15:08.573Z,99.90
2019-03-22T00:17:37.881Z,99.90
2019-03-22T00:20:07.645Z,99.90
2019-03-22T00:22:37.277Z,99.90
2019-03-22T00:25:07.037Z,99.90
2019-03-22T00:27:36.364Z,99.90
2019-03-22T00:30:06.513Z,99.90
2019-03-22T00:32:35.925Z,99.90
2019-03-22T00:35:05.647Z,99.90
2019-03-22T00:37:35.033Z,99.90
2019-03-22T00:40:05.075Z,99.90
2019-03-22T00:42:34.460Z,99.90
2019-03-22T00:45:04.230Z,99.90
2019-03-22T00:47:33.553Z,99.90
2019-03-22T00:50:02.908Z,99.90
2019-03-22T00:52:32.205Z,99.90
2019-03-22T00:55:01.528Z,99.90
2019-03-22T00:57:31.214Z,99.90
2019-03-22T01:00:00.552Z,99.90
2019-03-22T01:02:30.437Z,99.90
2019-03-22T01:04:59.909Z,99.90
2019-03-22T01:07:29.266Z,99.90
2019-03-22T01:09:58.580Z,99.90
2019-03-22T01:12:27.884Z,99.90
2019-03-22T01:14:57.242Z,99.90
2019-03-22T01:17:26.545Z,99.90
2019-03-22T01:19:55.853Z,99.90
2019-03-22T01:22:25.178Z,99.90
2019-03-22T01:24:55.119Z,99.90
2019-03-22T01:27:24.429Z,99.90
2019-03-22T01:29:54.321Z,99.90
2019-03-22T01:32:23.876Z,99.90
2019-03-22T01:34:53.189Z,99.90
2019-03-22T01:37:22.485Z,99.90
2019-03-22T01:39:52.102Z,99.90
2019-03-22T01:42:21.473Z,99.90
2019-03-22T01:44:51.153Z,99.90
2019-03-22T01:47:20.449Z,99.90
2019-03-22T01:49:49.773Z,99.90
2019-03-22T01:52:19.069Z,99.90
2019-03-22T01:54:48.377Z,99.90
2019-03-22T01:57:17.681Z,99.90
2019-03-22T01:59:46.989Z,99.90
2019-03-22T02:02:16.586Z,99.90
2019-03-22T02:04:45.969Z,99.90
2019-03-22T02:07:15.765Z,99.90
2019-03-22T02:09:45.257Z,99.90
2019-03-22T02:12:14.616Z,99.90
2019-03-22T02:14:44.014Z,99.90
2019-03-22T02:17:13.391Z,99.90
2019-03-22T02:19:42.850Z,99.90
2019-03-22T02:22:12.310Z,99.90
2019-03-22T02:24:41.630Z,99.90
2019-03-22T02:27:11.017Z,99.90
2019-03-22T02:29:40.330Z,99.90
2019-03-22T02:32:09.724Z,99.90
2019-03-22T02:34:39.046Z,99.90
2019-03-22T02:37:08.432Z,99.90
2019-03-22T02:39:37.875Z,99.90
2019-03-22T02:42:07.725Z,99.90
2019-03-22T02:44:37.035Z,99.90
2019-03-22T02:47:06.439Z,99.90
2019-03-22T02:49:35.756Z,99.90
2019-03-22T02:52:05.158Z,99.90
2019-03-22T02:54:34.796Z,99.90
2019-03-22T02:57:04.182Z,99.90
2019-03-22T02:59:33.563Z,99.90
2019-03-22T03:02:02.881Z,99.90
2019-03-22T03:04:32.259Z,99.90
2019-03-22T03:07:01.598Z,99.90
2019-03-22T03:09:31.241Z,99.90
2019-03-22T03:12:00.643Z,99.90
2019-03-22T03:14:30.459Z,99.90
2019-03-22T03:16:59.814Z,99.90
2019-03-22T03:19:29.201Z,99.90
2019-03-22T03:21:58.520Z,99.90
2019-03-22T03:24:27.907Z,99.90
2019-03-22T03:26:57.281Z,99.90
2019-03-22T03:29:26.591Z,99.90
2019-03-22T03:31:55.995Z,99.90
2019-03-22T03:34:25.312Z,99.90
2019-03-22T03:36:54.621Z,99.90
2019-03-22T03:39:23.955Z,99.90
2019-03-22T03:41:53.569Z,99.90
2019-03-22T03:44:23.140Z,99.90
2019-03-22T03:46:52.518Z,99.90
2019-03-22T03:49:21.819Z,99.90
2019-03-22T03:51:51.611Z,99.90
2019-03-22T03:54:20.918Z,99.90
2019-03-22T03:56:50.313Z,99.90
2019-03-22T03:59:19.622Z,99.90
2019-03-22T04:01:48.942Z,99.90
2019-03-22T04:04:18.611Z,99.90
2019-03-22T04:06:48.023Z,99.90
2019-03-22T04:09:17.328Z,99.90
2019-03-22T04:11:46.631Z,99.90
2019-03-22T04:14:15.960Z,99.90
2019-03-22T04:16:45.335Z,99.90
2019-03-22T04:19:14.712Z,99.90
2019-03-22T04:21:44.345Z,99.90
2019-03-22T04:24:13.695Z,99.90
2019-03-22T04:26:42.996Z,99.90
2019-03-22T04:29:12.310Z,99.90
2019-03-22T04:31:41.625Z,99.90
2019-03-22T04:34:10.956Z,99.90
2019-03-22T04:36:40.349Z,99.90
2019-03-22T04:39:09.834Z,99.90
2019-03-22T04:41:39.235Z,99.90
2019-03-22T04:44:08.715Z,99.90
2019-03-22T04:46:40.490Z,99.90
2019-03-22T04:49:11.882Z,99.90
2019-03-22T04:51:42.472Z,99.90
2019-03-22T04:54:13.039Z,99.90
2019-03-22T04:56:42.644Z,99.90
2019-03-22T04:59:19.321Z,99.90
2019-03-22T05:01:49.534Z,99.90
2019-03-22T05:04:19.702Z,99.90
2019-03-22T05:06:51.718Z,99.90
2019-03-22T05:09:23.655Z,99.90
2019-03-22T05:11:54.950Z,99.90
2019-03-22T05:14:24.710Z,99.90
2019-03-22T05:16:55.803Z,99.90
2019-03-22T05:19:28.652Z,99.90
2019-03-22T05:21:58.931Z,99.90
2019-03-22T05:24:30.309Z,99.90
2019-03-22T05:27:00.387Z,99.90
2019-03-22T05:29:31.310Z,99.90
2019-03-22T05:32:05.961Z,99.90
2019-03-22T05:34:35.390Z,99.90
2019-03-22T05:37:05.560Z,99.90
2019-03-22T05:39:35.047Z,99.90
2019-03-22T05:42:04.582Z,99.90
2019-03-22T05:44:34.010Z,99.90
2019-03-22T05:47:03.467Z,99.90
2019-03-22T05:49:32.786Z,99.90
2019-03-22T05:52:02.247Z,99.90
2019-03-22T05:54:31.646Z,99.90
2019-03-22T05:57:12.547Z,99.90
2019-03-22T05:59:41.904Z,99.90
2019-03-22T06:02:03.662Z,99.90
2019-03-22T06:04:33.269Z,99.90
2019-03-22T06:07:02.679Z,99.90
2019-03-22T06:09:32.074Z,99.90
2019-03-22T06:12:01.523Z,99.90
2019-03-22T06:14:30.875Z,99.90
2019-03-22T06:17:00.195Z,99.90
2019-03-22T06:19:29.770Z,99.90
2019-03-22T06:21:59.162Z,99.90
2019-03-22T06:24:28.738Z,99.90
2019-03-22T06:26:58.053Z,99.90
2019-03-22T06:29:27.395Z,99.90
2019-03-22T06:31:56.719Z,99.90
2019-03-22T06:34:26.046Z,99.90
2019-03-22T06:36:55.358Z,99.90
2019-03-22T06:39:24.696Z,99.90
2019-03-22T06:41:54.317Z,99.90
2019-03-22T06:44:23.650Z,99.90
2019-03-22T06:46:52.958Z,99.90
2019-03-22T06:49:22.694Z,99.90
2019-03-22T06:51:52.026Z,99.90
2019-03-22T06:54:31.089Z,99.90
2019-03-22T06:56:52.402Z,99.90
2019-03-22T06:59:21.802Z,99.90
2019-03-22T07:01:51.121Z,99.90
2019-03-22T07:04:20.596Z,99.90
2019-03-22T07:06:49.920Z,99.90
2019-03-22T07:09:19.542Z,99.90
2019-03-22T07:11:48.885Z,99.90
2019-03-22T07:14:18.293Z,99.90
2019-03-22T07:16:47.751Z,99.90
2019-03-22T07:19:17.472Z,99.90
2019-03-22T07:21:46.923Z,99.90
2019-03-22T07:24:16.383Z,99.90
2019-03-22T07:26:45.855Z,99.90
2019-03-22T07:29:15.253Z,99.90
2019-03-22T07:31:44.630Z,99.90
2019-03-22T07:34:14.410Z,99.90
2019-03-22T07:36:43.876Z,99.90
2019-03-22T07:39:13.284Z,99.90
2019-03-22T07:41:42.595Z,99.90
2019-03-22T07:44:12.270Z,99.90
2019-03-22T07:46:41.764Z,99.90
2019-03-22T07:49:11.153Z,99.90
2019-03-22T07:51:40.530Z,99.90
2019-03-22T07:54:10.261Z,99.90
2019-03-22T07:56:39.575Z,99.90
2019-03-22T07:59:09.943Z,99.90
2019-03-22T08:01:40.239Z,99.90
2019-03-22T08:04:09.594Z,99.90
2019-03-22T08:06:38.926Z,99.90
2019-03-22T08:09:09.552Z,99.90
2019-03-22T08:11:39.505Z,99.90
2019-03-22T08:14:08.915Z,99.90
2019-03-22T08:16:38.361Z,99.90
2019-03-22T08:19:07.774Z,99.90
2019-03-22T08:21:37.098Z,99.90
2019-03-22T08:24:06.534Z,99.90
2019-03-22T08:26:35.847Z,99.90
2019-03-22T08:29:05.278Z,99.90
2019-03-22T08:31:34.609Z,99.90
2019-03-22T08:34:04.022Z,99.90
2019-03-22T08:36:33.411Z,99.90
2019-03-22T08:39:03.381Z,99.90
2019-03-22T08:41:32.743Z,99.90
2019-03-22T08:44:02.970Z,99.90
2019-03-22T08:46:32.695Z,96.60
2019-03-22T08:49:02.189Z,98.20
2019-03-22T08:51:31.581Z,97.20
2019-03-22T08:54:00.911Z,94.30
2019-03-22T08:56:30.246Z,96.90
2019-03-22T08:58:59.582Z,93.10
2019-03-22T09:01:28.907Z,93.50
2019-03-22T09:03:58.698Z,91.70
2019-03-22T09:06:28.108Z,90.50
2019-03-22T09:08:57.475Z,80.10
2019-03-22T09:11:26.918Z,77.50
2019-03-22T09:13:56.534Z,72.00
2019-03-22T09:16:25.911Z,70.90
2019-03-22T09:18:55.324Z,65.80
2019-03-22T09:21:24.721Z,59.70
2019-03-22T09:23:54.074Z,54.50
2019-03-22T09:26:23.521Z,52.20
2019-03-22T09:28:52.860Z,48.30
2019-03-22T09:31:22.171Z,40.10
2019-03-22T09:33:51.605Z,39.30
2019-03-22T09:36:20.933Z,34.50
2019-03-22T09:38:50.279Z,38.20
2019-03-22T09:41:19.765Z,36.00
2019-03-22T09:43:49.091Z,34.40
2019-03-22T09:46:18.505Z,30.80
2019-03-22T09:48:47.833Z,31.50
2019-03-22T09:51:17.227Z,31.00
2019-03-22T09:53:46.644Z,29.60
2019-03-22T09:56:16.005Z,29.10
2019-03-22T09:58:45.322Z,28.90
2019-03-22T10:01:23.502Z,27.90
2019-03-22T10:03:45.730Z,25.10
2019-03-22T10:06:15.147Z,26.50
2019-03-22T10:08:44.587Z,25.70
2019-03-22T10:11:13.988Z,25.90
2019-03-22T10:13:43.300Z,26.00
2019-03-22T10:16:12.717Z,25.70
2019-03-22T10:18:42.074Z,24.10
2019-03-22T10:21:21.835Z,24.70
2019-03-22T10:23:42.442Z,23.80
2019-03-22T10:26:12.106Z,23.00
2019-03-22T10:28:41.431Z,22.30
2019-03-22T10:31:11.118Z,22.20
2019-03-22T10:33:40.446Z,22.10
2019-03-22T10:36:09.809Z,22.00
2019-03-22T10:38:39.133Z,22.70
2019-03-22T10:41:08.541Z,23.00
2019-03-22T10:43:37.941Z,21.10
2019-03-22T10:46:08.099Z,22.90
2019-03-22T10:48:37.757Z,22.70
2019-03-22T10:51:07.305Z,22.90
2019-03-22T10:53:36.646Z,22.00
2019-03-22T10:56:06.070Z,22.50
2019-03-22T10:58:35.398Z,21.70
2019-03-22T11:01:08.184Z,21.00
2019-03-22T11:03:36.268Z,20.80
2019-03-22T11:06:05.755Z,19.80
2019-03-22T11:08:35.165Z,18.80
2019-03-22T11:11:04.850Z,19.10
2019-03-22T11:13:34.215Z,19.00
2019-03-22T11:16:03.973Z,19.00
2019-03-22T11:18:37.450Z,19.00
2019-03-22T11:21:05.586Z,15.30
2019-03-22T11:23:35.266Z,18.60
2019-03-22T11:26:04.787Z,17.60
2019-03-22T11:28:34.233Z,18.00
2019-03-22T11:31:04.958Z,18.10
2019-03-22T11:33:34.594Z,17.10
2019-03-22T11:36:03.998Z,17.20
2019-03-22T11:38:33.314Z,16.40
2019-03-22T11:41:02.792Z,16.30
2019-03-22T11:43:32.105Z,16.20
2019-03-22T11:46:01.762Z,16.60
2019-03-22T11:48:31.422Z,16.00
2019-03-22T11:51:01.762Z,14.80
2019-03-22T11:53:31.846Z,14.50
2019-03-22T11:56:01.165Z,15.90
2019-03-22T11:58:30.906Z,15.80
2019-03-22T12:01:01.525Z,16.40
2019-03-22T12:03:31.210Z,16.10
2019-03-22T12:06:00.602Z,16.10
2019-03-22T12:08:30.314Z,16.00
2019-03-22T12:10:59.642Z,15.70
2019-03-22T12:13:29.093Z,15.90
2019-03-22T12:15:58.545Z,15.40
2019-03-22T12:18:27.927Z,15.80
2019-03-22T12:20:57.329Z,15.80
2019-03-22T12:23:26.639Z,16.20
2019-03-22T12:25:56.053Z,16.50
2019-03-22T12:28:25.380Z,16.00
2019-03-22T12:30:54.710Z,16.40
2019-03-22T12:33:24.038Z,15.70
2019-03-22T12:35:53.442Z,16.80
2019-03-22T12:38:22.763Z,15.70
2019-03-22T12:40:52.087Z,17.00
2019-03-22T12:43:21.399Z,16.60
2019-03-22T12:45:50.829Z,17.40
2019-03-22T12:48:21.179Z,16.80
2019-03-22T12:50:50.490Z,16.80
2019-03-22T12:53:19.190Z,17.00
2019-03-22T12:55:48.777Z,16.70
2019-03-22T12:58:18.311Z,17.80
2019-03-22T13:00:47.693Z,14.90
2019-03-22T13:03:17.116Z,17.60
2019-03-22T13:05:46.426Z,17.70
2019-03-22T13:08:15.745Z,18.10
2019-03-22T13:10:45.057Z,20.30
2019-03-22T13:13:14.375Z,22.10
2019-03-22T13:15:43.687Z,24.10
2019-03-22T13:18:13.053Z,25.60
2019-03-22T13:20:42.363Z,26.20
2019-03-22T13:23:11.714Z,26.10
2019-03-22T13:25:41.293Z,22.90
2019-03-22T13:28:10.610Z,25.40
2019-03-22T13:30:39.898Z,22.90
2019-03-22T13:33:09.302Z,24.80
2019-03-22T13:35:38.657Z,25.80
2019-03-22T13:38:08.310Z,26.80
2019-03-22T13:40:37.677Z,26.70
2019-03-22T13:43:06.982Z,28.10
2019-03-22T13:45:36.427Z,26.80
2019-03-22T13:48:05.874Z,28.00
2019-03-22T13:50:35.157Z,28.60
2019-03-22T13:53:04.538Z,28.00
2019-03-22T13:55:34.099Z,27.90
2019-03-22T13:58:03.494Z,28.60
2019-03-22T14:00:32.785Z,29.00
2019-03-22T14:03:03.030Z,29.60
2019-03-22T14:05:32.956Z,29.80
2019-03-22T14:08:02.247Z,29.70
2019-03-22T14:10:33.711Z,29.50
2019-03-22T14:13:03.495Z,30.80
2019-03-22T14:15:32.890Z,30.90
2019-03-22T14:18:02.274Z,30.10
2019-03-22T14:20:31.917Z,30.20
2019-03-22T14:23:01.207Z,30.50
2019-03-22T14:25:30.654Z,31.50
2019-03-22T14:27:59.960Z,31.20
2019-03-22T14:30:29.292Z,31.20
2019-03-22T14:32:58.671Z,32.50
2019-03-22T14:35:28.581Z,31.50
2019-03-22T14:37:58.403Z,32.90
2019-03-22T14:40:27.715Z,32.90
2019-03-22T14:42:57.358Z,31.20
2019-03-22T14:45:26.955Z,32.70
2019-03-22T14:47:56.259Z,31.10
2019-03-22T14:50:25.726Z,32.80
2019-03-22T14:52:55.083Z,32.40
2019-03-22T14:55:24.397Z,32.90
2019-03-22T14:57:53.772Z,33.80
2019-03-22T15:00:23.061Z,34.40
2019-03-22T15:02:52.687Z,35.40
2019-03-22T15:05:21.982Z,34.40
2019-03-22T15:07:51.278Z,33.70
2019-03-22T15:10:20.585Z,33.40
2019-03-22T15:12:50.243Z,34.80
2019-03-22T15:15:48.139Z,35.50
2019-03-22T15:18:29.866Z,35.60
2019-03-22T15:21:17.185Z,35.70
2019-03-22T15:24:13.815Z,35.50
2019-03-22T15:26:56.598Z,33.00
2019-03-22T15:29:43.770Z,34.90
2019-03-22T15:32:24.475Z,35.80
2019-03-22T15:35:11.594Z,35.50
2019-03-22T15:37:59.019Z,35.60
2019-03-22T15:40:28.674Z,36.00
2019-03-22T15:42:57.969Z,35.90
2019-03-22T15:45:27.321Z,36.80
2019-03-22T15:47:56.903Z,36.50
2019-03-22T15:50:26.494Z,35.50
2019-03-22T15:52:56.112Z,36.70
2019-03-22T15:55:25.496Z,34.40
2019-03-22T15:57:54.791Z,35.90
2019-03-22T16:00:25.252Z,37.50
2019-03-22T16:02:54.626Z,37.20
2019-03-22T16:05:24.082Z,37.20
2019-03-22T16:07:53.544Z,37.60
2019-03-22T16:10:23.007Z,38.40
2019-03-22T16:12:52.341Z,38.20
2019-03-22T16:15:21.703Z,39.00
2019-03-22T16:17:51.008Z,38.70
2019-03-22T16:20:20.361Z,39.40
2019-03-22T16:22:49.665Z,39.60
2019-03-22T16:25:18.975Z,39.30
2019-03-22T16:27:48.546Z,39.40
2019-03-22T16:30:17.990Z,39.40
2019-03-22T16:32:47.660Z,39.60
2019-03-22T16:35:17.806Z,40.00
2019-03-22T16:37:47.187Z,40.90
2019-03-22T16:40:23.906Z,41.00
2019-03-22T16:42:47.725Z,41.30
2019-03-22T16:45:40.568Z,41.00
2019-03-22T16:48:10.529Z,40.60
2019-03-22T16:50:39.909Z,41.80
2019-03-22T16:53:09.615Z,40.90
2019-03-22T16:55:40.326Z,40.90
2019-03-22T16:58:09.625Z,42.10
2019-03-22T17:00:39.071Z,42.70
2019-03-22T17:03:08.675Z,45.30
2019-03-22T17:05:38.412Z,46.60
2019-03-22T17:08:07.803Z,47.00
2019-03-22T17:10:37.496Z,48.10
2019-03-22T17:13:06.880Z,48.90
2019-03-22T17:15:36.267Z,49.40
2019-03-22T17:18:05.846Z,50.70
2019-03-22T17:20:35.168Z,51.80
2019-03-22T17:23:04.710Z,52.80
2019-03-22T17:25:34.072Z,53.70
2019-03-22T17:28:03.559Z,54.90
2019-03-22T17:30:32.870Z,55.50
2019-03-22T17:33:02.567Z,56.40
2019-03-22T17:35:32.314Z,57.30
2019-03-22T17:38:01.624Z,57.20
2019-03-22T17:40:31.184Z,58.40
2019-03-22T17:43:00.595Z,59.20
2019-03-22T17:45:30.925Z,60.00
2019-03-22T17:48:01.153Z,61.50
2019-03-22T17:50:31.238Z,62.20
2019-03-22T17:53:00.602Z,63.10
2019-03-22T17:55:30.633Z,63.90
2019-03-22T17:57:59.991Z,65.80
2019-03-22T18:00:30.047Z,67.00
2019-03-22T18:02:59.381Z,67.80
2019-03-22T18:05:28.694Z,68.70
2019-03-22T18:07:58.346Z,70.00
2019-03-22T18:10:27.666Z,70.60
2019-03-22T18:12:57.595Z,71.80
2019-03-22T18:15:27.166Z,73.10
2019-03-22T18:17:56.498Z,74.20
2019-03-22T18:20:25.857Z,74.90
2019-03-22T18:22:55.303Z,75.80
2019-03-22T18:25:24.630Z,76.60
2019-03-22T18:27:53.943Z,77.30
2019-03-22T18:30:23.295Z,78.30
2019-03-22T18:32:52.713Z,79.00
2019-03-22T18:35:22.163Z,79.30
2019-03-22T18:37:51.479Z,80.80
2019-03-22T18:40:21.012Z,82.10
2019-03-22T18:42:50.365Z,82.90
2019-03-22T18:45:19.751Z,83.10
2019-03-22T18:47:49.083Z,83.40
2019-03-22T18:50:18.525Z,84.20
2019-03-22T18:52:47.822Z,84.80
2019-03-22T18:55:17.135Z,85.50
2019-03-22T18:57:46.678Z,86.90
2019-03-22T19:00:16.150Z,87.20
2019-03-22T19:02:45.607Z,87.80
2019-03-22T19:05:15.082Z,87.90
2019-03-22T19:07:44.376Z,89.50
2019-03-22T19:10:13.900Z,89.40
2019-03-22T19:12:43.274Z,90.10
2019-03-22T19:15:12.854Z,90.40
2019-03-22T19:17:42.619Z,90.70
2019-03-22T19:20:12.379Z,90.90
2019-03-22T19:22:41.745Z,91.30
2019-03-22T19:25:11.371Z,91.50
2019-03-22T19:27:40.669Z,91.70
2019-03-22T19:30:10.851Z,92.00
2019-03-22T19:32:40.171Z,92.40
2019-03-22T19:35:09.884Z,92.70
2019-03-22T19:37:39.338Z,93.10
2019-03-22T19:40:09.328Z,93.60
2019-03-22T19:42:38.984Z,93.40
2019-03-22T19:45:08.936Z,93.90
2019-03-22T19:47:38.386Z,94.10
2019-03-22T19:50:08.169Z,94.30
2019-03-22T19:52:37.567Z,94.70
2019-03-22T19:55:07.869Z,94.90
2019-03-22T19:57:37.560Z,95.40
2019-03-22T20:00:07.672Z,95.40
2019-03-22T20:02:37.011Z,95.40
2019-03-22T20:05:07.063Z,95.40
2019-03-22T20:07:36.570Z,95.80
2019-03-22T20:10:07.378Z,96.20
2019-03-22T20:12:36.702Z,96.40
2019-03-22T20:15:06.875Z,96.60
2019-03-22T20:17:36.411Z,96.60
2019-03-22T20:20:06.342Z,96.90
2019-03-22T20:22:35.649Z,97.20
2019-03-22T20:25:05.662Z,97.40
2019-03-22T20:27:34.989Z,97.50
2019-03-22T20:30:05.131Z,97.60
2019-03-22T20:32:34.780Z,97.90
2019-03-22T20:35:15.233Z,98.10
2019-03-22T20:37:35.639Z,98.60
2019-03-22T20:40:05.415Z,98.70
2019-03-22T20:42:34.744Z,98.80
2019-03-22T20:45:04.644Z,99.20
2019-03-22T20:47:33.970Z,99.40
2019-03-22T20:50:03.422Z,99.70
2019-03-22T20:52:32.739Z,99.80
2019-03-22T20:55:02.051Z,99.90
2019-03-22T20:57:31.492Z,99.90
2019-03-22T21:00:00.777Z,99.90
2019-03-22T21:02:30.108Z,99.90
2019-03-22T21:04:59.418Z,99.90
2019-03-22T21:07:28.839Z,99.90
2019-03-22T21:09:58.158Z,99.90
2019-03-22T21:12:27.479Z,99.90
2019-03-22T21:14:56.847Z,99.90
2019-03-22T21:17:26.155Z,99.90
2019-03-22T21:19:55.523Z,99.90
2019-03-22T21:22:24.866Z,99.90
2019-03-22T21:24:54.251Z,99.90
2019-03-22T21:27:23.556Z,99.90
2019-03-22T21:29:52.854Z,99.90
2019-03-22T21:32:22.167Z,99.90
2019-03-22T21:34:51.713Z,99.90
2019-03-22T21:37:21.023Z,99.90
2019-03-22T21:39:50.579Z,99.90
2019-03-22T21:42:20.227Z,99.90
2019-03-22T21:44:49.539Z,99.90
2019-03-22T21:47:19.091Z,99.90
2019-03-22T21:49:48.388Z,99.90
2019-03-22T21:52:17.688Z,99.90
2019-03-22T21:54:47.251Z,99.90
2019-03-22T21:57:16.800Z,99.90
2019-03-22T21:59:46.108Z,99.90
2019-03-22T22:02:15.487Z,99.90
2019-03-22T22:04:44.818Z,99.90
2019-03-22T22:07:14.227Z,99.90
2019-03-22T22:09:43.523Z,99.90
2019-03-22T22:12:12.834Z,99.90
2019-03-22T22:14:42.136Z,99.90
2019-03-22T22:17:11.478Z,99.90
2019-03-22T22:19:40.813Z,99.90
2019-03-22T22:22:10.122Z,99.90
2019-03-22T22:24:39.411Z,99.90
2019-03-22T22:27:13.751Z,99.90
2019-03-22T22:29:40.413Z,99.90
2019-03-22T22:32:09.735Z,99.90
2019-03-22T22:34:39.029Z,99.90
2019-03-22T22:37:08.587Z,99.90
2019-03-22T22:39:37.874Z,99.90
2019-03-22T22:42:07.259Z,99.90
2019-03-22T22:44:36.562Z,99.90
2019-03-22T22:47:05.937Z,99.90
2019-03-22T22:49:35.231Z,99.90
2019-03-22T22:52:04.550Z,99.90
2019-03-22T22:54:33.842Z,99.90
2019-03-22T22:57:03.154Z,99.90
2019-03-22T22:59:32.437Z,99.90
2019-03-22T23:02:01.911Z,99.90
2019-03-22T23:04:32.285Z,99.90
2019-03-22T23:07:01.798Z,99.90
2019-03-22T23:09:31.107Z,99.90
2019-03-22T23:12:00.477Z,99.90
2019-03-22T23:14:29.763Z,99.90
2019-03-22T23:16:59.062Z,99.90
2019-03-22T23:19:28.369Z,99.90
2019-03-22T23:21:57.756Z,99.90
2019-03-22T23:24:27.057Z,99.90
2019-03-22T23:26:56.514Z,99.90
2019-03-22T23:29:26.056Z,99.90
2019-03-22T23:31:55.334Z,99.90
2019-03-22T23:34:24.901Z,99.90
2019-03-22T23:36:54.182Z,99.90
2019-03-22T23:39:23.478Z,99.90
2019-03-22T23:41:53.133Z,99.90
2019-03-22T23:44:22.822Z,99.90
2019-03-22T23:46:52.139Z,99.90
2019-03-22T23:49:21.721Z,99.90
2019-03-22T23:51:51.006Z,99.90
2019-03-22T23:54:20.591Z,99.90
2019-03-22T23:56:49.921Z,99.90
2019-03-22T23:59:19.227Z,99.90
