createdAt,value
2023-01-12T00:01:52.721Z,74.00
2023-01-12T00:04:20.034Z,74.15
2023-01-12T00:06:47.289Z,74.23
2023-01-12T00:09:14.017Z,74.29
2023-01-12T00:11:41.056Z,73.21
2023-01-12T00:14:09.050Z,73.83
2023-01-12T00:16:35.996Z,73.90
2023-01-12T00:19:23.798Z,72.98
2023-01-12T00:21:58.555Z,70.61
2023-01-12T00:24:39.906Z,71.29
2023-01-12T00:27:09.681Z,71.86
2023-01-12T00:29:37.256Z,72.29
2023-01-12T00:32:05.924Z,72.20
2023-01-12T00:34:32.703Z,72.33
2023-01-12T00:37:04.796Z,71.75
2023-01-12T00:39:31.513Z,72.70
2023-01-12T00:41:57.993Z,72.78
2023-01-12T00:44:24.824Z,72.73
2023-01-12T00:46:51.444Z,72.34
2023-01-12T00:49:18.079Z,72.23
2023-01-12T00:51:44.637Z,71.85
2023-01-12T00:54:11.419Z,71.56
2023-01-12T00:56:38.872Z,71.42
2023-01-12T00:59:05.762Z,71.17
2023-01-12T01:01:33.563Z,70.96
2023-01-12T01:04:00.893Z,70.94
2023-01-12T01:06:27.444Z,70.70
2023-01-12T01:08:54.142Z,70.64
2023-01-12T01:11:20.702Z,70.49
2023-01-12T01:13:47.416Z,70.45
2023-01-12T01:16:15.720Z,70.36
2023-01-12T01:18:42.503Z,69.84
2023-01-12T01:21:11.088Z,70.11
2023-01-12T01:23:38.462Z,70.06
2023-01-12T01:26:10.561Z,70.01
2023-01-12T01:28:37.191Z,70.09
2023-01-12T01:31:11.666Z,70.03
2023-01-12T01:33:38.600Z,70.04
2023-01-12T01:36:06.203Z,69.99
2023-01-12T01:38:33.505Z,70.14
2023-01-12T01:41:00.221Z,70.11
2023-01-12T01:43:28.313Z,70.12
2023-01-12T01:46:10.969Z,69.74
2023-01-12T01:48:39.595Z,70.25
2023-01-12T01:51:11.946Z,70.29
2023-01-12T01:53:42.175Z,70.50
2023-01-12T01:56:12.947Z,70.73
2023-01-12T01:58:54.060Z,70.51
2023-01-12T02:01:21.010Z,70.94
2023-01-12T02:03:48.053Z,71.16
2023-01-12T02:06:15.329Z,71.43
2023-01-12T02:08:51.108Z,71.25
2023-01-12T02:11:18.252Z,71.42
2023-01-12T02:13:44.752Z,71.37
2023-01-12T02:16:27.942Z,71.01
2023-01-12T02:19:13.941Z,70.97
2023-01-12T02:22:15.727Z,71.06
2023-01-12T02:25:14.035Z,70.88
2023-01-12T02:27:50.976Z,71.17
2023-01-12T02:30:38.972Z,71.17
2023-01-12T02:33:05.439Z,71.16
2023-01-12T02:35:54.011Z,71.21
2023-01-12T02:38:31.173Z,71.67
2023-01-12T02:41:21.219Z,71.01
2023-01-12T02:43:47.826Z,71.67
2023-01-12T02:46:28.284Z,70.58
2023-01-12T02:48:58.207Z,71.15
2023-01-12T02:51:42.015Z,70.81
2023-01-12T02:54:12.284Z,71.14
2023-01-12T02:56:44.184Z,71.22
2023-01-12T02:59:40.132Z,70.65
2023-01-12T03:02:13.675Z,70.81
2023-01-12T03:04:40.448Z,70.86
2023-01-12T03:07:31.138Z,70.12
2023-01-12T03:10:20.579Z,70.11
2023-01-12T03:12:49.478Z,70.83
2023-01-12T03:15:18.702Z,71.04
2023-01-12T03:17:54.737Z,70.99
2023-01-12T03:20:28.438Z,70.94
2023-01-12T03:23:00.837Z,71.43
2023-01-12T03:25:31.025Z,71.86
2023-01-12T03:27:59.944Z,71.67
2023-01-12T03:30:35.214Z,71.34
2023-01-12T03:33:03.169Z,72.09
2023-01-12T03:35:35.189Z,71.40
2023-01-12T03:38:19.072Z,71.19
2023-01-12T03:40:57.577Z,71.65
2023-01-12T03:43:31.074Z,71.72
2023-01-12T03:46:23.312Z,70.65
2023-01-12T03:49:01.486Z,70.67
2023-01-12T03:51:33.948Z,71.25
2023-01-12T03:54:02.683Z,71.99
2023-01-12T03:56:33.616Z,71.61
2023-01-12T03:59:01.071Z,71.83
2023-01-12T04:01:27.659Z,71.61
2023-01-12T04:03:54.196Z,71.69
2023-01-12T04:06:21.083Z,71.64
2023-01-12T04:08:47.571Z,71.44
2023-01-12T04:11:14.104Z,71.23
2023-01-12T04:13:40.556Z,71.44
2023-01-12T04:16:07.279Z,71.39
2023-01-12T04:18:33.784Z,71.28
2023-01-12T04:21:00.400Z,71.44
2023-01-12T04:23:26.876Z,71.52
2023-01-12T04:25:53.376Z,71.37
2023-01-12T04:28:19.887Z,71.35
2023-01-12T04:30:46.357Z,71.48
2023-01-12T04:33:12.828Z,71.33
2023-01-12T04:35:39.308Z,71.12
2023-01-12T04:38:09.332Z,70.73
2023-01-12T04:40:35.988Z,71.13
2023-01-12T04:43:02.542Z,71.15
2023-01-12T04:45:31.519Z,70.94
2023-01-12T04:48:06.374Z,70.50
2023-01-12T04:50:33.325Z,70.79
2023-01-12T04:53:02.822Z,70.61
2023-01-12T04:55:29.430Z,70.64
2023-01-12T04:57:56.533Z,70.48
2023-01-12T05:00:23.486Z,70.74
2023-01-12T05:02:50.148Z,70.79
2023-01-12T05:05:16.729Z,70.71
2023-01-12T05:07:43.321Z,70.58
2023-01-12T05:10:10.535Z,70.57
2023-01-12T05:12:37.029Z,70.64
2023-01-12T05:15:03.829Z,70.76
2023-01-12T05:17:32.184Z,70.65
2023-01-12T05:20:00.784Z,70.91
2023-01-12T05:22:27.892Z,71.07
2023-01-12T05:24:54.567Z,71.21
2023-01-12T05:27:21.112Z,71.28
2023-01-12T05:29:47.617Z,71.13
2023-01-12T05:32:14.142Z,71.26
2023-01-12T05:34:40.756Z,71.26
2023-01-12T05:37:07.254Z,71.34
2023-01-12T05:39:33.919Z,71.22
2023-01-12T05:42:00.401Z,71.32
2023-01-12T05:44:27.037Z,71.36
2023-01-12T05:46:53.681Z,71.16
2023-01-12T05:49:20.228Z,71.04
2023-01-12T05:51:46.733Z,71.16
2023-01-12T05:54:13.240Z,70.98
2023-01-12T05:56:39.866Z,70.94
2023-01-12T05:59:06.440Z,70.92
2023-01-12T06:01:32.943Z,70.78
2023-01-12T06:04:01.111Z,70.64
2023-01-12T06:06:28.512Z,69.28
2023-01-12T06:08:55.087Z,70.70
2023-01-12T06:11:21.887Z,71.01
2023-01-12T06:13:48.360Z,71.10
2023-01-12T06:16:15.032Z,71.18
2023-01-12T06:18:41.931Z,71.15
2023-01-12T06:21:09.774Z,71.22
2023-01-12T06:23:36.614Z,71.21
2023-01-12T06:26:05.600Z,71.11
2023-01-12T06:28:32.245Z,71.14
2023-01-12T06:31:01.549Z,70.89
2023-01-12T06:33:29.330Z,71.06
2023-01-12T06:35:56.514Z,71.15
2023-01-12T06:38:25.431Z,70.97
2023-01-12T06:40:52.287Z,71.35
2023-01-12T06:43:19.416Z,71.43
2023-01-12T06:45:45.957Z,71.72
2023-01-12T06:48:12.450Z,71.80
2023-01-12T06:50:39.214Z,71.57
2023-01-12T06:53:06.619Z,72.07
2023-01-12T06:55:33.547Z,71.92
2023-01-12T06:58:04.284Z,70.97
2023-01-12T07:00:31.593Z,71.96
2023-01-12T07:02:58.373Z,72.06
2023-01-12T07:05:24.927Z,72.07
2023-01-12T07:07:57.908Z,69.78
2023-01-12T07:10:24.448Z,72.13
2023-01-12T07:12:51.054Z,72.09
2023-01-12T07:15:17.727Z,71.83
2023-01-12T07:17:44.183Z,72.19
2023-01-12T07:20:11.151Z,71.99
2023-01-12T07:22:37.818Z,71.58
2023-01-12T07:25:04.495Z,71.87
2023-01-12T07:27:30.978Z,71.93
2023-01-12T07:29:57.449Z,72.09
2023-01-12T07:32:26.794Z,71.33
2023-01-12T07:34:53.283Z,72.38
2023-01-12T07:37:19.777Z,72.80
2023-01-12T07:39:46.345Z,72.65
2023-01-12T07:42:12.856Z,72.90
2023-01-12T07:44:39.392Z,72.50
2023-01-12T07:47:05.935Z,72.93
2023-01-12T07:49:32.400Z,72.96
2023-01-12T07:51:58.991Z,73.26
2023-01-12T07:54:25.492Z,73.41
2023-01-12T07:56:52.074Z,73.50
2023-01-12T07:59:18.854Z,73.40
2023-01-12T08:01:45.577Z,73.86
2023-01-12T08:04:12.225Z,73.66
2023-01-12T08:06:39.285Z,73.78
2023-01-12T08:09:05.928Z,73.44
2023-01-12T08:11:32.710Z,73.21
2023-01-12T08:13:59.391Z,73.47
2023-01-12T08:16:33.810Z,71.72
2023-01-12T08:19:05.334Z,72.78
2023-01-12T08:21:36.904Z,72.95
2023-01-12T08:24:06.225Z,72.92
2023-01-12T08:26:38.308Z,72.27
2023-01-12T08:29:13.172Z,72.11
2023-01-12T08:31:40.293Z,73.55
2023-01-12T08:34:08.639Z,73.54
2023-01-12T08:36:36.916Z,73.41
2023-01-12T08:39:03.650Z,73.84
2023-01-12T08:41:31.012Z,74.03
2023-01-12T08:43:57.660Z,74.03
2023-01-12T08:46:24.360Z,73.87
2023-01-12T08:48:50.851Z,74.37
2023-01-12T08:51:17.377Z,74.24
2023-01-12T08:53:43.992Z,74.47
2023-01-12T08:56:10.609Z,74.06
2023-01-12T08:58:37.180Z,74.65
2023-01-12T09:01:08.356Z,73.46
2023-01-12T09:03:36.463Z,75.39
2023-01-12T09:06:13.993Z,73.56
2023-01-12T09:08:40.771Z,75.34
2023-01-12T09:11:08.205Z,76.05
2023-01-12T09:13:35.601Z,76.11
2023-01-12T09:16:12.641Z,75.73
2023-01-12T09:18:40.358Z,75.63
2023-01-12T09:21:09.604Z,74.96
2023-01-12T09:23:36.974Z,75.41
2023-01-12T09:26:08.000Z,75.76
2023-01-12T09:28:35.061Z,75.15
2023-01-12T09:31:10.169Z,71.65
2023-01-12T09:33:38.540Z,74.32
2023-01-12T09:36:09.965Z,73.19
2023-01-12T09:38:38.883Z,75.21
2023-01-12T09:41:17.448Z,71.23
2023-01-12T09:43:44.357Z,74.56
2023-01-12T09:46:18.132Z,69.47
2023-01-12T09:48:44.884Z,74.36
2023-01-12T09:51:25.948Z,71.63
2023-01-12T09:53:52.549Z,74.92
2023-01-12T09:56:26.018Z,72.50
2023-01-12T09:59:34.607Z,69.87
2023-01-12T10:02:01.295Z,75.20
2023-01-12T10:04:27.981Z,74.00
2023-01-12T10:06:54.621Z,74.39
2023-01-12T10:09:22.691Z,74.51
2023-01-12T10:12:05.975Z,66.17
2023-01-12T10:15:11.082Z,70.16
2023-01-12T10:17:56.429Z,70.38
2023-01-12T10:20:23.002Z,74.63
2023-01-12T10:22:58.313Z,66.44
2023-01-12T10:25:37.248Z,68.27
2023-01-12T10:28:34.298Z,66.68
2023-01-12T10:31:01.321Z,74.29
2023-01-12T10:33:30.949Z,73.74
2023-01-12T10:36:08.698Z,68.52
2023-01-12T10:38:40.283Z,70.66
2023-01-12T10:41:17.381Z,69.74
2023-01-12T10:44:16.290Z,65.99
2023-01-12T10:46:43.221Z,72.91
2023-01-12T10:49:23.749Z,69.03
2023-01-12T10:51:52.918Z,73.99
2023-01-12T10:54:22.560Z,72.57
2023-01-12T10:57:05.795Z,65.03
2023-01-12T10:59:39.148Z,69.67
2023-01-12T11:02:05.869Z,72.55
2023-01-12T11:04:43.517Z,69.46
2023-01-12T11:07:27.577Z,66.38
2023-01-12T11:09:55.637Z,71.36
2023-01-12T11:12:35.287Z,64.13
2023-01-12T11:15:10.908Z,68.83
2023-01-12T11:17:55.801Z,65.10
2023-01-12T11:20:31.340Z,68.41
2023-01-12T11:23:03.861Z,69.14
2023-01-12T11:25:35.425Z,70.06
2023-01-12T11:28:10.499Z,70.28
2023-01-12T11:30:43.726Z,69.98
2023-01-12T11:33:12.557Z,69.51
2023-01-12T11:35:51.676Z,69.35
2023-01-12T11:38:26.312Z,68.55
2023-01-12T11:40:56.218Z,68.97
2023-01-12T11:43:28.832Z,71.11
2023-01-12T11:46:07.539Z,67.04
2023-01-12T11:48:42.612Z,68.44
2023-01-12T11:51:12.484Z,69.54
2023-01-12T11:53:41.468Z,69.66
2023-01-12T11:56:55.675Z,65.92
2023-01-12T11:59:45.759Z,64.68
2023-01-12T12:02:33.690Z,65.68
2023-01-12T12:05:15.367Z,69.84
2023-01-12T12:07:49.826Z,70.96
2023-01-12T12:10:47.349Z,61.66
2023-01-12T12:13:26.940Z,67.34
2023-01-12T12:16:19.716Z,54.74
2023-01-12T12:19:01.915Z,59.22
2023-01-12T12:21:47.527Z,64.07
2023-01-12T12:24:29.312Z,63.98
2023-01-12T12:27:35.623Z,59.90
2023-01-12T12:30:26.771Z,67.64
2023-01-12T12:33:08.428Z,61.37
2023-01-12T12:36:01.808Z,66.22
2023-01-12T12:39:06.677Z,67.50
2023-01-12T12:41:41.349Z,66.93
2023-01-12T12:44:14.091Z,56.45
2023-01-12T12:46:59.398Z,60.71
2023-01-12T12:49:29.882Z,65.67
2023-01-12T12:51:57.850Z,66.36
2023-01-12T12:54:25.547Z,63.86
2023-01-12T12:56:52.255Z,64.21
2023-01-12T12:59:33.595Z,56.57
2023-01-12T13:02:03.082Z,61.95
2023-01-12T13:04:44.924Z,60.07
2023-01-12T13:07:17.008Z,58.45
2023-01-12T13:09:43.857Z,64.71
2023-01-12T13:12:31.239Z,62.10
2023-01-12T13:15:22.486Z,59.46
2023-01-12T13:17:50.761Z,63.64
2023-01-12T13:20:25.759Z,57.03
2023-01-12T13:22:55.405Z,62.22
2023-01-12T13:25:21.893Z,64.45
2023-01-12T13:27:57.278Z,61.12
2023-01-12T13:30:26.860Z,57.25
2023-01-12T13:32:53.299Z,60.43
2023-01-12T13:35:49.185Z,59.73
2023-01-12T13:38:34.077Z,59.73
2023-01-12T13:41:29.918Z,60.54
2023-01-12T13:43:57.995Z,61.38
2023-01-12T13:46:35.396Z,56.29
2023-01-12T13:49:02.954Z,61.63
2023-01-12T13:51:38.793Z,61.20
2023-01-12T13:54:14.108Z,58.40
2023-01-12T13:56:41.575Z,59.83
2023-01-12T13:59:17.879Z,57.74
2023-01-12T14:01:47.478Z,59.07
2023-01-12T14:04:14.048Z,58.49
2023-01-12T14:07:02.264Z,53.56
2023-01-12T14:10:04.536Z,58.22
2023-01-12T14:12:52.215Z,59.66
2023-01-12T14:15:38.660Z,55.17
2023-01-12T14:18:13.065Z,56.89
2023-01-12T14:20:48.558Z,55.83
2023-01-12T14:23:28.093Z,58.53
2023-01-12T14:26:14.537Z,57.48
2023-01-12T14:28:43.497Z,60.25
2023-01-12T14:31:36.127Z,53.38
2023-01-12T14:34:05.158Z,60.49
2023-01-12T14:36:41.429Z,58.92
2023-01-12T14:39:15.942Z,57.39
2023-01-12T14:41:50.648Z,57.10
2023-01-12T14:44:20.871Z,59.14
2023-01-12T14:46:53.428Z,58.03
2023-01-12T14:49:25.669Z,58.45
2023-01-12T14:51:57.100Z,59.85
2023-01-12T14:54:30.933Z,59.26
2023-01-12T14:57:03.356Z,58.61
2023-01-12T14:59:33.745Z,57.23
2023-01-12T15:02:29.311Z,56.58
2023-01-12T15:05:09.941Z,56.16
2023-01-12T15:07:39.754Z,56.99
2023-01-12T15:10:08.820Z,59.23
2023-01-12T15:12:38.409Z,58.09
2023-01-12T15:15:20.418Z,54.28
2023-01-12T15:17:48.356Z,60.94
2023-01-12T15:20:14.891Z,60.32
2023-01-12T15:22:41.552Z,60.63
2023-01-12T15:25:13.368Z,57.80
2023-01-12T15:27:40.024Z,61.16
2023-01-12T15:30:08.148Z,61.55
2023-01-12T15:32:51.877Z,60.25
2023-01-12T15:35:21.896Z,60.42
2023-01-12T15:37:48.461Z,61.14
2023-01-12T15:40:15.157Z,61.21
2023-01-12T15:42:41.988Z,61.27
2023-01-12T15:45:18.362Z,58.85
2023-01-12T15:47:44.887Z,61.46
2023-01-12T15:50:11.561Z,62.04
2023-01-12T15:52:38.210Z,61.44
2023-01-12T15:55:05.262Z,61.22
2023-01-12T15:57:31.989Z,61.88
2023-01-12T15:59:58.584Z,61.11
2023-01-12T16:02:34.987Z,58.30
2023-01-12T16:05:03.637Z,61.00
2023-01-12T16:07:30.208Z,61.64
2023-01-12T16:09:56.979Z,60.79
2023-01-12T16:12:24.611Z,61.25
2023-01-12T16:14:51.143Z,60.26
2023-01-12T16:17:17.801Z,60.89
2023-01-12T16:19:44.312Z,60.29
2023-01-12T16:22:24.900Z,59.16
2023-01-12T16:24:52.847Z,60.14
2023-01-12T16:27:21.858Z,60.33
2023-01-12T16:29:48.532Z,60.95
2023-01-12T16:32:15.737Z,61.29
2023-01-12T16:34:42.360Z,61.61
2023-01-12T16:37:12.801Z,55.49
2023-01-12T16:39:39.720Z,60.17
2023-01-12T16:42:06.168Z,61.55
2023-01-12T16:44:34.642Z,61.84
2023-01-12T16:47:01.144Z,62.14
2023-01-12T16:49:27.728Z,62.51
2023-01-12T16:51:54.313Z,61.42
2023-01-12T16:54:20.852Z,62.03
2023-01-12T16:56:47.613Z,62.16
2023-01-12T16:59:14.407Z,62.02
2023-01-12T17:01:41.207Z,61.98
2023-01-12T17:04:07.903Z,61.89
2023-01-12T17:06:34.741Z,62.18
2023-01-12T17:09:01.833Z,61.85
2023-01-12T17:11:28.517Z,62.11
2023-01-12T17:13:56.810Z,62.26
2023-01-12T17:16:25.845Z,61.71
2023-01-12T17:18:52.541Z,62.49
2023-01-12T17:21:20.323Z,62.58
2023-01-12T17:23:47.549Z,62.94
2023-01-12T17:26:17.339Z,61.86
2023-01-12T17:28:45.193Z,63.33
2023-01-12T17:31:14.828Z,61.80
2023-01-12T17:33:42.022Z,63.09
2023-01-12T17:36:11.032Z,62.83
2023-01-12T17:38:37.952Z,62.51
2023-01-12T17:41:09.364Z,58.98
2023-01-12T17:43:36.185Z,62.94
2023-01-12T17:46:02.729Z,62.82
2023-01-12T17:48:29.348Z,62.79
2023-01-12T17:50:55.909Z,63.27
2023-01-12T17:53:22.391Z,63.12
2023-01-12T17:55:50.369Z,63.65
2023-01-12T17:58:17.508Z,64.03
2023-01-12T18:00:44.224Z,63.42
2023-01-12T18:03:10.789Z,63.58
2023-01-12T18:05:37.301Z,63.31
2023-01-12T18:08:03.814Z,63.20
2023-01-12T18:10:30.443Z,63.33
2023-01-12T18:12:57.012Z,62.90
2023-01-12T18:15:23.676Z,63.85
2023-01-12T18:17:50.342Z,63.98
2023-01-12T18:20:17.203Z,63.91
2023-01-12T18:22:44.816Z,63.87
2023-01-12T18:25:11.451Z,63.98
2023-01-12T18:27:41.997Z,63.77
2023-01-12T18:30:09.095Z,63.54
2023-01-12T18:32:35.656Z,62.91
2023-01-12T18:35:02.533Z,63.84
2023-01-12T18:37:29.314Z,63.76
2023-01-12T18:39:55.862Z,63.69
2023-01-12T18:42:22.520Z,63.61
2023-01-12T18:44:49.076Z,64.13
2023-01-12T18:47:16.863Z,63.71
2023-01-12T18:49:44.017Z,63.72
2023-01-12T18:52:12.241Z,63.17
2023-01-12T18:54:38.996Z,63.60
2023-01-12T18:57:05.620Z,64.03
2023-01-12T18:59:32.119Z,63.86
2023-01-12T19:01:58.737Z,63.75
2023-01-12T19:04:28.166Z,64.09
2023-01-12T19:06:54.721Z,63.87
2023-01-12T19:09:21.430Z,64.08
2023-01-12T19:11:47.986Z,64.28
2023-01-12T19:26:20.223Z,65.31
2023-01-12T19:28:46.894Z,65.55
2023-01-12T19:31:13.904Z,65.55
2023-01-12T19:33:40.968Z,65.58
2023-01-12T19:36:10.027Z,65.20
2023-01-12T19:38:37.446Z,65.92
2023-01-12T19:41:05.770Z,65.54
2023-01-12T19:43:32.279Z,65.85
2023-01-12T19:46:01.163Z,65.39
2023-01-12T19:48:28.651Z,66.07
2023-01-12T19:50:55.304Z,66.09
2023-01-12T19:53:24.805Z,65.55
2023-01-12T19:55:51.968Z,66.19
2023-01-12T19:58:19.501Z,66.12
2023-01-12T20:00:46.134Z,65.89
2023-01-12T20:03:15.230Z,65.74
2023-01-12T20:05:43.012Z,65.54
2023-01-12T20:08:10.689Z,65.88
2023-01-12T20:10:37.309Z,65.84
2023-01-12T20:13:05.156Z,66.03
2023-01-12T20:15:32.282Z,65.94
2023-01-12T20:17:59.374Z,66.17
2023-01-12T20:20:26.851Z,66.05
2023-01-12T20:22:53.887Z,66.32
2023-01-12T20:25:21.524Z,66.24
2023-01-12T20:27:49.414Z,66.08
2023-01-12T20:30:31.971Z,65.51
2023-01-12T20:33:03.310Z,66.25
2023-01-12T20:35:30.937Z,66.25
2023-01-12T20:37:57.443Z,66.22
2023-01-12T20:40:24.179Z,66.28
2023-01-12T20:42:50.707Z,66.26
2023-01-12T20:45:17.172Z,65.68
2023-01-12T20:47:43.649Z,65.80
2023-01-12T20:50:11.857Z,64.82
2023-01-12T20:52:38.471Z,65.27
2023-01-12T20:55:05.553Z,65.70
2023-01-12T20:57:35.022Z,65.02
2023-01-12T21:00:01.915Z,65.67
2023-01-12T21:02:28.462Z,65.96
2023-01-12T21:04:55.003Z,66.29
2023-01-12T21:07:21.910Z,66.30
2023-01-12T21:09:48.550Z,66.48
2023-01-12T21:12:15.061Z,66.57
2023-01-12T21:14:41.794Z,66.52
2023-01-12T21:17:08.348Z,66.72
2023-01-12T21:19:34.975Z,66.83
2023-01-12T21:22:01.648Z,66.92
2023-01-12T21:24:28.364Z,67.00
2023-01-12T21:26:55.148Z,67.04
2023-01-12T21:29:22.135Z,67.02
2023-01-12T21:31:48.735Z,66.98
2023-01-12T21:34:15.375Z,65.94
2023-01-12T21:36:41.847Z,66.57
2023-01-12T21:39:08.571Z,66.98
2023-01-12T21:41:35.080Z,66.95
2023-01-12T21:44:02.940Z,66.38
2023-01-12T21:46:29.706Z,66.13
2023-01-12T21:48:56.336Z,65.49
2023-01-12T21:51:22.993Z,65.74
2023-01-12T21:53:49.477Z,65.77
2023-01-12T21:56:15.979Z,66.07
2023-01-12T21:58:42.523Z,66.19
2023-01-12T22:01:11.691Z,66.12
2023-01-12T22:03:38.775Z,65.85
2023-01-12T22:06:07.846Z,65.57
2023-01-12T22:08:36.576Z,66.15
2023-01-12T22:11:11.712Z,65.32
2023-01-12T22:13:39.266Z,67.11
2023-01-12T22:16:08.448Z,67.23
2023-01-12T22:18:35.713Z,67.69
2023-01-12T22:21:04.436Z,67.53
2023-01-12T22:23:31.255Z,67.37
2023-01-12T22:26:02.385Z,65.16
2023-01-12T22:28:29.103Z,67.66
2023-01-12T22:30:55.664Z,67.30
2023-01-12T22:33:22.225Z,67.54
2023-01-12T22:35:48.906Z,67.56
2023-01-12T22:38:15.669Z,67.25
2023-01-12T22:40:42.280Z,67.46
2023-01-12T22:43:09.145Z,67.48
2023-01-12T22:45:35.739Z,67.64
2023-01-12T22:48:02.429Z,67.35
2023-01-12T22:50:28.960Z,67.01
2023-01-12T22:52:55.744Z,67.09
2023-01-12T22:55:24.317Z,66.45
2023-01-12T22:57:51.288Z,67.13
2023-01-12T23:00:19.363Z,66.53
2023-01-12T23:02:46.183Z,66.89
2023-01-12T23:05:12.673Z,66.75
2023-01-12T23:07:39.220Z,66.74
2023-01-12T23:10:06.570Z,66.41
2023-01-12T23:12:33.085Z,65.96
2023-01-12T23:14:59.564Z,66.75
2023-01-12T23:17:26.157Z,66.74
2023-01-12T23:19:52.570Z,66.69
2023-01-12T23:22:19.165Z,66.56
2023-01-12T23:24:45.621Z,66.55
2023-01-12T23:27:12.069Z,66.36
2023-01-12T23:29:38.528Z,66.19
2023-01-12T23:32:05.345Z,66.43
2023-01-12T23:34:31.890Z,66.51
2023-01-12T23:36:58.469Z,66.46
2023-01-12T23:39:24.925Z,66.82
2023-01-12T23:41:51.538Z,66.93
2023-01-12T23:44:18.203Z,67.08
2023-01-12T23:46:44.663Z,67.34
2023-01-12T23:49:11.423Z,67.31
2023-01-12T23:51:38.017Z,67.36
2023-01-12T23:54:04.827Z,67.43
2023-01-12T23:56:33.127Z,65.33
2023-01-12T23:58:59.624Z,66.83
