createdAt,value
2017-08-04T00:00:54.093Z,1000.93
2017-08-04T00:01:54.081Z,1000.98
2017-08-04T00:02:54.056Z,1000.96
2017-08-04T00:03:54.034Z,1000.96
2017-08-04T00:04:54.015Z,1001
2017-08-04T00:05:53.996Z,1000.97
2017-08-04T00:06:53.999Z,1001.02
2017-08-04T00:07:53.957Z,1000.99
2017-08-04T00:08:53.938Z,1000.98
2017-08-04T00:09:53.918Z,1001.01
2017-08-04T00:10:53.898Z,1000.99
2017-08-04T00:11:53.879Z,1000.97
2017-08-04T00:12:53.859Z,1000.92
2017-08-04T00:13:53.840Z,1000.91
2017-08-04T00:14:53.820Z,1000.92
2017-08-04T00:15:53.801Z,1000.94
2017-08-04T00:16:53.781Z,1000.93
2017-08-04T00:17:53.762Z,1000.9
2017-08-04T00:18:53.742Z,1000.92
2017-08-04T00:19:53.722Z,1000.92
2017-08-04T00:20:53.704Z,1000.91
2017-08-04T00:21:53.683Z,1000.82
2017-08-04T00:22:53.665Z,1000.81
2017-08-04T00:23:53.645Z,1000.86
2017-08-04T00:24:53.626Z,1000.91
2017-08-04T00:25:53.604Z,1000.86
2017-08-04T00:26:53.586Z,1000.93
2017-08-04T00:27:53.567Z,1000.87
2017-08-04T00:28:53.551Z,1000.88
2017-08-04T00:29:53.528Z,1000.86
2017-08-04T00:30:53.507Z,1000.85
2017-08-04T00:31:53.488Z,1000.85
2017-08-04T00:32:53.469Z,1000.85
2017-08-04T00:33:53.449Z,1000.84
2017-08-04T00:34:53.431Z,1000.82
2017-08-04T00:35:53.411Z,1000.85
2017-08-04T00:36:53.390Z,1000.87
2017-08-04T00:37:53.377Z,1000.87
2017-08-04T00:38:53.353Z,1000.82
2017-08-04T00:39:53.332Z,1000.86
2017-08-04T00:40:53.315Z,1000.86
2017-08-04T00:41:53.294Z,1000.84
2017-08-04T00:42:53.275Z,1000.86
2017-08-04T00:43:53.258Z,1000.85
2017-08-04T00:44:53.236Z,1000.86
2017-08-04T00:45:53.216Z,1000.85
2017-08-04T00:46:53.196Z,1000.8
2017-08-04T00:47:53.175Z,1000.84
2017-08-04T00:48:53.157Z,1000.84
2017-08-04T00:49:53.137Z,1000.82
2017-08-04T00:50:53.118Z,1000.81
2017-08-04T00:51:53.097Z,1000.8
2017-08-04T00:52:53.079Z,1000.84
2017-08-04T00:53:53.059Z,1000.85
2017-08-04T00:54:53.038Z,1000.86
2017-08-04T00:55:53.018Z,1000.85
2017-08-04T00:56:53.001Z,1000.8
2017-08-04T00:57:52.980Z,1000.79
2017-08-04T00:58:52.961Z,1000.79
2017-08-04T00:59:52.942Z,1000.76
2017-08-04T01:00:52.922Z,1000.77
2017-08-04T01:01:52.903Z,1000.77
2017-08-04T01:02:52.882Z,1000.76
2017-08-04T01:03:52.862Z,1000.79
2017-08-04T01:04:52.844Z,1000.75
2017-08-04T01:05:52.821Z,1000.81
2017-08-04T01:06:52.803Z,1000.85
2017-08-04T01:07:52.782Z,1000.84
2017-08-04T01:08:52.765Z,1000.8
2017-08-04T01:09:52.744Z,1000.83
2017-08-04T01:10:52.725Z,1000.83
2017-08-04T01:11:52.704Z,1000.88
2017-08-04T01:12:52.685Z,1000.85
2017-08-04T01:13:52.663Z,1000.86
2017-08-04T01:14:52.645Z,1000.88
2017-08-04T01:15:52.624Z,1000.83
2017-08-04T01:16:52.604Z,1000.89
2017-08-04T01:17:52.585Z,1000.89
2017-08-04T01:18:52.565Z,1000.86
2017-08-04T01:19:52.546Z,1000.9
2017-08-04T01:20:52.524Z,1000.86
2017-08-04T01:21:52.506Z,1000.86
2017-08-04T01:22:52.485Z,1000.84
2017-08-04T01:23:52.467Z,1000.85
2017-08-04T01:24:52.446Z,1000.85
2017-08-04T01:25:52.426Z,1000.88
2017-08-04T01:26:52.405Z,1000.86
2017-08-04T01:27:52.385Z,1000.83
2017-08-04T01:28:52.365Z,1000.87
2017-08-04T01:29:52.346Z,1000.9
2017-08-04T01:30:52.325Z,1000.89
2017-08-04T01:31:52.303Z,1000.9
2017-08-04T01:32:52.285Z,1000.89
2017-08-04T01:33:52.264Z,1000.8
2017-08-04T01:34:52.244Z,1000.82
2017-08-04T01:35:52.225Z,1000.82
2017-08-04T01:36:52.205Z,1000.79
2017-08-04T01:37:52.186Z,1000.77
2017-08-04T01:38:52.165Z,1000.82
2017-08-04T01:39:52.146Z,1000.83
2017-08-04T01:40:52.126Z,1000.79
2017-08-04T01:41:52.105Z,1000.81
2017-08-04T01:42:52.086Z,1000.8
2017-08-04T01:43:52.065Z,1000.8
2017-08-04T01:44:52.045Z,1000.81
2017-08-04T01:45:52.025Z,1000.84
2017-08-04T01:46:52.005Z,1000.87
2017-08-04T01:47:51.985Z,1000.89
2017-08-04T01:48:51.966Z,1000.89
2017-08-04T01:49:51.943Z,1000.85
2017-08-04T01:50:51.925Z,1000.88
2017-08-04T01:51:51.906Z,1000.88
2017-08-04T01:52:51.885Z,1000.83
2017-08-04T01:53:51.864Z,1000.81
2017-08-04T01:54:51.844Z,1000.82
2017-08-04T01:55:51.824Z,1000.82
2017-08-04T01:56:51.804Z,1000.82
2017-08-04T01:57:51.783Z,1000.81
2017-08-04T01:58:51.763Z,1000.88
2017-08-04T01:59:51.743Z,1000.87
2017-08-04T02:00:51.724Z,1000.89
2017-08-04T02:01:51.703Z,1000.85
2017-08-04T02:02:51.684Z,1000.88
2017-08-04T02:03:51.664Z,1000.85
2017-08-04T02:04:51.642Z,1000.91
2017-08-04T02:05:51.622Z,1000.89
2017-08-04T02:06:51.603Z,1000.86
2017-08-04T02:07:51.582Z,1000.91
2017-08-04T02:08:51.563Z,1000.88
2017-08-04T02:09:51.542Z,1000.91
2017-08-04T02:10:51.522Z,1000.88
2017-08-04T02:11:51.501Z,1000.89
2017-08-04T02:12:51.482Z,1000.91
2017-08-04T02:13:51.462Z,1000.94
2017-08-04T02:14:51.543Z,1000.93
2017-08-04T02:15:51.421Z,1000.93
2017-08-04T02:16:51.451Z,1000.92
2017-08-04T02:17:51.387Z,1000.86
2017-08-04T02:18:51.360Z,1000.95
2017-08-04T02:19:51.340Z,1000.96
2017-08-04T02:20:51.321Z,1001
2017-08-04T02:21:51.300Z,1001
2017-08-04T02:22:51.280Z,1000.99
2017-08-04T02:23:51.260Z,1000.97
2017-08-04T02:24:51.241Z,1000.94
2017-08-04T02:25:51.221Z,1000.98
2017-08-04T02:26:51.199Z,1000.99
2017-08-04T02:27:51.180Z,1000.97
2017-08-04T02:28:51.160Z,1001
2017-08-04T02:29:51.139Z,1001.01
2017-08-04T02:30:51.119Z,1000.96
2017-08-04T02:31:51.099Z,1000.85
2017-08-04T02:32:51.081Z,1000.94
2017-08-04T02:33:51.059Z,1000.93
2017-08-04T02:34:51.039Z,1000.94
2017-08-04T02:35:51.020Z,1000.9
2017-08-04T02:36:50.999Z,1000.89
2017-08-04T02:37:50.979Z,1000.85
2017-08-04T02:38:50.959Z,1000.79
2017-08-04T02:39:50.938Z,1000.82
2017-08-04T02:40:50.918Z,1000.75
2017-08-04T02:41:50.898Z,1000.77
2017-08-04T02:42:50.878Z,1000.8
2017-08-04T02:43:50.859Z,1000.79
2017-08-04T02:44:50.838Z,1000.83
2017-08-04T02:45:50.819Z,1000.89
2017-08-04T02:46:50.798Z,1000.8
2017-08-04T02:47:50.778Z,1000.85
2017-08-04T02:48:50.758Z,1000.87
2017-08-04T02:49:50.738Z,1000.79
2017-08-04T02:50:50.719Z,1000.78
2017-08-04T02:51:50.698Z,1000.83
2017-08-04T02:52:50.678Z,1000.82
2017-08-04T02:53:50.659Z,1000.76
2017-08-04T02:54:50.639Z,1000.82
2017-08-04T02:55:50.617Z,1000.8
2017-08-04T02:56:50.600Z,1000.82
2017-08-04T02:57:50.580Z,1000.85
2017-08-04T02:58:50.559Z,1000.85
2017-08-04T02:59:50.539Z,1000.88
2017-08-04T03:00:50.519Z,1000.87
2017-08-04T03:01:50.499Z,1000.87
2017-08-04T03:02:50.477Z,1000.85
2017-08-04T03:03:50.458Z,1000.78
2017-08-04T03:04:50.440Z,1000.85
2017-08-04T03:05:50.418Z,1000.85
2017-08-04T03:06:50.406Z,1000.82
2017-08-04T03:07:50.379Z,1000.78
2017-08-04T03:08:50.360Z,1000.81
2017-08-04T03:09:50.340Z,1000.77
2017-08-04T03:10:50.419Z,1000.79
2017-08-04T03:11:50.298Z,1000.79
2017-08-04T03:12:50.280Z,1000.76
2017-08-04T03:13:50.260Z,1000.8
2017-08-04T03:14:50.245Z,1000.8
2017-08-04T03:15:50.219Z,1000.78
2017-08-04T03:16:50.201Z,1000.76
2017-08-04T03:17:50.180Z,1000.68
2017-08-04T03:18:50.159Z,1000.71
2017-08-04T03:19:50.142Z,1000.8
2017-08-04T03:20:50.122Z,1000.75
2017-08-04T03:21:50.100Z,1000.75
2017-08-04T03:22:50.081Z,1000.81
2017-08-04T03:23:50.061Z,1000.79
2017-08-04T03:24:50.040Z,1000.8
2017-08-04T03:25:50.272Z,1000.76
2017-08-04T03:26:50.000Z,1000.72
2017-08-04T03:27:49.980Z,1000.74
2017-08-04T03:28:49.961Z,1000.73
2017-08-04T03:29:49.941Z,1000.76
2017-08-04T03:30:49.923Z,1000.75
2017-08-04T03:31:49.902Z,1000.67
2017-08-04T03:32:49.881Z,1000.74
2017-08-04T03:33:49.863Z,1000.72
2017-08-04T03:34:49.842Z,1000.73
2017-08-04T03:35:49.822Z,1000.71
2017-08-04T03:36:49.802Z,1000.71
2017-08-04T03:37:49.782Z,1000.7
2017-08-04T03:38:49.764Z,1000.7
2017-08-04T03:39:49.742Z,1000.73
2017-08-04T03:40:49.722Z,1000.75
2017-08-04T03:41:49.704Z,1000.75
2017-08-04T03:42:49.684Z,1000.73
2017-08-04T03:43:49.664Z,1000.74
2017-08-04T03:44:49.644Z,1000.77
2017-08-04T03:45:49.624Z,1000.72
2017-08-04T03:46:49.605Z,1000.72
2017-08-04T03:47:49.586Z,1000.74
2017-08-04T03:48:49.566Z,1000.75
2017-08-04T03:49:49.545Z,1000.75
2017-08-04T03:50:49.525Z,1000.74
2017-08-04T03:51:49.507Z,1000.75
2017-08-04T03:52:49.487Z,1000.7
2017-08-04T03:53:49.465Z,1000.7
2017-08-04T03:54:49.446Z,1000.68
2017-08-04T03:55:49.426Z,1000.65
2017-08-04T03:56:49.413Z,1000.66
2017-08-04T03:57:49.386Z,1000.66
2017-08-04T03:58:49.367Z,1000.67
2017-08-04T03:59:49.348Z,1000.67
2017-08-04T04:00:49.328Z,1000.67
2017-08-04T04:01:49.358Z,1000.73
2017-08-04T04:02:49.289Z,1000.74
2017-08-04T04:03:49.270Z,1000.74
2017-08-04T04:04:49.248Z,1000.78
2017-08-04T04:05:49.229Z,1000.74
2017-08-04T04:06:49.209Z,1000.75
2017-08-04T04:07:49.240Z,1000.75
2017-08-04T04:08:49.169Z,1000.73
2017-08-04T04:09:49.149Z,1000.7
2017-08-04T04:10:49.130Z,1000.77
2017-08-04T04:11:49.111Z,1000.79
2017-08-04T04:12:49.090Z,1000.79
2017-08-04T04:13:49.071Z,1000.8
2017-08-04T04:14:49.050Z,1000.8
2017-08-04T04:15:49.030Z,1000.83
2017-08-04T04:16:49.011Z,1000.83
2017-08-04T04:17:48.996Z,1000.8
2017-08-04T04:18:48.973Z,1000.8
2017-08-04T04:19:48.952Z,1000.81
2017-08-04T04:20:48.932Z,1000.8
2017-08-04T04:21:48.914Z,1000.87
2017-08-04T04:22:48.894Z,1000.9
2017-08-04T04:23:48.874Z,1000.85
2017-08-04T04:24:48.854Z,1000.85
2017-08-04T04:25:48.856Z,1000.81
2017-08-04T04:26:48.813Z,1000.83
2017-08-04T04:27:48.794Z,1000.82
2017-08-04T04:28:48.774Z,1000.85
2017-08-04T04:29:48.755Z,1000.89
2017-08-04T04:30:48.734Z,1000.91
2017-08-04T04:31:48.715Z,1000.88
2017-08-04T04:32:48.696Z,1000.9
2017-08-04T04:33:48.677Z,1000.9
2017-08-04T04:34:48.656Z,1000.86
2017-08-04T04:35:48.638Z,1000.83
2017-08-04T04:36:48.617Z,1000.89
2017-08-04T04:37:48.598Z,1000.88
2017-08-04T04:38:48.579Z,1000.81
2017-08-04T04:39:48.559Z,1000.84
2017-08-04T04:40:48.539Z,1000.85
2017-08-04T04:41:48.518Z,1000.88
2017-08-04T04:42:48.500Z,1000.89
2017-08-04T04:43:48.481Z,1000.84
2017-08-04T04:44:48.462Z,1000.91
2017-08-04T04:45:48.440Z,1000.93
2017-08-04T04:46:48.421Z,1000.89
2017-08-04T04:47:48.401Z,1000.9
2017-08-04T04:48:48.382Z,1000.87
2017-08-04T04:49:48.362Z,1000.83
2017-08-04T04:50:48.344Z,1000.76
2017-08-04T04:51:48.326Z,1000.69
2017-08-04T04:52:48.304Z,1000.66
2017-08-04T04:53:48.285Z,1000.68
2017-08-04T04:54:48.266Z,1000.62
2017-08-04T04:55:48.247Z,1000.71
2017-08-04T04:56:48.225Z,1000.69
2017-08-04T04:57:48.206Z,1000.72
2017-08-04T04:58:48.188Z,1000.66
2017-08-04T04:59:48.166Z,1000.67
2017-08-04T05:00:48.147Z,1000.62
2017-08-04T05:01:48.128Z,1000.55
2017-08-04T05:02:48.109Z,1000.56
2017-08-04T05:03:48.090Z,1000.63
2017-08-04T05:04:48.070Z,1000.64
2017-08-04T05:05:48.051Z,1000.66
2017-08-04T05:06:48.033Z,1000.65
2017-08-04T05:07:48.012Z,1000.68
2017-08-04T05:08:47.994Z,1000.7
2017-08-04T05:09:47.974Z,1000.76
2017-08-04T05:10:47.953Z,1000.79
2017-08-04T05:11:47.934Z,1000.78
2017-08-04T05:12:47.915Z,1000.89
2017-08-04T05:13:47.897Z,1000.86
2017-08-04T05:14:47.876Z,1000.86
2017-08-04T05:15:47.858Z,1000.87
2017-08-04T05:16:47.840Z,1000.88
2017-08-04T05:17:47.824Z,1000.93
2017-08-04T05:18:47.800Z,1000.94
2017-08-04T05:19:47.783Z,1001.04
2017-08-04T05:20:47.762Z,1000.98
2017-08-04T05:21:47.743Z,1000.94
2017-08-04T05:22:47.725Z,1001.03
2017-08-04T05:23:47.755Z,1000.94
2017-08-04T05:24:47.686Z,1000.93
2017-08-04T05:25:47.667Z,1000.85
2017-08-04T05:26:47.650Z,1000.84
2017-08-04T05:27:47.629Z,1000.72
2017-08-04T05:28:47.608Z,1000.69
2017-08-04T05:29:47.740Z,1000.71
2017-08-04T05:30:47.628Z,1000.7
2017-08-04T05:31:47.780Z,1000.71
2017-08-04T05:32:48.080Z,1000.76
2017-08-04T05:33:47.940Z,1000.74
2017-08-04T05:34:47.658Z,1000.71
2017-08-04T05:35:47.480Z,1000.7
2017-08-04T05:36:47.476Z,1000.73
2017-08-04T05:37:47.492Z,1000.78
2017-08-04T05:38:47.417Z,1000.79
2017-08-04T05:39:47.397Z,1000.88
2017-08-04T05:40:47.378Z,1000.85
2017-08-04T05:41:47.361Z,1000.94
2017-08-04T05:42:47.341Z,1000.86
2017-08-04T05:43:47.323Z,1000.87
2017-08-04T05:44:47.302Z,1000.87
2017-08-04T05:45:47.288Z,1000.87
2017-08-04T05:46:47.266Z,1000.94
2017-08-04T05:47:47.246Z,1000.96
2017-08-04T05:48:47.228Z,1000.94
2017-08-04T05:49:47.209Z,1000.96
2017-08-04T05:50:47.189Z,1000.94
2017-08-04T05:51:47.173Z,1000.97
2017-08-04T05:52:47.151Z,1000.96
2017-08-04T05:53:47.133Z,1001.01
2017-08-04T05:54:47.114Z,1001.04
2017-08-04T05:55:47.094Z,1001.04
2017-08-04T05:56:47.077Z,1001.06
2017-08-04T05:57:47.059Z,1001.02
2017-08-04T05:58:47.038Z,1001.12
2017-08-04T05:59:47.020Z,1001.07
2017-08-04T06:00:47.003Z,1001.09
2017-08-04T06:01:47.288Z,1001.09
2017-08-04T06:02:46.965Z,1001.05
2017-08-04T06:03:46.948Z,1001.09
2017-08-04T06:04:46.930Z,1001.04
2017-08-04T06:05:46.910Z,1000.99
2017-08-04T06:06:46.892Z,1001.03
2017-08-04T06:07:46.876Z,1001.03
2017-08-04T06:08:46.858Z,1001.03
2017-08-04T06:09:46.840Z,1001.04
2017-08-04T06:10:46.821Z,1000.99
2017-08-04T06:11:46.803Z,1000.98
2017-08-04T06:12:46.836Z,1000.89
2017-08-04T06:13:46.770Z,1000.92
2017-08-04T06:14:46.751Z,1001.01
2017-08-04T06:15:46.732Z,1001.01
2017-08-04T06:16:46.715Z,1000.99
2017-08-04T06:17:46.697Z,1001
2017-08-04T06:18:46.680Z,1000.99
2017-08-04T06:19:46.662Z,1000.95
2017-08-04T06:20:46.645Z,1001.01
2017-08-04T06:21:46.627Z,1001.01
2017-08-04T06:22:46.610Z,1001.04
2017-08-04T06:23:46.592Z,1001.09
2017-08-04T06:24:46.579Z,1001.1
2017-08-04T06:25:46.558Z,1001.04
2017-08-04T06:26:46.542Z,1000.98
2017-08-04T06:27:46.523Z,1000.93
2017-08-04T06:28:46.506Z,1001.01
2017-08-04T06:29:46.490Z,1001.04
2017-08-04T06:30:46.472Z,1001.04
2017-08-04T06:31:46.456Z,1001.12
2017-08-04T06:32:46.439Z,1001.15
2017-08-04T06:33:46.422Z,1001.13
2017-08-04T06:34:46.404Z,1001.17
2017-08-04T06:35:46.386Z,1001.1
2017-08-04T06:36:46.420Z,1001.15
2017-08-04T06:37:46.354Z,1001.07
2017-08-04T06:38:46.336Z,1001.12
2017-08-04T06:39:46.319Z,1001.22
2017-08-04T06:40:46.403Z,1001.13
2017-08-04T06:41:46.435Z,1001.15
2017-08-04T06:42:46.278Z,1001.2
2017-08-04T06:43:46.252Z,1001.19
2017-08-04T06:44:46.234Z,1001.22
2017-08-04T06:45:46.218Z,1001.26
2017-08-04T06:46:46.303Z,1001.3
2017-08-04T06:47:46.185Z,1001.26
2017-08-04T06:48:46.167Z,1001.25
2017-08-04T06:49:46.151Z,1001.24
2017-08-04T06:50:46.134Z,1001.24
2017-08-04T06:51:46.117Z,1001.29
2017-08-04T06:52:46.100Z,1001.28
2017-08-04T06:53:46.085Z,1001.33
2017-08-04T06:54:46.069Z,1001.34
2017-08-04T06:55:46.053Z,1001.28
2017-08-04T06:56:46.035Z,1001.35
2017-08-04T06:57:46.021Z,1001.19
2017-08-04T06:58:46.004Z,1001.35
2017-08-04T06:59:45.988Z,1001.25
2017-08-04T07:00:45.971Z,1001.26
2017-08-04T07:01:45.955Z,1001.23
2017-08-04T07:02:45.939Z,1001.14
2017-08-04T07:03:45.923Z,1001.18
2017-08-04T07:04:45.908Z,1001.16
2017-08-04T07:05:45.891Z,1001.11
2017-08-04T07:06:45.876Z,1001.09
2017-08-04T07:07:45.858Z,1001.16
2017-08-04T07:08:45.844Z,1001.13
2017-08-04T07:09:45.827Z,1001.18
2017-08-04T07:10:45.862Z,1001.2
2017-08-04T07:11:45.795Z,1001.17
2017-08-04T07:12:45.789Z,1001.16
2017-08-04T07:13:45.873Z,1001.21
2017-08-04T07:14:45.749Z,1001.16
2017-08-04T07:15:45.732Z,1001.14
2017-08-04T07:16:45.718Z,1001.16
2017-08-04T07:17:45.701Z,1001.14
2017-08-04T07:18:45.687Z,1001.15
2017-08-04T07:19:45.671Z,1001.13
2017-08-04T07:20:45.759Z,1001.13
2017-08-04T07:21:45.642Z,1001.07
2017-08-04T07:22:45.894Z,1001.13
2017-08-04T07:23:45.613Z,1001.13
2017-08-04T07:24:45.597Z,1001.16
2017-08-04T07:25:45.583Z,1001.13
2017-08-04T07:26:45.567Z,1001.16
2017-08-04T07:27:45.553Z,1001.12
2017-08-04T07:28:45.538Z,1001.13
2017-08-04T07:29:45.524Z,1001.19
2017-08-04T07:30:45.509Z,1001.2
2017-08-04T07:31:45.494Z,1001.16
2017-08-04T07:32:45.480Z,1001.16
2017-08-04T07:33:45.463Z,1001.27
2017-08-04T07:34:45.447Z,1001.11
2017-08-04T07:35:45.435Z,1001.23
2017-08-04T07:36:45.419Z,1001.25
2017-08-04T07:37:45.403Z,1001.25
2017-08-04T07:38:45.391Z,1001.26
2017-08-04T07:39:45.374Z,1001.25
2017-08-04T07:40:45.357Z,1001.28
2017-08-04T07:41:45.343Z,1001.25
2017-08-04T07:42:45.451Z,1001.26
2017-08-04T07:43:45.533Z,1001.12
2017-08-04T07:44:45.297Z,1001.27
2017-08-04T07:45:45.282Z,1001.27
2017-08-04T07:46:45.269Z,1001.23
2017-08-04T07:47:45.252Z,1001.25
2017-08-04T07:48:45.238Z,1001.25
2017-08-04T07:49:45.224Z,1001.24
2017-08-04T07:50:45.488Z,1001.3
2017-08-04T07:51:45.191Z,1001.21
2017-08-04T07:52:45.178Z,1001.26
2017-08-04T07:53:45.162Z,1001.26
2017-08-04T07:54:45.148Z,1001.25
2017-08-04T07:55:45.133Z,1001.32
2017-08-04T07:56:45.118Z,1001.36
2017-08-04T07:57:45.103Z,1001.21
2017-08-04T07:58:45.087Z,1001.33
2017-08-04T07:59:45.072Z,1001.19
2017-08-04T08:00:45.089Z,1001.11
2017-08-04T08:01:45.104Z,1001.1
2017-08-04T08:02:45.031Z,1001.22
2017-08-04T08:03:45.107Z,1001.28
2017-08-04T08:04:45.001Z,1001.24
2017-08-04T08:05:44.987Z,1001.16
2017-08-04T08:06:44.970Z,1001.23
2017-08-04T08:07:45.019Z,1001.23
2017-08-04T08:08:44.951Z,1001.23
2017-08-04T08:09:44.929Z,1001.2
2017-08-04T08:10:44.918Z,1001.19
2017-08-04T08:11:44.901Z,1001.19
2017-08-04T08:12:45.013Z,1001.1
2017-08-04T08:13:44.982Z,1001.26
2017-08-04T08:14:44.858Z,1001.21
2017-08-04T08:15:44.845Z,1001.2
2017-08-04T08:16:44.829Z,1001.21
2017-08-04T08:17:44.817Z,1001.15
2017-08-04T08:18:44.801Z,1001.22
2017-08-04T08:19:44.788Z,1001.24
2017-08-04T08:20:44.773Z,1001.21
2017-08-04T08:21:44.759Z,1001.25
2017-08-04T08:22:44.745Z,1001.26
2017-08-04T08:23:44.738Z,1001.3
2017-08-04T08:24:44.716Z,1001.25
2017-08-04T08:25:44.703Z,1001.17
2017-08-04T08:26:44.689Z,1001.26
2017-08-04T08:27:44.675Z,1001.22
2017-08-04T08:28:44.663Z,1001.14
2017-08-04T08:29:44.650Z,1001.17
2017-08-04T08:30:44.660Z,1001.19
2017-08-04T08:31:44.622Z,1001.14
2017-08-04T08:32:44.609Z,1001.14
2017-08-04T08:33:44.595Z,1001.17
2017-08-04T08:34:44.582Z,1001.2
2017-08-04T08:35:44.568Z,1001.21
2017-08-04T08:36:44.554Z,1001.23
2017-08-04T08:37:44.541Z,1001.27
2017-08-04T08:38:44.529Z,1001.24
2017-08-04T08:39:44.516Z,1001.29
2017-08-04T08:40:44.503Z,1001.21
2017-08-04T08:41:44.489Z,1001.32
2017-08-04T08:42:44.476Z,1001.27
2017-08-04T08:43:44.463Z,1001.29
2017-08-04T08:44:44.451Z,1001.13
2017-08-04T08:45:44.438Z,1001.26
2017-08-04T08:46:44.424Z,1001.25
2017-08-04T08:47:44.412Z,1001.25
2017-08-04T08:48:44.401Z,1001.33
2017-08-04T08:49:44.388Z,1001.36
2017-08-04T08:50:44.376Z,1001.39
2017-08-04T08:51:44.364Z,1001.32
2017-08-04T08:52:44.355Z,1001.33
2017-08-04T08:53:44.338Z,1001.31
2017-08-04T08:54:44.325Z,1001.25
2017-08-04T08:55:44.313Z,1001.22
2017-08-04T08:56:44.302Z,1001.24
2017-08-04T08:57:44.288Z,1001.2
2017-08-04T08:58:44.884Z,1001.28
2017-08-04T08:59:44.491Z,1001.19
2017-08-04T09:00:44.250Z,1001.15
2017-08-04T09:01:44.239Z,1001.22
2017-08-04T09:02:44.227Z,1001.29
2017-08-04T09:03:44.217Z,1001.33
2017-08-04T09:04:44.201Z,1001.28
2017-08-04T09:05:44.190Z,1001.36
2017-08-04T09:06:44.179Z,1001.38
2017-08-04T09:07:44.166Z,1001.33
2017-08-04T09:08:44.151Z,1001.32
2017-08-04T09:09:44.141Z,1001.35
2017-08-04T09:10:44.130Z,1001.34
2017-08-04T09:11:44.116Z,1001.34
2017-08-04T09:12:44.102Z,1001.31
2017-08-04T09:13:44.092Z,1001.25
2017-08-04T09:14:44.079Z,1001.24
2017-08-04T09:15:44.066Z,1001.25
2017-08-04T09:16:44.054Z,1001.3
2017-08-04T09:17:44.042Z,1001.31
2017-08-04T09:18:44.030Z,1001.3
2017-08-04T09:19:44.018Z,1001.14
2017-08-04T09:20:44.005Z,1001.21
2017-08-04T09:21:43.994Z,1001.25
2017-08-04T09:22:43.980Z,1001.22
2017-08-04T09:23:43.969Z,1001.2
2017-08-04T09:24:43.957Z,1001.33
2017-08-04T09:25:43.944Z,1001.32
2017-08-04T09:26:44.180Z,1001.24
2017-08-04T09:27:43.921Z,1001.35
2017-08-04T09:28:43.909Z,1001.41
2017-08-04T09:29:43.897Z,1001.41
2017-08-04T09:30:43.884Z,1001.27
2017-08-04T09:31:43.871Z,1001.33
2017-08-04T09:32:43.859Z,1001.25
2017-08-04T09:33:43.846Z,1001.32
2017-08-04T09:34:43.835Z,1001.39
2017-08-04T09:35:43.823Z,1001.37
2017-08-04T09:36:43.811Z,1001.33
2017-08-04T09:37:43.796Z,1001.32
2017-08-04T09:38:43.783Z,1001.33
2017-08-04T09:39:43.968Z,1001.29
2017-08-04T09:40:43.760Z,1001.22
2017-08-04T09:41:43.747Z,1001.26
2017-08-04T09:42:43.733Z,1001.27
2017-08-04T09:43:43.719Z,1001.23
2017-08-04T09:44:43.704Z,1001.35
2017-08-04T09:45:43.691Z,1001.29
2017-08-04T09:46:43.680Z,1001.33
2017-08-04T09:47:43.668Z,1001.32
2017-08-04T09:48:43.654Z,1001.36
2017-08-04T09:49:43.642Z,1001.38
2017-08-04T09:50:43.630Z,1001.43
2017-08-04T09:51:43.619Z,1001.44
2017-08-04T09:52:43.604Z,1001.54
2017-08-04T09:53:43.591Z,1001.5
2017-08-04T09:54:43.580Z,1001.44
2017-08-04T09:55:43.568Z,1001.4
2017-08-04T09:56:43.556Z,1001.4
2017-08-04T09:57:43.544Z,1001.43
2017-08-04T09:58:43.533Z,1001.4
2017-08-04T09:59:43.520Z,1001.53
2017-08-04T10:00:43.507Z,1001.51
2017-08-04T10:01:43.496Z,1001.49
2017-08-04T10:02:43.483Z,1001.58
2017-08-04T10:03:43.471Z,1001.47
2017-08-04T10:04:43.459Z,1001.51
2017-08-04T10:05:43.446Z,1001.49
2017-08-04T10:06:43.435Z,1001.51
2017-08-04T10:07:43.422Z,1001.4
2017-08-04T10:08:43.460Z,1001.51
2017-08-04T10:09:43.397Z,1001.49
2017-08-04T10:10:43.806Z,1001.4
2017-08-04T10:11:43.534Z,1001.43
2017-08-04T10:12:43.359Z,1001.52
2017-08-04T10:13:43.346Z,1001.42
2017-08-04T10:14:43.335Z,1001.47
2017-08-04T10:15:43.322Z,1001.52
2017-08-04T10:16:43.311Z,1001.43
2017-08-04T10:17:43.297Z,1001.52
2017-08-04T10:18:43.286Z,1001.49
2017-08-04T10:19:43.273Z,1001.51
2017-08-04T10:20:43.288Z,1001.69
2017-08-04T10:21:43.250Z,1001.61
2017-08-04T10:22:43.237Z,1001.63
2017-08-04T10:23:43.224Z,1001.74
2017-08-04T10:24:43.211Z,1001.65
2017-08-04T10:25:43.197Z,1001.67
2017-08-04T10:26:43.279Z,1001.66
2017-08-04T10:27:43.173Z,1001.78
2017-08-04T10:28:43.160Z,1001.67
2017-08-04T10:29:43.267Z,1001.69
2017-08-04T10:30:43.137Z,1001.66
2017-08-04T10:31:43.123Z,1001.7
2017-08-04T10:32:43.109Z,1001.73
2017-08-04T10:33:43.098Z,1001.68
2017-08-04T10:34:43.086Z,1001.69
2017-08-04T10:35:43.071Z,1001.64
2017-08-04T10:36:43.060Z,1001.6
2017-08-04T10:37:43.048Z,1001.61
2017-08-04T10:38:43.034Z,1001.66
2017-08-04T10:39:43.025Z,1001.6
2017-08-04T10:40:43.010Z,1001.64
2017-08-04T10:41:42.998Z,1001.6
2017-08-04T10:42:42.987Z,1001.62
2017-08-04T10:43:42.973Z,1001.61
2017-08-04T10:44:42.961Z,1001.62
2017-08-04T10:45:42.949Z,1001.49
2017-08-04T10:46:42.936Z,1001.6
2017-08-04T10:47:42.923Z,1001.59
2017-08-04T10:48:42.912Z,1001.7
2017-08-04T10:49:42.902Z,1001.67
2017-08-04T10:50:42.887Z,1001.59
2017-08-04T10:51:42.875Z,1001.72
2017-08-04T10:52:42.864Z,1001.61
2017-08-04T10:53:42.852Z,1001.62
2017-08-04T10:54:42.840Z,1001.53
2017-08-04T10:55:42.827Z,1001.74
2017-08-04T10:56:42.815Z,1001.79
2017-08-04T10:57:42.802Z,1001.72
2017-08-04T10:58:42.792Z,1001.51
2017-08-04T10:59:42.780Z,1001.64
2017-08-04T11:00:42.767Z,1001.77
2017-08-04T11:01:42.756Z,1001.62
2017-08-04T11:02:42.743Z,1001.67
2017-08-04T11:03:42.732Z,1001.68
2017-08-04T11:04:42.721Z,1001.67
2017-08-04T11:05:42.708Z,1001.7
2017-08-04T11:06:42.696Z,1001.68
2017-08-04T11:07:42.685Z,1001.7
2017-08-04T11:08:42.670Z,1001.73
2017-08-04T11:09:42.659Z,1001.7
2017-08-04T11:10:42.646Z,1001.73
2017-08-04T11:11:42.636Z,1001.61
2017-08-04T11:12:42.623Z,1001.64
2017-08-04T11:13:42.610Z,1001.61
2017-08-04T11:14:42.599Z,1001.67
2017-08-04T11:15:42.587Z,1001.62
2017-08-04T11:16:42.574Z,1001.7
2017-08-04T11:17:42.562Z,1001.64
2017-08-04T11:18:42.549Z,1001.71
2017-08-04T11:19:42.536Z,1001.82
2017-08-04T11:20:42.523Z,1001.72
2017-08-04T11:21:42.512Z,1001.62
2017-08-04T11:22:42.500Z,1001.82
2017-08-04T11:23:42.487Z,1001.72
2017-08-04T11:24:42.475Z,1001.78
2017-08-04T11:25:42.464Z,1001.85
2017-08-04T11:26:42.452Z,1001.9
2017-08-04T11:27:42.439Z,1001.84
2017-08-04T11:28:42.427Z,1001.86
2017-08-04T11:29:42.415Z,1001.72
2017-08-04T11:30:42.402Z,1001.77
2017-08-04T11:31:42.389Z,1001.76
2017-08-04T11:32:42.377Z,1001.78
2017-08-04T11:33:42.364Z,1001.64
2017-08-04T11:34:42.352Z,1001.7
2017-08-04T11:35:42.341Z,1001.69
2017-08-04T11:36:42.328Z,1001.7
2017-08-04T11:37:42.315Z,1001.71
2017-08-04T11:38:42.304Z,1001.72
2017-08-04T11:39:42.292Z,1001.72
2017-08-04T11:40:42.279Z,1001.77
2017-08-04T11:41:42.268Z,1001.71
2017-08-04T11:42:42.255Z,1001.72
2017-08-04T11:43:42.243Z,1001.7
2017-08-04T11:44:42.231Z,1001.73
2017-08-04T11:45:42.219Z,1001.65
2017-08-04T11:46:42.207Z,1001.67
2017-08-04T11:47:42.195Z,1001.68
2017-08-04T11:48:42.183Z,1001.61
2017-08-04T11:49:42.170Z,1001.65
2017-08-04T11:50:42.159Z,1001.68
2017-08-04T11:51:42.145Z,1001.68
2017-08-04T11:52:42.133Z,1001.68
2017-08-04T11:53:42.123Z,1001.76
2017-08-04T11:54:42.110Z,1001.72
2017-08-04T11:55:42.099Z,1001.67
2017-08-04T11:56:42.087Z,1001.73
2017-08-04T11:57:42.075Z,1001.77
2017-08-04T11:58:42.062Z,1001.79
2017-08-04T11:59:42.049Z,1001.73
2017-08-04T12:00:42.037Z,1001.72
2017-08-04T12:01:42.026Z,1001.8
2017-08-04T12:02:42.012Z,1001.77
2017-08-04T12:03:42.001Z,1001.72
2017-08-04T12:04:41.990Z,1001.78
2017-08-04T12:05:41.978Z,1001.73
2017-08-04T12:06:41.967Z,1001.74
2017-08-04T12:07:41.955Z,1001.78
2017-08-04T12:08:41.945Z,1001.81