createdAt,value
2018-11-03T00:00:50.129Z,0.00
2018-11-03T00:01:50.052Z,0.00
2018-11-03T00:02:49.972Z,0.00
2018-11-03T00:03:49.883Z,0.00
2018-11-03T00:04:49.800Z,0.00
2018-11-03T00:05:49.719Z,0.00
2018-11-03T00:06:49.641Z,0.00
2018-11-03T00:07:49.555Z,0.00
2018-11-03T00:08:49.473Z,0.00
2018-11-03T00:09:49.399Z,0.00
2018-11-03T00:10:49.315Z,0.00
2018-11-03T00:11:49.228Z,0.00
2018-11-03T00:12:49.147Z,0.00
2018-11-03T00:13:49.067Z,0.00
2018-11-03T00:14:48.983Z,0.00
2018-11-03T00:15:48.904Z,0.00
2018-11-03T00:16:48.831Z,0.00
2018-11-03T00:17:48.743Z,0.00
2018-11-03T00:18:48.663Z,0.00
2018-11-03T00:19:48.594Z,0.00
2018-11-03T00:20:48.495Z,0.00
2018-11-03T00:21:48.412Z,0.00
2018-11-03T00:22:48.331Z,0.00
2018-11-03T00:23:48.264Z,0.00
2018-11-03T00:24:48.167Z,0.00
2018-11-03T00:25:48.095Z,0.00
2018-11-03T00:26:48.003Z,0.00
2018-11-03T00:27:47.960Z,0.00
2018-11-03T00:28:47.842Z,0.00
2018-11-03T00:29:47.757Z,0.00
2018-11-03T00:30:47.679Z,0.00
2018-11-03T00:31:47.611Z,0.00
2018-11-03T00:32:47.512Z,0.00
2018-11-03T00:33:47.429Z,0.00
2018-11-03T00:34:47.348Z,0.00
2018-11-03T00:35:47.269Z,0.00
2018-11-03T00:36:47.186Z,0.00
2018-11-03T00:37:47.103Z,0.00
2018-11-03T00:38:47.021Z,0.00
2018-11-03T00:39:46.946Z,0.00
2018-11-03T00:40:46.854Z,0.00
2018-11-03T00:41:46.775Z,0.00
2018-11-03T00:42:46.750Z,0.00
2018-11-03T00:43:46.610Z,0.00
2018-11-03T00:44:46.528Z,0.00
2018-11-03T00:45:46.448Z,0.00
2018-11-03T00:46:46.365Z,0.00
2018-11-03T00:47:46.281Z,0.00
2018-11-03T00:48:46.198Z,0.00
2018-11-03T00:49:46.121Z,0.00
2018-11-03T00:50:46.043Z,0.00
2018-11-03T00:51:45.955Z,0.00
2018-11-03T00:52:45.875Z,0.00
2018-11-03T00:53:45.795Z,0.00
2018-11-03T00:54:45.710Z,0.00
2018-11-03T00:55:45.625Z,0.00
2018-11-03T00:56:45.593Z,0.00
2018-11-03T00:57:45.461Z,0.00
2018-11-03T00:58:45.381Z,0.00
2018-11-03T00:59:45.299Z,0.00
2018-11-03T01:00:45.216Z,0.00
2018-11-03T01:01:45.135Z,0.00
2018-11-03T01:02:45.051Z,0.00
2018-11-03T01:03:44.971Z,0.00
2018-11-03T01:04:44.888Z,0.00
2018-11-03T01:05:44.808Z,0.00
2018-11-03T01:06:44.723Z,0.00
2018-11-03T01:07:44.644Z,0.00
2018-11-03T01:08:44.559Z,0.00
2018-11-03T01:09:44.481Z,0.00
2018-11-03T01:10:44.392Z,0.00
2018-11-03T01:11:44.314Z,0.00
2018-11-03T01:12:44.231Z,0.00
2018-11-03T01:13:44.150Z,0.00
2018-11-03T01:14:44.065Z,0.00
2018-11-03T01:15:43.986Z,0.00
2018-11-03T01:16:43.901Z,0.00
2018-11-03T01:17:43.819Z,0.00
2018-11-03T01:18:43.735Z,0.00
2018-11-03T01:19:43.656Z,0.00
2018-11-03T01:20:43.575Z,0.00
2018-11-03T01:21:43.491Z,0.00
2018-11-03T01:22:43.408Z,0.00
2018-11-03T01:23:43.391Z,0.00
2018-11-03T01:24:43.245Z,0.00
2018-11-03T01:25:43.159Z,0.00
2018-11-03T01:26:43.076Z,0.00
2018-11-03T01:27:42.997Z,0.00
2018-11-03T01:28:42.931Z,0.00
2018-11-03T01:29:42.835Z,0.00
2018-11-03T01:30:42.749Z,0.00
2018-11-03T01:31:42.666Z,0.00
2018-11-03T01:32:42.719Z,0.00
2018-11-03T01:33:42.505Z,0.00
2018-11-03T01:34:42.418Z,0.00
2018-11-03T01:35:42.336Z,0.00
2018-11-03T01:36:42.254Z,0.00
2018-11-03T01:37:42.173Z,0.00
2018-11-03T01:38:42.091Z,0.00
2018-11-03T01:39:42.014Z,0.00
2018-11-03T01:40:41.925Z,0.00
2018-11-03T01:41:41.845Z,0.00
2018-11-03T01:42:41.772Z,0.00
2018-11-03T01:43:41.679Z,0.00
2018-11-03T01:44:41.595Z,0.00
2018-11-03T01:45:41.515Z,0.00
2018-11-03T01:46:41.432Z,0.00
2018-11-03T01:47:41.349Z,0.00
2018-11-03T01:48:41.268Z,0.00
2018-11-03T01:49:41.182Z,0.00
2018-11-03T01:50:41.103Z,0.00
2018-11-03T01:51:41.020Z,0.00
2018-11-03T01:52:40.937Z,0.00
2018-11-03T01:53:40.855Z,0.00
2018-11-03T01:54:40.772Z,0.00
2018-11-03T01:55:40.690Z,0.00
2018-11-03T01:56:40.609Z,0.00
2018-11-03T01:57:40.532Z,0.00
2018-11-03T01:58:40.440Z,0.00
2018-11-03T01:59:40.371Z,0.00
2018-11-03T02:00:40.279Z,0.00
2018-11-03T02:01:40.195Z,0.00
2018-11-03T02:02:40.151Z,0.00
2018-11-03T02:03:40.029Z,0.00
2018-11-03T02:04:39.949Z,0.00
2018-11-03T02:05:39.870Z,0.00
2018-11-03T02:06:39.786Z,0.00
2018-11-03T02:07:39.702Z,0.00
2018-11-03T02:08:39.619Z,0.00
2018-11-03T02:09:39.537Z,0.00
2018-11-03T02:10:39.456Z,0.00
2018-11-03T02:11:39.369Z,0.00
2018-11-03T02:12:39.288Z,0.00
2018-11-03T02:13:39.204Z,0.00
2018-11-03T02:14:39.122Z,0.00
2018-11-03T02:15:39.041Z,0.00
2018-11-03T02:16:38.961Z,0.00
2018-11-03T02:17:38.877Z,0.00
2018-11-03T02:18:38.795Z,0.00
2018-11-03T02:19:38.713Z,0.00
2018-11-03T02:20:38.629Z,0.00
2018-11-03T02:21:38.549Z,0.00
2018-11-03T02:22:38.465Z,0.00
2018-11-03T02:23:38.381Z,0.00
2018-11-03T02:24:38.299Z,0.00
2018-11-03T02:25:38.222Z,0.00
2018-11-03T02:26:38.165Z,0.00
2018-11-03T02:27:38.054Z,0.00
2018-11-03T02:28:37.973Z,0.00
2018-11-03T02:29:37.887Z,0.00
2018-11-03T02:30:37.803Z,0.00
2018-11-03T02:31:37.721Z,0.00
2018-11-03T02:32:37.641Z,0.00
2018-11-03T02:33:37.554Z,0.00
2018-11-03T02:34:37.475Z,0.00
2018-11-03T02:35:37.393Z,0.00
2018-11-03T02:36:37.309Z,0.00
2018-11-03T02:37:37.229Z,0.00
2018-11-03T02:38:37.143Z,0.00
2018-11-03T02:39:37.061Z,0.00
2018-11-03T02:40:36.983Z,0.00
2018-11-03T02:41:36.895Z,0.00
2018-11-03T02:42:36.819Z,0.00
2018-11-03T02:43:36.730Z,0.00
2018-11-03T02:44:36.653Z,0.00
2018-11-03T02:45:36.566Z,0.00
2018-11-03T02:46:36.483Z,0.00
2018-11-03T02:47:36.402Z,0.00
2018-11-03T02:48:36.320Z,0.00
2018-11-03T02:49:36.237Z,0.00
2018-11-03T02:50:36.152Z,0.00
2018-11-03T02:51:36.074Z,0.00
2018-11-03T02:52:35.990Z,0.00
2018-11-03T02:53:35.905Z,0.00
2018-11-03T02:54:35.821Z,0.00
2018-11-03T02:55:35.740Z,0.00
2018-11-03T02:56:35.657Z,0.00
2018-11-03T02:57:35.576Z,0.00
2018-11-03T02:58:35.492Z,0.00
2018-11-03T02:59:35.411Z,0.00
2018-11-03T03:00:35.333Z,0.00
2018-11-03T03:01:35.245Z,0.00
2018-11-03T03:02:35.162Z,0.00
2018-11-03T03:03:35.078Z,0.00
2018-11-03T03:04:34.998Z,0.00
2018-11-03T03:05:34.915Z,0.00
2018-11-03T03:06:34.831Z,0.00
2018-11-03T03:07:34.751Z,0.00
2018-11-03T03:08:34.670Z,0.00
2018-11-03T03:09:34.584Z,0.00
2018-11-03T03:10:34.507Z,0.00
2018-11-03T03:11:34.423Z,0.00
2018-11-03T03:12:34.338Z,0.00
2018-11-03T03:13:34.255Z,0.00
2018-11-03T03:14:34.173Z,0.00
2018-11-03T03:15:34.090Z,0.00
2018-11-03T03:16:34.011Z,0.00
2018-11-03T03:17:33.924Z,0.00
2018-11-03T03:18:33.842Z,0.00
2018-11-03T03:19:33.759Z,0.00
2018-11-03T03:20:33.681Z,0.00
2018-11-03T03:21:33.594Z,0.00
2018-11-03T03:22:33.512Z,0.00
2018-11-03T03:23:33.432Z,0.00
2018-11-03T03:24:33.348Z,0.00
2018-11-03T03:25:33.264Z,0.00
2018-11-03T03:26:33.182Z,0.00
2018-11-03T03:27:33.098Z,0.00
2018-11-03T03:28:33.017Z,0.00
2018-11-03T03:29:33.025Z,0.00
2018-11-03T03:30:32.850Z,0.00
2018-11-03T03:31:32.803Z,0.00
2018-11-03T03:32:32.689Z,0.00
2018-11-03T03:33:32.605Z,0.00
2018-11-03T03:34:32.524Z,0.00
2018-11-03T03:35:32.437Z,0.00
2018-11-03T03:36:32.374Z,0.00
2018-11-03T03:37:32.274Z,0.00
2018-11-03T03:38:32.197Z,0.00
2018-11-03T03:39:32.107Z,0.00
2018-11-03T03:40:32.030Z,0.00
2018-11-03T03:41:31.943Z,0.00
2018-11-03T03:42:31.863Z,0.00
2018-11-03T03:43:31.776Z,0.00
2018-11-03T03:44:31.697Z,0.00
2018-11-03T03:45:31.617Z,0.00
2018-11-03T03:46:31.530Z,0.00
2018-11-03T03:47:31.452Z,0.00
2018-11-03T03:48:31.377Z,0.00
2018-11-03T03:49:31.281Z,0.00
2018-11-03T03:50:31.223Z,0.00
2018-11-03T03:51:31.119Z,0.00
2018-11-03T03:52:31.036Z,0.00
2018-11-03T03:53:30.953Z,0.00
2018-11-03T03:54:30.867Z,0.00
2018-11-03T03:55:30.786Z,0.00
2018-11-03T03:56:30.702Z,0.00
2018-11-03T03:57:30.621Z,0.00
2018-11-03T03:58:30.536Z,0.00
2018-11-03T03:59:30.456Z,0.00
2018-11-03T04:00:30.374Z,0.00
2018-11-03T04:01:30.290Z,0.00
2018-11-03T04:02:30.206Z,0.00
2018-11-03T04:03:30.132Z,0.00
2018-11-03T04:04:30.044Z,0.00
2018-11-03T04:05:29.957Z,0.00
2018-11-03T04:06:29.882Z,0.00
2018-11-03T04:07:29.793Z,0.00
2018-11-03T04:08:29.709Z,0.00
2018-11-03T04:09:29.626Z,0.00
2018-11-03T04:10:29.545Z,0.00
2018-11-03T04:11:29.460Z,0.00
2018-11-03T04:12:29.376Z,0.00
2018-11-03T04:13:29.301Z,0.00
2018-11-03T04:14:29.220Z,0.00
2018-11-03T04:15:29.130Z,0.00
2018-11-03T04:16:29.046Z,0.00
2018-11-03T04:17:28.978Z,0.00
2018-11-03T04:18:28.880Z,0.00
2018-11-03T04:19:28.798Z,0.00
2018-11-03T04:20:28.714Z,0.00
2018-11-03T04:21:28.679Z,0.00
2018-11-03T04:22:28.549Z,0.00
2018-11-03T04:23:28.465Z,0.00
2018-11-03T04:24:28.383Z,0.00
2018-11-03T04:25:28.304Z,0.00
2018-11-03T04:26:28.216Z,0.00
2018-11-03T04:27:28.148Z,0.00
2018-11-03T04:28:28.050Z,0.00
2018-11-03T04:29:27.967Z,0.00
2018-11-03T04:30:27.882Z,0.00
2018-11-03T04:31:27.802Z,0.00
2018-11-03T04:32:27.720Z,0.00
2018-11-03T04:33:27.639Z,0.00
2018-11-03T04:34:27.578Z,0.00
2018-11-03T04:35:27.469Z,0.00
2018-11-03T04:36:27.385Z,0.00
2018-11-03T04:37:27.321Z,0.00
2018-11-03T04:38:27.215Z,0.00
2018-11-03T04:39:27.137Z,0.00
2018-11-03T04:40:27.053Z,0.00
2018-11-03T04:41:26.982Z,0.00
2018-11-03T04:42:26.886Z,0.00
2018-11-03T04:43:26.803Z,0.00
2018-11-03T04:44:26.722Z,0.00
2018-11-03T04:45:26.671Z,0.00
2018-11-03T04:46:26.560Z,0.00
2018-11-03T04:47:26.468Z,0.00
2018-11-03T04:48:26.388Z,0.00
2018-11-03T04:49:26.313Z,0.00
2018-11-03T04:50:26.222Z,0.00
2018-11-03T04:51:26.139Z,0.00
2018-11-03T04:52:26.055Z,0.00
2018-11-03T04:53:25.971Z,0.00
2018-11-03T04:54:25.886Z,0.00
2018-11-03T04:55:25.809Z,0.00
2018-11-03T04:56:25.724Z,0.00
2018-11-03T04:57:25.638Z,0.00
2018-11-03T04:58:25.556Z,0.00
2018-11-03T04:59:25.473Z,0.00
2018-11-03T05:00:25.393Z,0.00
2018-11-03T05:01:25.306Z,0.00
2018-11-03T05:02:25.222Z,0.00
2018-11-03T05:03:25.192Z,0.00
2018-11-03T05:04:25.056Z,0.00
2018-11-03T05:05:24.974Z,0.00
2018-11-03T05:06:24.889Z,0.00
2018-11-03T05:07:24.812Z,0.00
2018-11-03T05:08:24.723Z,0.00
2018-11-03T05:09:24.640Z,0.00
2018-11-03T05:10:24.621Z,0.00
2018-11-03T05:11:24.474Z,0.00
2018-11-03T05:12:24.389Z,0.00
2018-11-03T05:13:24.308Z,0.00
2018-11-03T05:14:24.224Z,0.00
2018-11-03T05:15:24.140Z,0.00
2018-11-03T05:16:24.056Z,0.00
2018-11-03T05:17:23.973Z,0.00
2018-11-03T05:18:23.888Z,0.00
2018-11-03T05:19:23.808Z,0.00
2018-11-03T05:20:23.722Z,0.00
2018-11-03T05:21:23.763Z,0.00
2018-11-03T05:22:23.553Z,0.00
2018-11-03T05:23:23.473Z,0.00
2018-11-03T05:24:23.390Z,0.00
2018-11-03T05:25:23.306Z,0.00
2018-11-03T05:26:23.228Z,0.00
2018-11-03T05:27:23.138Z,0.00
2018-11-03T05:28:23.058Z,0.00
2018-11-03T05:29:22.972Z,0.00
2018-11-03T05:30:22.891Z,0.00
2018-11-03T05:31:22.882Z,0.00
2018-11-03T05:32:22.724Z,0.00
2018-11-03T05:33:22.640Z,0.00
2018-11-03T05:34:22.560Z,0.00
2018-11-03T05:35:22.470Z,0.00
2018-11-03T05:36:22.391Z,0.00
2018-11-03T05:37:22.304Z,0.00
2018-11-03T05:38:22.221Z,0.00
2018-11-03T05:39:22.137Z,0.00
2018-11-03T05:40:22.055Z,0.00
2018-11-03T05:41:21.974Z,0.00
2018-11-03T05:42:21.888Z,0.00
2018-11-03T05:43:21.804Z,0.00
2018-11-03T05:44:21.730Z,0.00
2018-11-03T05:45:21.640Z,0.00
2018-11-03T05:46:21.611Z,0.00
2018-11-03T05:47:21.508Z,0.00
2018-11-03T05:48:21.391Z,0.00
2018-11-03T05:49:21.304Z,0.00
2018-11-03T05:50:21.223Z,0.00
2018-11-03T05:51:21.137Z,0.00
2018-11-03T05:52:21.059Z,0.00
2018-11-03T05:53:20.973Z,0.00
2018-11-03T05:54:20.889Z,0.00
2018-11-03T05:55:20.806Z,0.00
2018-11-03T05:56:20.721Z,0.00
2018-11-03T05:57:20.637Z,0.00
2018-11-03T05:58:20.554Z,4.00
2018-11-03T05:59:20.473Z,4.00
2018-11-03T06:00:20.385Z,4.00
2018-11-03T06:01:20.304Z,4.00
2018-11-03T06:02:20.224Z,4.00
2018-11-03T06:03:20.141Z,4.00
2018-11-03T06:04:20.055Z,8.00
2018-11-03T06:05:19.973Z,8.00
2018-11-03T06:06:19.886Z,8.00
2018-11-03T06:07:19.806Z,8.00
2018-11-03T06:08:19.719Z,12.00
2018-11-03T06:09:19.639Z,16.00
2018-11-03T06:10:19.553Z,16.00
2018-11-03T06:11:19.474Z,20.00
2018-11-03T06:12:19.387Z,24.00
2018-11-03T06:13:19.303Z,28.00
2018-11-03T06:14:19.219Z,32.00
2018-11-03T06:15:19.211Z,36.00
2018-11-03T06:16:19.052Z,40.00
2018-11-03T06:17:18.969Z,48.00
2018-11-03T06:18:18.889Z,52.00
2018-11-03T06:19:18.802Z,56.00
2018-11-03T06:20:18.720Z,64.00
2018-11-03T06:21:18.636Z,72.00
2018-11-03T06:22:18.575Z,80.00
2018-11-03T06:23:18.483Z,88.00
2018-11-03T06:24:18.388Z,96.00
2018-11-03T06:25:18.302Z,104.00
2018-11-03T06:26:18.217Z,112.00
2018-11-03T06:27:18.139Z,120.00
2018-11-03T06:28:18.049Z,132.00
2018-11-03T06:29:17.969Z,140.00
2018-11-03T06:30:17.887Z,152.00
2018-11-03T06:31:17.800Z,164.00
2018-11-03T06:32:17.721Z,176.00
2018-11-03T06:33:17.636Z,192.00
2018-11-03T06:34:17.546Z,204.00
2018-11-03T06:35:17.543Z,220.00
2018-11-03T06:36:17.384Z,240.00
2018-11-03T06:37:17.299Z,244.00
2018-11-03T06:38:17.216Z,260.00
2018-11-03T06:39:17.131Z,276.00
2018-11-03T06:40:17.051Z,288.00
2018-11-03T06:41:16.966Z,308.00
2018-11-03T06:42:16.881Z,324.00
2018-11-03T06:43:16.799Z,336.00
2018-11-03T06:44:16.716Z,356.00
2018-11-03T06:45:16.631Z,376.00
2018-11-03T06:46:16.549Z,388.00
2018-11-03T06:47:16.555Z,416.00
2018-11-03T06:48:16.381Z,420.00
2018-11-03T06:49:16.296Z,432.00
2018-11-03T06:50:16.213Z,448.00
2018-11-03T06:51:16.158Z,476.00
2018-11-03T06:52:16.072Z,484.00
2018-11-03T06:53:15.964Z,500.00
2018-11-03T06:54:15.878Z,520.00
2018-11-03T06:55:15.792Z,544.00
2018-11-03T06:56:15.760Z,544.00
2018-11-03T06:57:15.629Z,564.00
2018-11-03T06:58:15.543Z,560.00
2018-11-03T06:59:15.466Z,568.00
2018-11-03T07:00:15.377Z,564.00
2018-11-03T07:01:15.295Z,592.00
2018-11-03T07:02:15.232Z,600.00
2018-11-03T07:03:15.129Z,648.00
2018-11-03T07:04:15.044Z,648.00
2018-11-03T07:05:14.995Z,720.00
2018-11-03T07:06:14.877Z,712.00
2018-11-03T07:07:14.795Z,752.00
2018-11-03T07:08:14.711Z,728.00
2018-11-03T07:09:14.631Z,764.00
2018-11-03T07:10:14.551Z,812.00
2018-11-03T07:11:14.523Z,872.00
2018-11-03T07:12:14.515Z,924.00
2018-11-03T07:13:14.353Z,920.00
2018-11-03T07:14:14.212Z,1024.00
2018-11-03T07:15:14.126Z,1056.00
2018-11-03T07:16:14.044Z,1020.00
2018-11-03T07:17:13.971Z,1048.00
2018-11-03T07:18:13.877Z,936.00
2018-11-03T07:19:13.795Z,996.00
2018-11-03T07:20:13.714Z,984.00
2018-11-03T07:21:13.628Z,1000.00
2018-11-03T07:22:13.546Z,1036.00
2018-11-03T07:23:13.461Z,1016.00
2018-11-03T07:24:13.396Z,1008.00
2018-11-03T07:25:13.299Z,1192.00
2018-11-03T07:26:13.213Z,1296.00
2018-11-03T07:27:13.131Z,1344.00
2018-11-03T07:28:13.047Z,1532.00
2018-11-03T07:29:12.965Z,1536.00
2018-11-03T07:30:12.882Z,1576.00
2018-11-03T07:31:12.800Z,1524.00
2018-11-03T07:32:12.713Z,1692.00
2018-11-03T07:33:12.631Z,1672.00
2018-11-03T07:34:12.549Z,1844.00
2018-11-03T07:35:12.464Z,1976.00
2018-11-03T07:36:12.383Z,1728.00
2018-11-03T07:37:12.305Z,1880.00
2018-11-03T07:38:12.217Z,1956.00
2018-11-03T07:39:12.133Z,2144.00
2018-11-03T07:40:12.079Z,2304.00
2018-11-03T07:41:11.975Z,2372.00
2018-11-03T07:42:11.882Z,1920.00
2018-11-03T07:43:11.800Z,2044.00
2018-11-03T07:44:11.719Z,2208.00
2018-11-03T07:45:11.641Z,2280.00
2018-11-03T07:46:11.552Z,2284.00
2018-11-03T07:47:11.470Z,2376.00
2018-11-03T07:48:11.665Z,2240.00
2018-11-03T07:49:11.583Z,2420.00
2018-11-03T07:50:11.226Z,2496.00
2018-11-03T07:51:11.140Z,2512.00
2018-11-03T07:52:11.058Z,2576.00
2018-11-03T07:53:10.980Z,2572.00
2018-11-03T07:54:10.889Z,2536.00
2018-11-03T07:55:10.808Z,2524.00
2018-11-03T07:56:10.725Z,2500.00
2018-11-03T07:57:10.642Z,2492.00
2018-11-03T07:58:10.558Z,2400.00
2018-11-03T07:59:10.478Z,2564.00
2018-11-03T08:00:10.407Z,2784.00
2018-11-03T08:01:10.314Z,2712.00
2018-11-03T08:02:10.228Z,2732.00
2018-11-03T08:03:10.147Z,2764.00
2018-11-03T08:04:10.066Z,2744.00
2018-11-03T08:05:09.980Z,2900.00
2018-11-03T08:06:09.908Z,2884.00
2018-11-03T08:07:09.824Z,3100.00
2018-11-03T08:08:09.735Z,3332.00
2018-11-03T08:09:09.715Z,3464.00
2018-11-03T08:10:09.570Z,3412.00
2018-11-03T08:11:09.487Z,3596.00
2018-11-03T08:12:09.429Z,3724.00
2018-11-03T08:13:09.323Z,3608.00
2018-11-03T08:14:09.240Z,3660.00
2018-11-03T08:15:09.157Z,3700.00
2018-11-03T08:16:09.079Z,3652.00
2018-11-03T08:17:08.993Z,3940.00
2018-11-03T08:18:08.911Z,3868.00
2018-11-03T08:19:08.830Z,4000.00
2018-11-03T08:20:08.745Z,4208.00
2018-11-03T08:21:08.663Z,4196.00
2018-11-03T08:22:08.581Z,4052.00
2018-11-03T08:23:08.499Z,4108.00
2018-11-03T08:24:08.419Z,4548.00
2018-11-03T08:25:08.336Z,4456.00
2018-11-03T08:26:08.252Z,4308.00
2018-11-03T08:27:08.178Z,4628.00
2018-11-03T08:28:08.093Z,4536.00
2018-11-03T08:29:08.011Z,4620.00
2018-11-03T08:30:07.933Z,4784.00
2018-11-03T08:31:07.846Z,4412.00
2018-11-03T08:32:07.760Z,4144.00
2018-11-03T08:33:07.680Z,4260.00
2018-11-03T08:34:07.601Z,4668.00
2018-11-03T08:35:07.513Z,5084.00
2018-11-03T08:36:07.432Z,4380.00
2018-11-03T08:37:07.352Z,4536.00
2018-11-03T08:38:07.268Z,4668.00
2018-11-03T08:39:07.185Z,4608.00
2018-11-03T08:40:07.102Z,4944.00
2018-11-03T08:41:07.060Z,5140.00
2018-11-03T08:42:06.941Z,4464.00
2018-11-03T08:43:06.879Z,4628.00
2018-11-03T08:44:06.798Z,4284.00
2018-11-03T08:45:06.724Z,4356.00
2018-11-03T08:46:06.613Z,4428.00
2018-11-03T08:47:06.536Z,4428.00
2018-11-03T08:48:06.472Z,4732.00
2018-11-03T08:49:06.371Z,5064.00
2018-11-03T08:50:06.289Z,5528.00
2018-11-03T08:51:06.207Z,4796.00
2018-11-03T08:52:06.124Z,5064.00
2018-11-03T08:53:06.046Z,4840.00
2018-11-03T08:54:05.964Z,4332.00
2018-11-03T08:55:05.881Z,4240.00
2018-11-03T08:56:05.814Z,4660.00
2018-11-03T08:57:05.720Z,5308.00
2018-11-03T08:58:05.639Z,4856.00
2018-11-03T08:59:05.562Z,4536.00
2018-11-03T09:00:05.532Z,4328.00
2018-11-03T09:01:05.410Z,4168.00
2018-11-03T09:02:05.313Z,4356.00
2018-11-03T09:03:05.233Z,3976.00
2018-11-03T09:04:05.150Z,4212.00
2018-11-03T09:05:05.079Z,5044.00
2018-11-03T09:06:04.989Z,4432.00
2018-11-03T09:07:04.989Z,5540.00
2018-11-03T09:08:04.828Z,5484.00
2018-11-03T09:09:04.746Z,4784.00
2018-11-03T09:10:04.665Z,4936.00
2018-11-03T09:11:04.583Z,4604.00
2018-11-03T09:12:04.504Z,4944.00
2018-11-03T09:13:04.424Z,4804.00
2018-11-03T09:14:04.340Z,5276.00
2018-11-03T09:15:04.297Z,4788.00
2018-11-03T09:16:04.178Z,4712.00
2018-11-03T09:17:04.101Z,4780.00
2018-11-03T09:18:04.018Z,5124.00
2018-11-03T09:19:03.940Z,5600.00
2018-11-03T09:20:03.857Z,5076.00
2018-11-03T09:21:03.776Z,4996.00
2018-11-03T09:22:03.695Z,5808.00
2018-11-03T09:23:03.613Z,5224.00
2018-11-03T09:24:03.534Z,5292.00
2018-11-03T09:25:03.452Z,5060.00
2018-11-03T09:26:03.370Z,4864.00
2018-11-03T09:27:03.291Z,4784.00
2018-11-03T09:28:03.230Z,4948.00
2018-11-03T09:29:03.128Z,5024.00
2018-11-03T09:30:03.058Z,4860.00
2018-11-03T09:31:02.967Z,5340.00
2018-11-03T09:32:02.931Z,4960.00
2018-11-03T09:33:02.804Z,4740.00
2018-11-03T09:34:02.723Z,4832.00
2018-11-03T09:35:02.643Z,4924.00
2018-11-03T09:36:02.567Z,4976.00
2018-11-03T09:37:02.527Z,5036.00
2018-11-03T09:38:02.400Z,4936.00
2018-11-03T09:39:02.432Z,4756.00
2018-11-03T09:40:02.244Z,4788.00
2018-11-03T09:41:02.160Z,4884.00
2018-11-03T09:42:02.078Z,5012.00
2018-11-03T09:43:02.053Z,5036.00
2018-11-03T09:44:01.920Z,4960.00
2018-11-03T09:45:01.872Z,4856.00
2018-11-03T09:46:01.755Z,5008.00
2018-11-03T09:47:01.675Z,5068.00
2018-11-03T09:48:01.594Z,5304.00
2018-11-03T09:49:01.552Z,5220.00
2018-11-03T09:50:01.433Z,5004.00
2018-11-03T09:51:01.420Z,4928.00
2018-11-03T09:52:01.274Z,4996.00
2018-11-03T09:53:01.194Z,5052.00
2018-11-03T09:54:01.135Z,5140.00
2018-11-03T09:55:01.035Z,5028.00
2018-11-03T09:56:00.959Z,5048.00
2018-11-03T09:57:00.875Z,5344.00
2018-11-03T09:58:00.796Z,5608.00
2018-11-03T09:59:00.711Z,5656.00
2018-11-03T10:00:00.633Z,5248.00
2018-11-03T10:01:00.554Z,5260.00
2018-11-03T10:02:00.471Z,5212.00
2018-11-03T10:03:00.391Z,5572.00
2018-11-03T10:04:00.311Z,5428.00
2018-11-03T10:05:00.232Z,5076.00
2018-11-03T10:06:00.154Z,4800.00
2018-11-03T10:07:00.071Z,5108.00
2018-11-03T10:07:59.989Z,5372.00
2018-11-03T10:08:59.912Z,5640.00
2018-11-03T10:09:59.844Z,5864.00
2018-11-03T10:10:59.754Z,6244.00
2018-11-03T10:11:59.673Z,6500.00
2018-11-03T10:12:59.594Z,6700.00
2018-11-03T10:13:59.512Z,6920.00
2018-11-03T10:14:59.437Z,6556.00
2018-11-03T10:15:59.461Z,6748.00
2018-11-03T10:16:59.279Z,6504.00
2018-11-03T10:17:59.196Z,6568.00
2018-11-03T10:18:59.118Z,6100.00
2018-11-03T10:19:59.041Z,6384.00
2018-11-03T10:20:58.961Z,6308.00
2018-11-03T10:21:58.883Z,6076.00
2018-11-03T10:22:58.857Z,5776.00
2018-11-03T10:23:58.751Z,5584.00
2018-11-03T10:24:58.645Z,5436.00
2018-11-03T10:25:58.566Z,5268.00
2018-11-03T10:26:58.504Z,5132.00
2018-11-03T10:27:58.417Z,4832.00
2018-11-03T10:28:58.332Z,4704.00
2018-11-03T10:29:58.252Z,4508.00
2018-11-03T10:30:58.176Z,4404.00
2018-11-03T10:31:58.097Z,4296.00
2018-11-03T10:32:58.019Z,4256.00
2018-11-03T10:33:57.940Z,4256.00
2018-11-03T10:34:57.862Z,4204.00
2018-11-03T10:35:57.783Z,4324.00
2018-11-03T10:36:57.707Z,4444.00
2018-11-03T10:37:57.627Z,4544.00
2018-11-03T10:38:57.551Z,4620.00
2018-11-03T10:39:57.483Z,4624.00
2018-11-03T10:40:57.394Z,4588.00
2018-11-03T10:41:57.316Z,4532.00
2018-11-03T10:42:57.266Z,4712.00
2018-11-03T10:43:57.159Z,4800.00
2018-11-03T10:44:57.087Z,4728.00
2018-11-03T10:45:57.009Z,4620.00
2018-11-03T10:46:56.928Z,4740.00
2018-11-03T10:47:56.851Z,4784.00
2018-11-03T10:48:56.775Z,4680.00
2018-11-03T10:49:56.699Z,4680.00
2018-11-03T10:50:56.616Z,4692.00
2018-11-03T10:51:56.540Z,4848.00
2018-11-03T10:52:56.463Z,4972.00
2018-11-03T10:53:56.384Z,5168.00
2018-11-03T10:54:56.316Z,5168.00
2018-11-03T10:55:56.229Z,5308.00
2018-11-03T10:56:56.152Z,5700.00
2018-11-03T10:57:56.073Z,5556.00
2018-11-03T10:58:55.997Z,6028.00
2018-11-03T10:59:55.919Z,6080.00
2018-11-03T11:00:55.845Z,5976.00
2018-11-03T11:01:55.764Z,6096.00
2018-11-03T11:02:55.689Z,6136.00
2018-11-03T11:03:55.608Z,5976.00
2018-11-03T11:04:55.532Z,5852.00
2018-11-03T11:05:55.456Z,5724.00
2018-11-03T11:06:55.379Z,5780.00
2018-11-03T11:07:55.301Z,6148.00
2018-11-03T11:08:55.224Z,6520.00
2018-11-03T11:09:55.149Z,6152.00
2018-11-03T11:10:55.140Z,5944.00
2018-11-03T11:11:54.994Z,6052.00
2018-11-03T11:12:54.915Z,6156.00
2018-11-03T11:13:54.859Z,6296.00
2018-11-03T11:14:54.759Z,6344.00
2018-11-03T11:15:54.745Z,6360.00
2018-11-03T11:16:54.626Z,6464.00
2018-11-03T11:17:54.526Z,6400.00
2018-11-03T11:18:54.453Z,6348.00
2018-11-03T11:19:54.376Z,6288.00
2018-11-03T11:20:54.299Z,6304.00
2018-11-03T11:21:54.229Z,6452.00
2018-11-03T11:22:54.153Z,6400.00
2018-11-03T11:23:54.068Z,6316.00
2018-11-03T11:24:54.123Z,6332.00
2018-11-03T11:25:53.916Z,6344.00
2018-11-03T11:26:53.850Z,6256.00
2018-11-03T11:27:53.762Z,6564.00
2018-11-03T11:28:53.697Z,7076.00
2018-11-03T11:29:53.611Z,7400.00
2018-11-03T11:30:53.532Z,7160.00
2018-11-03T11:31:53.457Z,7068.00
2018-11-03T11:32:53.498Z,6840.00
2018-11-03T11:33:53.304Z,6304.00
2018-11-03T11:34:53.224Z,5676.00
2018-11-03T11:35:53.171Z,5368.00
2018-11-03T11:36:53.077Z,4956.00
2018-11-03T11:37:52.998Z,4652.00
2018-11-03T11:38:52.922Z,4500.00
2018-11-03T11:39:52.848Z,4424.00
2018-11-03T11:40:52.769Z,4452.00
2018-11-03T11:41:52.695Z,4392.00
2018-11-03T11:42:52.666Z,4316.00
2018-11-03T11:43:52.541Z,4316.00
2018-11-03T11:44:52.466Z,4308.00
2018-11-03T11:45:52.387Z,4288.00
2018-11-03T11:46:52.333Z,4316.00
2018-11-03T11:47:52.245Z,4348.00
2018-11-03T11:48:52.161Z,4376.00
2018-11-03T11:49:52.088Z,4492.00
2018-11-03T11:50:52.008Z,4620.00
2018-11-03T11:51:51.933Z,4932.00
2018-11-03T11:52:51.856Z,5060.00
2018-11-03T11:53:51.777Z,5060.00
2018-11-03T11:54:51.732Z,4896.00
2018-11-03T11:55:51.629Z,4780.00
2018-11-03T11:56:51.552Z,4932.00
2018-11-03T11:57:51.479Z,5144.00
2018-11-03T11:58:51.396Z,5032.00
2018-11-03T11:59:51.325Z,4940.00
2018-11-03T12:00:51.352Z,4820.00
2018-11-03T12:01:51.171Z,4840.00
2018-11-03T12:02:51.109Z,4688.00
2018-11-03T12:03:51.020Z,4416.00
2018-11-03T12:04:50.949Z,4228.00
2018-11-03T12:05:50.870Z,4072.00
2018-11-03T12:06:50.793Z,4000.00
2018-11-03T12:07:50.716Z,3864.00
2018-11-03T12:08:50.644Z,3692.00
2018-11-03T12:09:50.578Z,3752.00
2018-11-03T12:10:50.487Z,3832.00
2018-11-03T12:11:50.413Z,4288.00
2018-11-03T12:12:50.337Z,4852.00
2018-11-03T12:13:50.290Z,4256.00
2018-11-03T12:14:50.182Z,3984.00
2018-11-03T12:15:50.108Z,3832.00
2018-11-03T12:16:50.064Z,3684.00
2018-11-03T12:17:49.956Z,3432.00
2018-11-03T12:18:49.878Z,3436.00
2018-11-03T12:19:49.805Z,3376.00
2018-11-03T12:20:49.728Z,3364.00
2018-11-03T12:21:49.653Z,3400.00
2018-11-03T12:22:49.575Z,3324.00
2018-11-03T12:23:49.500Z,3312.00
2018-11-03T12:24:49.424Z,3316.00
2018-11-03T12:25:49.478Z,3300.00
2018-11-03T12:26:49.350Z,3284.00
2018-11-03T12:27:49.195Z,3320.00
2018-11-03T12:28:49.119Z,3300.00
2018-11-03T12:29:49.047Z,3300.00
2018-11-03T12:30:48.968Z,3324.00
2018-11-03T12:31:48.894Z,3308.00
2018-11-03T12:32:48.814Z,3388.00
2018-11-03T12:33:48.738Z,3380.00
2018-11-03T12:34:48.667Z,3380.00
2018-11-03T12:35:48.587Z,3408.00
2018-11-03T12:36:48.512Z,3440.00
2018-11-03T12:37:48.433Z,3476.00
2018-11-03T12:38:48.357Z,3508.00
2018-11-03T12:39:48.281Z,3560.00
2018-11-03T12:40:48.319Z,3860.00