createdAt,value
2018-07-12T00:01:40.794Z,99.90
2018-07-12T00:04:08.064Z,99.90
2018-07-12T00:06:35.353Z,99.90
2018-07-12T00:09:02.649Z,99.90
2018-07-12T00:11:29.997Z,99.90
2018-07-12T00:13:57.245Z,99.90
2018-07-12T00:16:24.497Z,99.90
2018-07-12T00:18:51.787Z,99.90
2018-07-12T00:21:19.081Z,99.90
2018-07-12T00:23:46.417Z,99.90
2018-07-12T00:26:13.687Z,99.90
2018-07-12T00:28:40.937Z,99.90
2018-07-12T00:31:08.209Z,99.90
2018-07-12T00:33:35.493Z,99.90
2018-07-12T00:36:02.753Z,99.90
2018-07-12T00:38:30.155Z,99.90
2018-07-12T00:40:57.434Z,99.90
2018-07-12T00:43:24.676Z,99.90
2018-07-12T00:45:51.934Z,99.90
2018-07-12T00:48:19.190Z,99.90
2018-07-12T00:50:46.465Z,99.90
2018-07-12T00:53:13.730Z,99.90
2018-07-12T00:55:40.969Z,99.90
2018-07-12T00:58:08.253Z,99.90
2018-07-12T01:00:35.580Z,99.90
2018-07-12T01:03:02.881Z,99.90
2018-07-12T01:05:30.143Z,99.90
2018-07-12T01:07:57.417Z,99.90
2018-07-12T01:10:24.689Z,99.90
2018-07-12T01:12:51.942Z,99.90
2018-07-12T01:15:19.216Z,99.90
2018-07-12T01:17:46.473Z,99.90
2018-07-12T01:20:13.766Z,99.90
2018-07-12T01:22:41.013Z,99.90
2018-07-12T01:25:08.368Z,99.90
2018-07-12T01:27:35.643Z,99.90
2018-07-12T01:30:02.904Z,99.90
2018-07-12T01:32:30.168Z,99.90
2018-07-12T01:34:57.425Z,99.90
2018-07-12T01:37:24.782Z,99.90
2018-07-12T01:42:19.584Z,99.90
2018-07-12T01:44:46.869Z,99.90
2018-07-12T01:47:14.140Z,99.90
2018-07-12T01:49:41.413Z,99.90
2018-07-12T01:52:08.673Z,99.90
2018-07-12T01:54:35.926Z,99.90
2018-07-12T01:57:03.237Z,99.90
2018-07-12T01:59:30.479Z,99.90
2018-07-12T02:01:57.777Z,99.90
2018-07-12T02:04:25.030Z,99.90
2018-07-12T02:06:52.337Z,99.90
2018-07-12T02:09:19.617Z,99.90
2018-07-12T02:11:46.891Z,99.90
2018-07-12T02:14:14.162Z,99.90
2018-07-12T02:16:41.416Z,99.90
2018-07-12T02:19:08.685Z,99.90
2018-07-12T02:21:35.937Z,99.90
2018-07-12T02:24:03.213Z,99.90
2018-07-12T02:26:30.460Z,99.90
2018-07-12T02:28:57.769Z,99.90
2018-07-12T02:31:25.013Z,99.90
2018-07-12T02:33:52.299Z,99.90
2018-07-12T02:36:19.549Z,99.90
2018-07-12T02:38:46.816Z,99.90
2018-07-12T02:41:14.084Z,99.90
2018-07-12T02:43:41.381Z,99.90
2018-07-12T02:46:08.645Z,99.90
2018-07-12T02:48:36.063Z,99.90
2018-07-12T02:51:03.341Z,99.90
2018-07-12T02:53:30.550Z,99.90
2018-07-12T02:55:57.758Z,99.90
2018-07-12T02:58:24.987Z,99.90
2018-07-12T03:00:52.235Z,99.90
2018-07-12T03:03:19.465Z,99.90
2018-07-12T03:05:46.699Z,99.90
2018-07-12T03:08:13.938Z,99.90
2018-07-12T03:10:41.145Z,99.90
2018-07-12T03:13:08.420Z,99.90
2018-07-12T03:15:35.664Z,99.90
2018-07-12T03:18:02.862Z,99.90
2018-07-12T03:20:30.122Z,99.90
2018-07-12T03:22:57.349Z,99.90
2018-07-12T03:25:24.595Z,99.90
2018-07-12T03:27:51.843Z,99.90
2018-07-12T03:32:46.573Z,99.90
2018-07-12T03:35:13.811Z,99.90
2018-07-12T03:40:10.648Z,99.90
2018-07-12T03:42:37.855Z,99.90
2018-07-12T03:45:05.106Z,99.90
2018-07-12T03:47:32.326Z,99.90
2018-07-12T03:49:59.601Z,99.90
2018-07-12T03:52:26.847Z,99.90
2018-07-12T03:54:54.179Z,99.90
2018-07-12T03:57:21.401Z,99.90
2018-07-12T03:59:48.661Z,99.90
2018-07-12T04:02:15.878Z,99.90
2018-07-12T04:04:43.102Z,99.90
2018-07-12T04:07:10.341Z,99.90
2018-07-12T04:09:37.594Z,99.90
2018-07-12T04:12:04.809Z,99.90
2018-07-12T04:14:32.030Z,99.90
2018-07-12T04:16:59.250Z,99.90
2018-07-12T04:19:26.565Z,99.90
2018-07-12T04:21:53.818Z,99.90
2018-07-12T04:24:21.029Z,99.90
2018-07-12T04:26:48.269Z,99.90
2018-07-12T04:29:15.499Z,99.90
2018-07-12T04:31:42.721Z,99.90
2018-07-12T04:34:09.935Z,99.90
2018-07-12T04:36:37.225Z,99.90
2018-07-12T04:39:05.149Z,99.90
2018-07-12T04:41:32.601Z,99.90
2018-07-12T04:43:59.856Z,99.90
2018-07-12T04:46:27.106Z,99.90
2018-07-12T04:48:54.358Z,99.90
2018-07-12T04:51:21.574Z,99.90
2018-07-12T04:53:48.794Z,99.90
2018-07-12T04:56:16.047Z,99.90
2018-07-12T04:58:43.336Z,99.90
2018-07-12T05:01:10.631Z,99.90
2018-07-12T05:03:37.873Z,99.90
2018-07-12T05:06:06.584Z,99.90
2018-07-12T05:08:33.809Z,99.90
2018-07-12T05:11:01.071Z,99.90
2018-07-12T05:13:28.353Z,99.90
2018-07-12T05:15:55.567Z,99.90
2018-07-12T05:18:22.814Z,99.90
2018-07-12T05:20:51.424Z,99.90
2018-07-12T05:23:18.657Z,99.90
2018-07-12T05:25:45.874Z,99.90
2018-07-12T05:28:13.098Z,99.90
2018-07-12T05:30:40.321Z,99.90
2018-07-12T05:33:07.575Z,99.90
2018-07-12T05:35:35.822Z,99.90
2018-07-12T05:38:04.080Z,99.90
2018-07-12T05:40:32.436Z,99.90
2018-07-12T05:43:00.734Z,99.90
2018-07-12T05:45:29.017Z,99.90
2018-07-12T05:47:57.349Z,99.90
2018-07-12T05:50:25.621Z,99.90
2018-07-12T05:52:53.858Z,99.90
2018-07-12T05:55:22.122Z,99.90
2018-07-12T05:57:50.402Z,99.90
2018-07-12T06:00:18.677Z,99.90
2018-07-12T06:02:47.022Z,99.90
2018-07-12T06:05:15.329Z,99.90
2018-07-12T06:07:43.636Z,99.90
2018-07-12T06:10:11.922Z,99.90
2018-07-12T06:12:40.182Z,99.90
2018-07-12T06:17:36.617Z,99.90
2018-07-12T06:20:07.206Z,99.90
2018-07-12T06:22:35.529Z,99.90
2018-07-12T06:25:04.062Z,99.90
2018-07-12T06:27:32.309Z,99.90
2018-07-12T06:30:00.699Z,99.90
2018-07-12T06:32:28.893Z,99.90
2018-07-12T06:34:57.356Z,99.90
2018-07-12T06:37:25.733Z,99.90
2018-07-12T06:39:53.994Z,99.90
2018-07-12T06:42:22.261Z,99.90
2018-07-12T06:44:50.510Z,99.90
2018-07-12T06:47:18.758Z,99.90
2018-07-12T06:49:47.063Z,99.90
2018-07-12T06:52:15.413Z,99.90
2018-07-12T06:54:43.769Z,99.90
2018-07-12T06:57:12.095Z,99.90
2018-07-12T06:59:40.333Z,99.90
2018-07-12T07:02:08.618Z,99.90
2018-07-12T07:04:36.873Z,99.90
2018-07-12T07:07:05.128Z,99.90
2018-07-12T07:09:33.414Z,99.90
2018-07-12T07:12:01.675Z,99.90
2018-07-12T07:14:29.971Z,99.90
2018-07-12T07:16:58.241Z,99.90
2018-07-12T07:19:26.538Z,99.90
2018-07-12T07:21:54.818Z,99.90
2018-07-12T07:24:23.278Z,99.90
2018-07-12T07:26:51.623Z,99.90
2018-07-12T07:29:19.895Z,99.90
2018-07-12T07:31:48.179Z,99.90
2018-07-12T07:39:12.466Z,99.90
2018-07-12T07:41:40.885Z,99.90
2018-07-12T07:44:09.145Z,99.90
2018-07-12T07:49:05.494Z,99.90
2018-07-12T07:51:33.770Z,99.90
2018-07-12T07:54:01.996Z,99.90
2018-07-12T07:56:30.277Z,99.90
2018-07-12T07:58:58.554Z,99.90
2018-07-12T08:01:26.836Z,99.90
2018-07-12T08:03:55.314Z,99.90
2018-07-12T08:06:23.593Z,99.90
2018-07-12T08:08:52.047Z,99.90
2018-07-12T08:11:20.349Z,99.90
2018-07-12T08:13:48.825Z,99.90
2018-07-12T08:16:17.346Z,99.90
2018-07-12T08:18:45.570Z,99.90
2018-07-12T08:21:17.236Z,99.90
2018-07-12T08:23:47.377Z,99.90
2018-07-12T08:26:16.050Z,99.90
2018-07-12T08:28:44.365Z,99.90
2018-07-12T08:31:13.251Z,99.80
2018-07-12T08:33:41.487Z,99.70
2018-07-12T08:36:10.042Z,99.90
2018-07-12T08:38:38.518Z,99.60
2018-07-12T08:41:06.830Z,99.00
2018-07-12T08:43:35.089Z,99.10
2018-07-12T08:46:03.367Z,99.60
2018-07-12T08:48:31.693Z,98.70
2018-07-12T08:50:59.910Z,97.50
2018-07-12T08:53:28.229Z,96.50
2018-07-12T08:55:56.470Z,95.80
2018-07-12T08:58:25.468Z,94.50
2018-07-12T09:00:53.713Z,93.50
2018-07-12T09:03:22.085Z,92.60
2018-07-12T09:05:50.325Z,92.70
2018-07-12T09:08:18.590Z,91.80
2018-07-12T09:10:46.877Z,90.90
2018-07-12T09:13:15.234Z,90.10
2018-07-12T09:15:43.536Z,87.90
2018-07-12T09:18:11.765Z,87.60
2018-07-12T09:20:40.018Z,88.50
2018-07-12T09:23:08.283Z,87.30
2018-07-12T09:25:36.711Z,86.70
2018-07-12T09:28:04.963Z,85.70
2018-07-12T09:30:33.228Z,84.60
2018-07-12T09:33:01.478Z,83.70
2018-07-12T09:35:29.722Z,82.50
2018-07-12T09:37:57.965Z,81.10
2018-07-12T09:40:26.275Z,78.70
2018-07-12T09:43:09.241Z,77.50
2018-07-12T09:45:38.220Z,74.50
2018-07-12T09:48:06.480Z,73.50
2018-07-12T09:50:34.758Z,71.30
2018-07-12T09:53:04.752Z,68.90
2018-07-12T09:55:33.398Z,68.50
2018-07-12T09:58:12.994Z,69.60
2018-07-12T10:00:46.722Z,68.40
2018-07-12T10:03:20.009Z,68.80
2018-07-12T10:05:53.754Z,66.70
2018-07-12T10:08:27.501Z,65.20
2018-07-12T10:11:01.186Z,66.30
2018-07-12T10:13:35.228Z,66.20
2018-07-12T10:16:03.545Z,64.70
2018-07-12T10:18:32.214Z,65.10
2018-07-12T10:21:01.033Z,65.00
2018-07-12T10:23:30.565Z,63.20
2018-07-12T10:25:59.892Z,64.40
2018-07-12T10:28:28.245Z,64.30
2018-07-12T10:30:56.653Z,63.70
2018-07-12T10:33:24.970Z,64.80
2018-07-12T10:35:53.254Z,65.20
2018-07-12T10:38:21.522Z,64.50
2018-07-12T10:40:49.857Z,63.80
2018-07-12T10:43:18.150Z,63.60
2018-07-12T10:45:46.616Z,62.90
2018-07-12T10:48:14.890Z,63.50
2018-07-12T10:50:43.393Z,63.50
2018-07-12T10:53:11.721Z,62.20
2018-07-12T10:55:39.978Z,61.20
2018-07-12T10:58:08.317Z,60.50
2018-07-12T11:00:36.620Z,59.10
2018-07-12T11:03:04.908Z,58.30
2018-07-12T11:05:33.382Z,57.60
2018-07-12T11:08:01.722Z,58.50
2018-07-12T11:10:30.063Z,58.80
2018-07-12T11:13:12.819Z,58.70
2018-07-12T11:15:41.357Z,58.30
2018-07-12T11:20:37.589Z,58.40
2018-07-12T11:23:05.870Z,58.10
2018-07-12T11:25:34.102Z,59.70
2018-07-12T11:28:02.903Z,62.90
2018-07-12T11:30:31.197Z,61.90
2018-07-12T11:32:59.853Z,63.80
2018-07-12T11:35:28.098Z,64.40
2018-07-12T11:37:56.395Z,64.60
2018-07-12T11:40:24.676Z,66.40
2018-07-12T11:42:52.926Z,67.70
2018-07-12T11:45:21.186Z,68.90
2018-07-12T11:47:49.449Z,67.90
2018-07-12T11:50:17.738Z,66.50
2018-07-12T11:52:46.088Z,66.90
2018-07-12T11:55:14.269Z,68.20
2018-07-12T11:57:48.896Z,67.40
2018-07-12T12:00:17.274Z,66.60
2018-07-12T12:02:45.586Z,66.00
2018-07-12T12:05:13.888Z,66.10
2018-07-12T12:07:42.133Z,65.40
2018-07-12T12:10:10.430Z,63.90
2018-07-12T12:12:38.732Z,64.30
2018-07-12T12:15:06.987Z,65.30
2018-07-12T12:17:35.273Z,65.10
2018-07-12T12:20:03.602Z,65.00
2018-07-12T12:22:31.889Z,65.30
2018-07-12T12:25:00.191Z,63.70
2018-07-12T12:27:28.493Z,61.10
2018-07-12T12:29:56.737Z,59.30
2018-07-12T12:32:25.037Z,57.10
2018-07-12T12:34:53.299Z,56.00
2018-07-12T12:37:21.564Z,55.50
2018-07-12T12:39:49.818Z,54.80
2018-07-12T12:42:18.078Z,54.70
2018-07-12T12:44:46.382Z,56.90
2018-07-12T12:47:14.689Z,58.20
2018-07-12T12:49:43.022Z,59.50
2018-07-12T12:52:11.301Z,60.70
2018-07-12T12:54:39.561Z,62.50
2018-07-12T12:57:07.994Z,63.00
2018-07-12T12:59:36.306Z,63.20
2018-07-12T13:02:04.611Z,64.20
2018-07-12T13:04:33.142Z,65.30
2018-07-12T13:07:01.430Z,65.50
2018-07-12T13:09:29.780Z,65.50
2018-07-12T13:11:58.154Z,66.30
2018-07-12T13:14:26.574Z,67.20
2018-07-12T13:17:00.633Z,67.90
2018-07-12T13:19:29.005Z,68.80
2018-07-12T13:21:57.298Z,68.30
2018-07-12T13:24:25.621Z,69.40
2018-07-12T13:26:53.922Z,70.10
2018-07-12T13:29:22.216Z,70.00
2018-07-12T13:31:50.544Z,69.80
2018-07-12T13:34:19.053Z,70.20
2018-07-12T13:36:47.331Z,70.40
2018-07-12T13:39:15.682Z,69.20
2018-07-12T13:41:43.953Z,67.80
2018-07-12T13:44:21.235Z,65.70
2018-07-12T13:46:50.853Z,63.90
2018-07-12T13:49:19.080Z,62.00
2018-07-12T13:51:51.404Z,60.80
2018-07-12T13:54:20.178Z,60.30
2018-07-12T13:56:50.115Z,60.50
2018-07-12T13:59:18.408Z,61.50
2018-07-12T14:01:46.755Z,62.20
2018-07-12T14:04:15.025Z,62.40
2018-07-12T14:06:43.289Z,62.50
2018-07-12T14:09:12.953Z,63.10
2018-07-12T14:11:41.236Z,63.60
2018-07-12T14:14:09.915Z,64.70
2018-07-12T14:16:38.211Z,66.20
2018-07-12T14:19:06.538Z,66.30
2018-07-12T14:24:02.744Z,65.80
2018-07-12T14:26:31.038Z,65.00
2018-07-12T14:28:59.492Z,63.10
2018-07-12T14:31:27.731Z,61.60
2018-07-12T14:33:56.009Z,60.00
2018-07-12T14:36:24.286Z,58.80
2018-07-12T14:38:52.558Z,57.10
2018-07-12T14:41:20.821Z,56.30
2018-07-12T14:43:49.198Z,55.00
2018-07-12T14:46:17.526Z,54.80
2018-07-12T14:48:45.995Z,54.80
2018-07-12T14:51:14.261Z,55.20
2018-07-12T14:53:42.644Z,55.90
2018-07-12T14:56:10.895Z,56.00
2018-07-12T14:58:39.354Z,55.40
2018-07-12T15:01:07.602Z,55.10
2018-07-12T15:03:35.921Z,53.80
2018-07-12T15:06:04.390Z,52.90
2018-07-12T15:08:32.718Z,51.50
2018-07-12T15:11:01.002Z,51.60
2018-07-12T15:13:29.410Z,52.20
2018-07-12T15:15:57.688Z,52.00
2018-07-12T15:18:25.996Z,53.00
2018-07-12T15:20:54.247Z,54.00
2018-07-12T15:23:22.537Z,55.10
2018-07-12T15:25:50.814Z,56.30
2018-07-12T15:28:19.147Z,57.00
2018-07-12T15:30:47.363Z,57.50
2018-07-12T15:33:15.671Z,57.80
2018-07-12T15:35:43.968Z,58.20
2018-07-12T15:38:12.193Z,58.10
2018-07-12T15:40:40.426Z,58.10
2018-07-12T15:43:08.786Z,58.10
2018-07-12T15:45:37.189Z,58.30
2018-07-12T15:48:05.469Z,59.00
2018-07-12T15:50:33.726Z,58.10
2018-07-12T15:53:02.014Z,58.10
2018-07-12T15:55:30.231Z,58.80
2018-07-12T15:57:58.517Z,58.50
2018-07-12T16:00:26.785Z,59.10
2018-07-12T16:02:55.182Z,60.10
2018-07-12T16:05:23.461Z,61.00
2018-07-12T16:07:52.594Z,61.30
2018-07-12T16:12:48.827Z,62.50
2018-07-12T16:15:17.173Z,63.10
2018-07-12T16:17:45.503Z,64.00
2018-07-12T16:20:13.758Z,64.80
2018-07-12T16:25:10.039Z,65.60
2018-07-12T16:27:38.390Z,66.30
2018-07-12T16:30:06.924Z,67.00
2018-07-12T16:32:35.309Z,67.70
2018-07-12T16:35:03.685Z,67.70
2018-07-12T16:37:31.985Z,68.10
2018-07-12T16:40:00.317Z,68.60
2018-07-12T16:42:29.614Z,68.80
2018-07-12T16:44:57.897Z,68.00
2018-07-12T16:47:26.186Z,67.80
2018-07-12T16:49:54.457Z,67.60
2018-07-12T16:52:22.721Z,67.60
2018-07-12T16:54:50.999Z,67.20
2018-07-12T16:57:19.276Z,66.90
2018-07-12T16:59:47.622Z,66.90
2018-07-12T17:02:15.916Z,66.40
2018-07-12T17:04:44.251Z,66.20
2018-07-12T17:07:12.558Z,66.40
2018-07-12T17:09:40.858Z,65.90
2018-07-12T17:12:09.169Z,66.30
2018-07-12T17:14:37.486Z,66.40
2018-07-12T17:19:33.834Z,66.10
2018-07-12T17:22:02.062Z,65.90
2018-07-12T17:24:30.319Z,65.40
2018-07-12T17:26:58.795Z,65.70
2018-07-12T17:29:27.271Z,66.00
2018-07-12T17:31:55.686Z,65.80
2018-07-12T17:34:24.116Z,66.10
2018-07-12T17:39:20.407Z,65.80
2018-07-12T17:41:48.853Z,65.60
2018-07-12T17:44:17.109Z,65.40
2018-07-12T17:46:45.458Z,66.20
2018-07-12T17:49:13.862Z,66.50
2018-07-12T17:51:42.178Z,66.70
2018-07-12T17:54:10.670Z,66.00
2018-07-12T17:56:39.005Z,66.10
2018-07-12T17:59:07.337Z,65.40
2018-07-12T18:01:35.605Z,65.70
2018-07-12T18:04:03.873Z,65.50
2018-07-12T18:06:32.126Z,66.00
2018-07-12T18:09:00.462Z,66.10
2018-07-12T18:11:28.707Z,65.90
2018-07-12T18:13:56.994Z,66.10
2018-07-12T18:16:25.375Z,66.00
2018-07-12T18:18:53.655Z,65.90
2018-07-12T18:21:22.097Z,66.70
2018-07-12T18:23:50.389Z,66.70
2018-07-12T18:26:18.677Z,67.10
2018-07-12T18:28:46.907Z,66.60
2018-07-12T18:31:15.158Z,66.70
2018-07-12T18:33:43.406Z,66.90
2018-07-12T18:36:11.673Z,67.00
2018-07-12T18:38:39.935Z,67.20
2018-07-12T18:41:08.229Z,67.50
2018-07-12T18:43:36.536Z,68.00
2018-07-12T18:46:04.927Z,68.00
2018-07-12T18:48:33.217Z,68.30
2018-07-12T18:51:01.638Z,68.70
2018-07-12T18:53:29.897Z,69.00
2018-07-12T18:55:58.429Z,69.40
2018-07-12T18:58:26.617Z,69.80
2018-07-12T19:00:55.003Z,70.20
2018-07-12T19:03:23.257Z,70.90
2018-07-12T19:08:19.626Z,71.80
2018-07-12T19:10:48.070Z,72.10
2018-07-12T19:13:16.585Z,72.80
2018-07-12T19:15:44.913Z,73.30
2018-07-12T19:18:13.286Z,74.00
2018-07-12T19:20:41.670Z,74.50
2018-07-12T19:23:09.961Z,75.10
2018-07-12T19:25:38.310Z,75.60
2018-07-12T19:28:06.626Z,76.10
2018-07-12T19:30:35.082Z,76.80
2018-07-12T19:33:03.534Z,77.80
2018-07-12T19:35:31.766Z,77.70
2018-07-12T19:38:00.106Z,77.90
2018-07-12T19:40:28.413Z,78.30
2018-07-12T19:42:56.861Z,79.60
2018-07-12T19:45:25.173Z,79.40
2018-07-12T19:47:53.549Z,79.70
2018-07-12T19:50:22.968Z,80.30
2018-07-12T19:55:19.578Z,81.40
2018-07-12T19:57:47.834Z,81.70
2018-07-12T20:00:16.123Z,82.10
2018-07-12T20:02:44.613Z,82.60
2018-07-12T20:05:12.929Z,82.80
2018-07-12T20:10:09.442Z,83.60
2018-07-12T20:13:03.480Z,83.90
2018-07-12T20:15:31.933Z,84.30
2018-07-12T20:18:00.238Z,84.60
2018-07-12T20:20:28.551Z,84.90
2018-07-12T20:22:56.835Z,85.20
2018-07-12T20:25:25.157Z,85.60
2018-07-12T20:27:53.393Z,85.90
2018-07-12T20:30:21.702Z,86.10
2018-07-12T20:32:49.987Z,86.60
2018-07-12T20:35:18.249Z,87.10
2018-07-12T20:37:46.578Z,87.00
2018-07-12T20:40:14.850Z,87.50
2018-07-12T20:42:43.226Z,87.60
2018-07-12T20:45:11.534Z,88.10
2018-07-12T20:50:08.083Z,88.80
2018-07-12T20:52:36.439Z,89.00
2018-07-12T20:55:04.763Z,89.40
2018-07-12T20:57:33.033Z,89.70
2018-07-12T21:00:01.434Z,89.80
2018-07-12T21:02:29.706Z,90.00
2018-07-12T21:04:57.994Z,90.20
2018-07-12T21:07:26.534Z,90.30
2018-07-12T21:09:54.785Z,90.40
2018-07-12T21:12:23.022Z,90.50
2018-07-12T21:14:51.302Z,90.60
2018-07-12T21:17:19.737Z,90.80
2018-07-12T21:19:48.032Z,90.90
2018-07-12T21:22:16.347Z,91.00
2018-07-12T21:24:44.652Z,91.00
2018-07-12T21:27:12.950Z,90.80
2018-07-12T21:32:09.213Z,91.30
2018-07-12T21:34:37.714Z,91.40
2018-07-12T21:37:05.997Z,91.40
2018-07-12T21:39:34.257Z,91.50
2018-07-12T21:42:02.581Z,91.60
2018-07-12T21:44:31.037Z,91.70
2018-07-12T21:49:27.250Z,92.00
2018-07-12T21:51:55.599Z,92.10
2018-07-12T21:54:23.802Z,92.20
2018-07-12T21:56:52.226Z,92.20
2018-07-12T21:59:20.571Z,92.20
2018-07-12T22:01:48.870Z,92.30
2018-07-12T22:04:17.250Z,92.40
2018-07-12T22:09:00.928Z,92.40
2018-07-12T22:11:29.203Z,92.50
2018-07-12T22:13:57.468Z,92.30
2018-07-12T22:16:25.726Z,92.50
2018-07-12T22:18:54.054Z,92.70
2018-07-12T22:21:22.326Z,92.80
2018-07-12T22:23:50.596Z,92.80
2018-07-12T22:26:18.906Z,93.00
2018-07-12T22:28:47.196Z,93.10
2018-07-12T22:31:15.462Z,93.20
2018-07-12T22:33:43.738Z,93.30
2018-07-12T22:36:12.181Z,93.50
2018-07-12T22:38:40.497Z,93.50
2018-07-12T22:41:08.770Z,93.60
2018-07-12T22:43:37.045Z,93.70
2018-07-12T22:46:05.350Z,93.70
2018-07-12T22:48:33.787Z,93.60
2018-07-12T22:51:01.947Z,93.70
2018-07-12T22:53:30.248Z,93.60
2018-07-12T22:55:58.765Z,93.60
2018-07-12T22:58:27.104Z,93.60
2018-07-12T23:00:55.489Z,93.60
2018-07-12T23:03:23.769Z,93.70
2018-07-12T23:05:52.058Z,93.60
2018-07-12T23:08:20.334Z,93.60
2018-07-12T23:10:48.629Z,93.60
2018-07-12T23:13:16.899Z,93.60
2018-07-12T23:15:45.165Z,93.60
2018-07-12T23:18:13.421Z,93.60
2018-07-12T23:20:41.725Z,93.50
2018-07-12T23:23:09.986Z,93.50
2018-07-12T23:25:38.333Z,93.50
2018-07-12T23:28:06.641Z,93.60
2018-07-12T23:30:34.938Z,93.50
2018-07-12T23:33:03.362Z,93.40
2018-07-12T23:35:31.601Z,93.40
2018-07-12T23:37:59.886Z,93.40
2018-07-12T23:40:28.141Z,93.50
2018-07-12T23:42:56.502Z,93.60
2018-07-12T23:45:24.843Z,93.50
2018-07-12T23:47:53.270Z,93.50
2018-07-12T23:50:21.574Z,93.60
2018-07-12T23:52:49.857Z,93.60
2018-07-12T23:55:18.121Z,93.60
2018-07-12T23:57:46.380Z,93.70
