createdAt,value
2018-09-04T00:01:31.334Z,18.10
2018-09-04T00:03:59.500Z,18.20
2018-09-04T00:06:27.668Z,18.20
2018-09-04T00:08:55.865Z,18.30
2018-09-04T00:11:24.032Z,18.30
2018-09-04T00:13:52.213Z,18.30
2018-09-04T00:16:20.413Z,18.20
2018-09-04T00:18:48.556Z,18.20
2018-09-04T00:21:16.717Z,18.20
2018-09-04T00:23:44.875Z,18.20
2018-09-04T00:26:13.052Z,18.00
2018-09-04T00:28:41.228Z,17.90
2018-09-04T00:31:09.422Z,18.00
2018-09-04T00:33:37.654Z,18.10
2018-09-04T00:36:05.922Z,18.10
2018-09-04T00:38:34.080Z,18.10
2018-09-04T00:41:02.252Z,18.20
2018-09-04T00:43:30.449Z,18.20
2018-09-04T00:45:58.608Z,18.20
2018-09-04T00:48:26.769Z,18.20
2018-09-04T00:50:54.951Z,18.10
2018-09-04T00:53:23.135Z,18.20
2018-09-04T00:55:51.295Z,18.20
2018-09-04T00:58:19.488Z,18.30
2018-09-04T01:00:47.659Z,18.30
2018-09-04T01:03:15.825Z,18.20
2018-09-04T01:05:44.015Z,18.30
2018-09-04T01:08:12.172Z,18.30
2018-09-04T01:10:40.328Z,18.30
2018-09-04T01:13:08.496Z,18.40
2018-09-04T01:15:36.679Z,18.30
2018-09-04T01:18:05.074Z,18.40
2018-09-04T01:20:33.241Z,18.40
2018-09-04T01:23:01.432Z,18.40
2018-09-04T01:25:29.618Z,18.40
2018-09-04T01:27:57.768Z,18.50
2018-09-04T01:30:26.007Z,18.40
2018-09-04T01:32:54.160Z,18.40
2018-09-04T01:35:22.423Z,18.40
2018-09-04T01:37:50.636Z,18.30
2018-09-04T01:40:18.796Z,18.30
2018-09-04T01:42:46.964Z,18.40
2018-09-04T01:45:15.137Z,18.40
2018-09-04T01:47:43.335Z,18.40
2018-09-04T01:50:11.489Z,18.40
2018-09-04T01:52:39.657Z,18.30
2018-09-04T01:55:07.826Z,18.30
2018-09-04T01:57:35.980Z,18.30
2018-09-04T02:00:04.188Z,18.30
2018-09-04T02:02:32.360Z,18.30
2018-09-04T02:05:00.561Z,18.30
2018-09-04T02:07:28.744Z,18.30
2018-09-04T02:09:56.928Z,18.30
2018-09-04T02:12:25.097Z,18.30
2018-09-04T02:14:53.252Z,18.40
2018-09-04T02:17:21.405Z,18.40
2018-09-04T02:19:49.572Z,18.40
2018-09-04T02:22:17.746Z,18.30
2018-09-04T02:24:45.961Z,18.30
2018-09-04T02:27:14.116Z,18.30
2018-09-04T02:29:42.282Z,18.30
2018-09-04T02:32:10.449Z,18.30
2018-09-04T02:34:38.633Z,18.20
2018-09-04T02:37:06.843Z,18.20
2018-09-04T02:39:35.006Z,18.20
2018-09-04T02:42:03.181Z,18.10
2018-09-04T02:44:31.348Z,18.00
2018-09-04T02:46:59.507Z,18.00
2018-09-04T02:49:27.836Z,17.90
2018-09-04T02:51:55.995Z,17.90
2018-09-04T02:54:24.186Z,17.90
2018-09-04T02:56:52.360Z,17.80
2018-09-04T02:59:20.528Z,17.70
2018-09-04T03:01:48.740Z,17.60
2018-09-04T03:04:16.927Z,17.50
2018-09-04T03:06:45.084Z,17.50
2018-09-04T03:09:13.254Z,17.50
2018-09-04T03:11:41.449Z,17.40
2018-09-04T03:14:09.604Z,17.30
2018-09-04T03:16:37.793Z,17.30
2018-09-04T03:19:05.976Z,17.30
2018-09-04T03:21:34.154Z,17.30
2018-09-04T03:24:02.344Z,17.20
2018-09-04T03:26:30.528Z,17.10
2018-09-04T03:28:58.689Z,17.10
2018-09-04T03:31:26.891Z,17.00
2018-09-04T03:33:55.072Z,17.00
2018-09-04T03:36:23.236Z,17.00
2018-09-04T03:38:51.407Z,16.90
2018-09-04T03:41:19.651Z,17.00
2018-09-04T03:43:47.836Z,17.00
2018-09-04T03:46:15.992Z,16.90
2018-09-04T03:48:44.170Z,16.90
2018-09-04T03:51:12.367Z,16.80
2018-09-04T03:53:40.533Z,16.80
2018-09-04T03:56:08.726Z,16.80
2018-09-04T03:58:36.896Z,16.70
2018-09-04T04:01:05.113Z,16.60
2018-09-04T04:03:33.284Z,16.60
2018-09-04T04:06:01.456Z,16.60
2018-09-04T04:08:29.660Z,16.60
2018-09-04T04:10:57.836Z,16.60
2018-09-04T04:13:26.020Z,16.50
2018-09-04T04:15:55.209Z,16.60
2018-09-04T04:18:23.381Z,16.60
2018-09-04T04:20:56.704Z,16.50
2018-09-04T04:23:25.004Z,16.40
2018-09-04T04:25:53.201Z,16.40
2018-09-04T04:28:21.365Z,16.40
2018-09-04T04:30:49.620Z,16.50
2018-09-04T04:33:17.772Z,16.50
2018-09-04T04:35:48.535Z,16.60
2018-09-04T04:38:16.841Z,16.50
2018-09-04T04:40:45.085Z,16.50
2018-09-04T04:43:13.449Z,16.40
2018-09-04T04:45:41.812Z,16.40
2018-09-04T04:48:10.228Z,16.40
2018-09-04T04:50:38.390Z,16.40
2018-09-04T04:53:06.657Z,16.50
2018-09-04T04:55:34.919Z,16.50
2018-09-04T04:58:03.164Z,16.60
2018-09-04T05:00:31.692Z,16.60
2018-09-04T05:02:59.826Z,16.60
2018-09-04T05:05:28.079Z,16.70
2018-09-04T05:07:56.308Z,16.70
2018-09-04T05:10:24.585Z,16.60
2018-09-04T05:12:52.896Z,16.50
2018-09-04T05:15:21.140Z,16.60
2018-09-04T05:17:49.567Z,16.50
2018-09-04T05:20:22.198Z,16.50
2018-09-04T05:22:50.562Z,16.40
2018-09-04T05:25:18.831Z,16.50
2018-09-04T05:27:47.057Z,16.50
2018-09-04T05:30:15.277Z,16.60
2018-09-04T05:32:47.284Z,16.70
2018-09-04T05:35:15.616Z,16.80
2018-09-04T05:37:43.969Z,16.90
2018-09-04T05:40:13.196Z,16.90
2018-09-04T05:42:45.998Z,17.00
2018-09-04T05:45:14.265Z,17.10
2018-09-04T05:47:42.473Z,17.20
2018-09-04T05:50:11.142Z,17.20
2018-09-04T05:52:39.421Z,17.30
2018-09-04T05:55:07.723Z,17.40
2018-09-04T05:57:35.887Z,17.40
2018-09-04T06:00:07.253Z,17.40
2018-09-04T06:02:35.560Z,17.50
2018-09-04T06:05:03.802Z,17.50
2018-09-04T06:07:32.045Z,17.40
2018-09-04T06:10:00.289Z,17.50
2018-09-04T06:12:28.600Z,17.50
2018-09-04T06:14:56.890Z,17.50
2018-09-04T06:17:25.223Z,17.50
2018-09-04T06:19:53.508Z,17.60
2018-09-04T06:22:21.758Z,17.70
2018-09-04T06:24:50.071Z,17.80
2018-09-04T06:27:18.320Z,17.80
2018-09-04T06:29:46.532Z,17.90
2018-09-04T06:32:14.858Z,18.00
2018-09-04T06:34:43.131Z,18.10
2018-09-04T06:37:11.480Z,18.10
2018-09-04T06:39:39.676Z,18.20
2018-09-04T06:42:08.033Z,18.20
2018-09-04T06:44:36.320Z,18.20
2018-09-04T06:47:04.854Z,18.40
2018-09-04T06:49:33.194Z,18.60
2018-09-04T06:52:01.467Z,18.80
2018-09-04T06:54:30.013Z,19.00
2018-09-04T06:56:58.300Z,19.10
2018-09-04T06:59:26.629Z,19.10
2018-09-04T07:01:54.836Z,19.10
2018-09-04T07:04:23.149Z,19.00
2018-09-04T07:06:51.412Z,19.00
2018-09-04T07:09:19.662Z,18.90
2018-09-04T07:11:47.976Z,18.80
2018-09-04T07:14:16.200Z,18.80
2018-09-04T07:16:44.474Z,18.90
2018-09-04T07:19:16.925Z,18.90
2018-09-04T07:21:45.176Z,18.80
2018-09-04T07:24:14.083Z,18.80
2018-09-04T07:26:42.455Z,19.00
2018-09-04T07:29:11.002Z,19.10
2018-09-04T07:31:39.294Z,19.50
2018-09-04T07:34:07.613Z,19.70
2018-09-04T07:36:35.885Z,19.60
2018-09-04T07:39:07.785Z,19.60
2018-09-04T07:41:36.017Z,19.90
2018-09-04T07:44:04.176Z,19.90
2018-09-04T07:46:32.328Z,20.10
2018-09-04T15:58:32.337Z,24.80
2018-09-04T16:01:00.583Z,24.80
2018-09-04T16:03:28.782Z,25.00
2018-09-04T16:05:56.924Z,25.20
2018-09-04T16:08:25.120Z,25.40
2018-09-04T16:10:53.385Z,25.50
2018-09-04T16:13:22.504Z,25.50
2018-09-04T16:15:50.632Z,25.50
2018-09-04T16:18:18.820Z,25.50
2018-09-04T16:20:46.988Z,25.50
2018-09-04T16:23:15.166Z,25.50
2018-09-04T16:25:43.316Z,25.60
2018-09-04T16:28:11.485Z,25.60
2018-09-04T16:30:39.668Z,25.70
2018-09-04T16:33:07.840Z,25.70
2018-09-04T16:35:36.080Z,25.60
2018-09-04T16:38:04.196Z,25.60
2018-09-04T16:40:32.385Z,25.40
2018-09-04T16:43:00.540Z,25.30
2018-09-04T16:45:29.046Z,25.20
2018-09-04T16:47:57.228Z,25.10
2018-09-04T16:50:25.368Z,25.00
2018-09-04T16:52:53.575Z,25.00
2018-09-04T16:55:22.161Z,24.90
2018-09-04T16:57:50.412Z,24.90
2018-09-04T17:00:18.675Z,25.00
2018-09-04T17:02:47.009Z,25.00
2018-09-04T17:05:15.270Z,25.00
2018-09-04T17:07:43.762Z,25.10
2018-09-04T17:10:12.106Z,25.00
2018-09-04T17:12:40.384Z,24.90
2018-09-04T17:15:08.606Z,24.80
2018-09-04T17:17:37.057Z,24.80
2018-09-04T17:20:05.428Z,24.60
2018-09-04T17:22:33.661Z,24.50
2018-09-04T17:25:01.915Z,24.40
2018-09-04T17:27:30.145Z,24.20
2018-09-04T17:29:58.378Z,23.80
2018-09-04T17:32:26.661Z,23.70
2018-09-04T17:34:54.948Z,23.70
2018-09-04T17:37:23.301Z,23.50
2018-09-04T17:39:51.679Z,23.50
2018-09-04T17:42:20.032Z,23.40
2018-09-04T17:44:48.393Z,23.40
2018-09-04T17:47:16.604Z,23.40
2018-09-04T17:49:44.892Z,23.30
2018-09-04T17:52:13.176Z,23.20
2018-09-04T17:54:42.071Z,23.30
2018-09-04T17:57:10.475Z,23.30
2018-09-04T17:59:38.754Z,23.30
2018-09-04T18:02:06.974Z,23.30
2018-09-04T18:04:35.369Z,23.30
2018-09-04T18:07:03.619Z,23.30
2018-09-04T18:09:31.873Z,23.20
2018-09-04T18:12:00.101Z,23.20
2018-09-04T18:14:28.365Z,23.10
2018-09-04T18:16:56.517Z,23.10
2018-09-04T18:19:24.688Z,23.00
2018-09-04T18:21:53.003Z,23.00
2018-09-04T18:24:21.350Z,22.90
2018-09-04T18:26:49.552Z,22.90
2018-09-04T18:29:18.592Z,22.80
2018-09-04T18:31:47.971Z,22.80
2018-09-04T18:34:16.120Z,22.70
2018-09-04T18:36:44.326Z,22.60
2018-09-04T18:39:12.504Z,22.50
2018-09-04T18:41:40.659Z,22.40
2018-09-04T18:44:08.868Z,22.40
2018-09-04T18:46:37.037Z,22.40
2018-09-04T18:49:05.317Z,22.30
2018-09-04T18:51:33.399Z,22.30
2018-09-04T18:54:01.756Z,22.20
2018-09-04T18:56:30.064Z,22.20
2018-09-04T18:58:58.708Z,22.20
2018-09-04T19:01:27.049Z,22.20
2018-09-04T19:03:55.247Z,22.00
2018-09-04T19:06:23.563Z,21.90
2018-09-04T19:08:51.857Z,21.70
2018-09-04T19:11:20.256Z,21.70
2018-09-04T19:13:48.412Z,21.60
2018-09-04T19:16:16.576Z,21.50
2018-09-04T19:18:44.776Z,21.60
2018-09-04T19:21:12.944Z,21.50
2018-09-04T19:23:41.122Z,21.30
2018-09-04T19:26:09.301Z,21.40
2018-09-04T19:28:37.531Z,21.30
2018-09-04T19:31:05.798Z,21.20
2018-09-04T19:33:34.008Z,21.20
2018-09-04T19:36:02.248Z,21.10
2018-09-04T19:38:30.420Z,21.00
2018-09-04T19:40:58.597Z,21.00
2018-09-04T19:43:26.806Z,20.90
2018-09-04T19:45:54.981Z,20.80
2018-09-04T19:48:23.197Z,20.80
2018-09-04T19:50:51.769Z,20.80
2018-09-04T19:53:20.013Z,20.70
2018-09-04T19:55:48.871Z,20.60
2018-09-04T19:58:17.081Z,20.60
2018-09-04T20:00:45.360Z,20.40
2018-09-04T20:03:13.497Z,20.50
2018-09-04T20:05:41.696Z,20.50
2018-09-04T20:08:09.854Z,20.50
2018-09-04T20:10:38.017Z,20.50
2018-09-04T20:13:06.237Z,20.50
2018-09-04T20:15:34.413Z,20.50
2018-09-04T20:18:02.573Z,20.50
2018-09-04T20:20:30.736Z,20.60
2018-09-04T20:22:58.913Z,20.60
2018-09-04T20:25:27.086Z,20.60
2018-09-04T20:27:55.320Z,20.50
2018-09-04T20:30:23.489Z,20.50
2018-09-04T20:32:51.665Z,20.50
2018-09-04T20:35:19.867Z,20.50
2018-09-04T20:37:48.036Z,20.40
2018-09-04T20:40:16.220Z,20.40
2018-09-04T20:42:44.413Z,20.40
2018-09-04T20:45:13.498Z,20.20
2018-09-04T20:47:41.691Z,20.20
2018-09-04T20:50:09.913Z,20.10
2018-09-04T20:52:38.099Z,20.10
2018-09-04T20:55:06.260Z,20.00
2018-09-04T20:57:34.566Z,19.90
2018-09-04T21:00:15.744Z,19.80
2018-09-04T21:02:55.268Z,19.80
2018-09-04T21:05:34.883Z,19.70
2018-09-04T21:08:24.371Z,19.80
2018-09-04T21:10:53.170Z,19.90
2018-09-04T21:13:21.368Z,19.90
2018-09-04T21:15:49.524Z,20.00
2018-09-04T21:18:17.711Z,19.90
2018-09-04T21:20:45.868Z,19.90
2018-09-04T21:23:14.048Z,19.90
2018-09-04T21:25:42.273Z,19.80
2018-09-04T21:28:10.449Z,19.80
2018-09-04T21:30:38.595Z,19.90
2018-09-04T21:33:06.785Z,19.90
2018-09-04T21:35:34.956Z,19.90
2018-09-04T21:38:03.116Z,19.90
2018-09-04T21:40:31.284Z,19.90
2018-09-04T21:42:59.440Z,20.00
2018-09-04T21:45:27.642Z,20.10
2018-09-04T21:47:55.821Z,20.10
2018-09-04T21:50:23.988Z,20.20
2018-09-04T21:52:52.168Z,20.20
2018-09-04T21:55:20.418Z,20.20
2018-09-04T21:57:48.581Z,20.20
2018-09-04T22:00:22.151Z,20.20
2018-09-04T22:02:50.276Z,20.20
2018-09-04T22:05:18.859Z,20.20
2018-09-04T22:07:47.120Z,20.20
2018-09-04T22:10:15.279Z,20.10
2018-09-04T22:12:43.462Z,20.20
2018-09-04T22:15:11.656Z,20.10
2018-09-04T22:17:40.024Z,20.10
2018-09-04T22:20:08.212Z,20.00
2018-09-04T22:22:36.456Z,20.00
2018-09-04T22:25:04.664Z,20.10
2018-09-04T22:27:32.821Z,20.10
2018-09-04T22:30:01.002Z,20.00
2018-09-04T22:32:29.168Z,20.00
2018-09-04T22:34:57.371Z,19.90
2018-09-04T22:37:25.569Z,19.90
2018-09-04T22:39:53.738Z,19.80
2018-09-04T22:42:21.936Z,19.90
2018-09-04T22:44:50.195Z,19.90
2018-09-04T22:47:18.624Z,19.90
2018-09-04T22:49:52.016Z,19.90
2018-09-04T22:52:24.423Z,19.80
2018-09-04T22:54:56.529Z,19.80
2018-09-04T22:57:24.803Z,19.80
2018-09-04T22:59:53.056Z,19.80
2018-09-04T23:02:21.256Z,19.90
2018-09-04T23:04:49.448Z,19.80
2018-09-04T23:07:18.076Z,19.90
2018-09-04T23:09:46.244Z,19.80
2018-09-04T23:12:14.894Z,19.80
2018-09-04T23:14:43.056Z,19.80
2018-09-04T23:17:11.240Z,19.80
2018-09-04T23:19:39.417Z,19.70
2018-09-04T23:22:07.579Z,19.60
2018-09-04T23:24:35.857Z,19.60
2018-09-04T23:27:04.124Z,19.60
2018-09-04T23:29:32.287Z,19.50
2018-09-04T23:32:00.584Z,19.50
2018-09-04T23:34:28.896Z,19.50
2018-09-04T23:36:57.071Z,19.60
2018-09-04T23:39:25.334Z,19.50
2018-09-04T23:41:53.498Z,19.40
2018-09-04T23:44:21.880Z,19.50
2018-09-04T23:46:50.040Z,19.30
2018-09-04T23:49:18.249Z,19.30
2018-09-04T23:51:46.480Z,19.10
2018-09-04T23:54:14.633Z,19.10
2018-09-04T23:56:42.780Z,19.00
2018-09-04T23:59:10.972Z,18.90
