createdAt,value
2022-11-02T00:00:17.147Z,96050.94
2022-11-02T00:02:45.111Z,96048.19
2022-11-02T00:05:15.082Z,96047.88
2022-11-02T00:07:43.340Z,96051.56
2022-11-02T00:10:11.512Z,96055.34
2022-11-02T00:12:39.145Z,96055.84
2022-11-02T00:15:08.276Z,96061.84
2022-11-02T00:17:37.315Z,96057.50
2022-11-02T00:20:07.846Z,96063.72
2022-11-02T00:22:37.591Z,96051.34
2022-11-02T00:25:08.311Z,96059.25
2022-11-02T00:27:37.008Z,96053.34
2022-11-02T00:30:05.401Z,96056.81
2022-11-02T00:32:33.098Z,96053.59
2022-11-02T00:35:03.728Z,96066.59
2022-11-02T00:40:02.967Z,96063.59
2022-11-02T00:42:30.611Z,96062.66
2022-11-02T00:44:58.234Z,96062.59
2022-11-02T00:47:25.841Z,96073.34
2022-11-02T00:49:53.459Z,96068.16
2022-11-02T00:52:21.115Z,96060.31
2022-11-02T00:54:48.818Z,96069.19
2022-11-02T00:57:17.786Z,96061.31
2022-11-02T00:59:48.385Z,96060.00
2022-11-02T01:02:16.193Z,96066.16
2022-11-02T01:04:45.882Z,96063.44
2022-11-02T01:07:13.523Z,96068.56
2022-11-02T01:09:41.181Z,96067.38
2022-11-02T01:12:08.853Z,96073.28
2022-11-02T01:14:38.444Z,96071.91
2022-11-02T01:17:06.070Z,96076.75
2022-11-02T01:19:33.843Z,96071.34
2022-11-02T01:22:01.452Z,96084.81
2022-11-02T01:24:29.158Z,96080.91
2022-11-02T01:26:56.834Z,96081.41
2022-11-02T01:29:24.490Z,96084.91
2022-11-02T01:31:54.314Z,96082.38
2022-11-02T01:34:22.521Z,96079.84
2022-11-02T01:36:50.310Z,96082.00
2022-11-02T01:39:17.975Z,96088.41
2022-11-02T01:41:45.616Z,96085.06
2022-11-02T01:44:31.951Z,96087.97
2022-11-02T01:47:04.141Z,96089.34
2022-11-02T01:49:35.443Z,96090.22
2022-11-02T01:52:07.864Z,96089.34
2022-11-02T01:54:41.979Z,96099.38
2022-11-02T01:57:13.552Z,96095.81
2022-11-02T01:59:49.317Z,96086.94
2022-11-02T02:02:20.949Z,96095.69
2022-11-02T02:04:52.309Z,96090.34
2022-11-02T02:07:20.831Z,96096.69
2022-11-02T02:09:51.356Z,96086.78
2022-11-02T02:12:23.198Z,96090.78
2022-11-02T02:14:51.027Z,96086.72
2022-11-02T02:17:39.146Z,96081.63
2022-11-02T02:20:12.886Z,96087.09
2022-11-02T02:22:58.358Z,96086.56
2022-11-02T02:25:43.520Z,96094.16
2022-11-02T02:28:20.476Z,96094.25
2022-11-02T02:30:52.896Z,96096.94
2022-11-02T02:33:29.126Z,96108.19
2022-11-02T02:36:01.813Z,96102.97
2022-11-02T02:38:36.038Z,96106.19
2022-11-02T02:41:12.472Z,96102.59
2022-11-02T02:43:44.380Z,96101.91
2022-11-02T02:46:20.546Z,96101.59
2022-11-02T02:48:51.358Z,96106.91
2022-11-02T02:51:23.265Z,96105.13
2022-11-02T02:53:59.310Z,96104.94
2022-11-02T02:56:29.107Z,96096.09
2022-11-02T02:59:02.463Z,96101.91
2022-11-02T03:01:30.248Z,96110.44
2022-11-02T03:04:00.154Z,96107.81
2022-11-02T03:06:32.713Z,96115.50
2022-11-02T03:09:07.608Z,96103.38
2022-11-02T03:11:40.938Z,96108.34
2022-11-02T03:14:26.436Z,96119.28
2022-11-02T03:17:06.920Z,96116.09
2022-11-02T03:19:44.188Z,96125.38
2022-11-02T03:22:19.053Z,96120.56
2022-11-02T03:24:56.271Z,96122.25
2022-11-02T03:27:35.188Z,96123.91
2022-11-02T03:30:08.955Z,96125.38
2022-11-02T03:32:41.191Z,96126.50
2022-11-02T03:35:16.801Z,96128.72
2022-11-02T03:37:48.949Z,96131.19
2022-11-02T03:40:21.448Z,96125.81
2022-11-02T03:42:51.326Z,96133.69
2022-11-02T03:45:23.294Z,96134.56
2022-11-02T03:47:56.393Z,96138.63
2022-11-02T03:50:27.765Z,96137.56
2022-11-02T03:53:00.029Z,96138.94
2022-11-02T03:55:31.963Z,96143.00
2022-11-02T03:58:00.277Z,96139.16
2022-11-02T04:00:34.061Z,96143.50
2022-11-02T04:03:04.103Z,96143.44
2022-11-02T04:05:33.545Z,96142.31
2022-11-02T04:08:19.152Z,96151.53
2022-11-02T04:11:07.295Z,96153.13
2022-11-02T04:13:53.022Z,96153.63
2022-11-02T04:16:26.611Z,96154.91
2022-11-02T04:19:13.412Z,96145.16
2022-11-02T04:21:41.332Z,96149.75
2022-11-02T04:24:26.935Z,96152.94
2022-11-02T04:26:54.570Z,96155.13
2022-11-02T04:29:22.255Z,96158.06
2022-11-02T04:31:51.298Z,96152.91
2022-11-02T04:34:17.958Z,96158.78
2022-11-02T04:36:45.648Z,96153.06
2022-11-02T04:39:12.324Z,96148.91
2022-11-02T04:41:42.877Z,96144.81
2022-11-02T04:44:11.234Z,96139.69
2022-11-02T04:46:42.467Z,96141.84
2022-11-02T04:49:12.513Z,96139.91
2022-11-02T04:51:47.140Z,96139.28
2022-11-02T04:54:17.355Z,96132.72
2022-11-02T04:56:45.078Z,96138.38
2022-11-02T04:59:12.885Z,96139.41
2022-11-02T05:01:40.725Z,96135.34
2022-11-02T05:04:08.445Z,96144.50
2022-11-02T05:06:40.504Z,96142.00
2022-11-02T05:09:08.145Z,96143.59
2022-11-02T05:11:35.808Z,96150.53
2022-11-02T05:14:03.437Z,96149.47
2022-11-02T05:16:31.094Z,96152.97
2022-11-02T05:18:58.772Z,96157.84
2022-11-02T05:21:26.459Z,96144.00
2022-11-02T05:23:55.541Z,96152.63
2022-11-02T05:26:23.241Z,96147.78
2022-11-02T05:28:52.649Z,96155.84
2022-11-02T05:31:20.286Z,96155.88
2022-11-02T05:33:47.943Z,96151.28
2022-11-02T05:36:16.324Z,96151.84
2022-11-02T05:38:43.987Z,96152.59
2022-11-02T05:41:13.241Z,96153.59
2022-11-02T05:43:43.927Z,96153.41
2022-11-02T05:46:11.646Z,96146.09
2022-11-02T05:48:39.250Z,96150.69
2022-11-02T05:51:07.192Z,96145.22
2022-11-02T05:53:38.222Z,96145.53
2022-11-02T05:56:08.288Z,96154.16
2022-11-02T05:58:37.355Z,96150.97
2022-11-02T06:01:08.245Z,96156.13
2022-11-02T06:03:39.138Z,96157.19
2022-11-02T06:06:08.872Z,96165.88
2022-11-02T06:08:38.489Z,96173.50
2022-11-02T06:11:07.149Z,96177.03
2022-11-02T06:13:39.356Z,96180.34
2022-11-02T06:16:09.385Z,96185.19
2022-11-02T06:18:37.619Z,96184.47
2022-11-02T06:21:06.182Z,96186.97
2022-11-02T06:23:34.338Z,96194.31
2022-11-02T06:26:04.299Z,96189.00
2022-11-02T06:28:32.043Z,96191.50
2022-11-02T06:31:01.129Z,96190.78
2022-11-02T06:33:29.809Z,96202.75
2022-11-02T06:35:57.621Z,96193.88
2022-11-02T06:38:25.329Z,96198.84
2022-11-02T06:40:57.256Z,96196.50
2022-11-02T06:43:25.556Z,96205.75
2022-11-02T06:45:55.643Z,96202.28
2022-11-02T06:48:26.606Z,96205.84
2022-11-02T06:50:58.549Z,96212.13
2022-11-02T06:53:26.425Z,96211.88
2022-11-02T06:55:54.705Z,96206.50
2022-11-02T06:58:23.300Z,96213.28
2022-11-02T07:00:51.708Z,96216.59
2022-11-02T07:03:19.472Z,96212.81
2022-11-02T07:05:52.944Z,96216.88
2022-11-02T07:08:21.461Z,96215.03
2022-11-02T07:10:52.058Z,96213.66
2022-11-02T07:13:20.213Z,96212.84
2022-11-02T07:15:47.898Z,96210.38
2022-11-02T07:18:15.547Z,96220.13
2022-11-02T07:20:43.268Z,96217.66
2022-11-02T07:23:12.365Z,96222.88
2022-11-02T07:25:40.073Z,96224.75
2022-11-02T07:28:07.977Z,96227.56
2022-11-02T07:30:36.166Z,96221.16
2022-11-02T07:33:04.285Z,96217.38
2022-11-02T07:35:34.136Z,96222.28
2022-11-02T07:38:03.246Z,96222.06
2022-11-02T07:40:34.217Z,96220.19
2022-11-02T07:43:02.528Z,96216.94
2022-11-02T07:45:30.618Z,96214.75
2022-11-02T07:47:58.407Z,96210.38
2022-11-02T07:50:28.021Z,96206.84
2022-11-02T07:52:57.407Z,96206.22
2022-11-02T07:55:26.835Z,96206.97
2022-11-02T07:57:56.503Z,96214.22
2022-11-02T08:00:24.271Z,96205.47
2022-11-02T08:03:01.010Z,96209.50
2022-11-02T08:05:30.458Z,96211.56
2022-11-02T08:07:59.238Z,96206.56
2022-11-02T08:10:28.219Z,96201.91
2022-11-02T08:12:58.477Z,96206.00
2022-11-02T08:15:26.418Z,96196.44
2022-11-02T08:18:05.060Z,96206.56
2022-11-02T08:20:33.713Z,96211.53
2022-11-02T08:23:01.416Z,96217.59
2022-11-02T08:25:29.208Z,96217.63
2022-11-02T08:27:59.537Z,96231.22
2022-11-02T08:30:28.491Z,96227.19
2022-11-02T08:33:06.080Z,96222.19
2022-11-02T08:35:34.695Z,96218.25
2022-11-02T08:38:03.330Z,96209.84
2022-11-02T08:40:33.203Z,96208.91
2022-11-02T08:43:04.413Z,96201.47
2022-11-02T08:46:00.625Z,96199.75
2022-11-02T08:48:21.302Z,96193.53
2022-11-02T08:50:50.269Z,96193.78
2022-11-02T08:53:17.986Z,96193.88
2022-11-02T08:55:45.676Z,96188.94
2022-11-02T08:58:14.728Z,96197.97
2022-11-02T09:00:42.490Z,96193.94
2022-11-02T09:03:12.554Z,96200.72
2022-11-02T09:05:42.391Z,96199.75
2022-11-02T09:08:16.693Z,96204.28
2022-11-02T09:10:45.617Z,96203.22
2022-11-02T09:13:18.250Z,96205.59
2022-11-02T09:15:45.909Z,96200.53
2022-11-02T09:18:13.551Z,96208.97
2022-11-02T09:20:41.240Z,96214.34
2022-11-02T09:23:08.952Z,96207.88
2022-11-02T09:25:36.638Z,96205.34
2022-11-02T09:28:04.683Z,96207.38
2022-11-02T09:30:33.988Z,96213.66
2022-11-02T09:33:03.985Z,96210.53
2022-11-02T09:35:33.985Z,96215.22
2022-11-02T09:38:02.115Z,96221.25
2022-11-02T09:40:35.080Z,96220.56
2022-11-02T09:43:12.557Z,96218.56
2022-11-02T09:45:55.183Z,96223.94
2022-11-02T09:48:29.187Z,96227.22
2022-11-02T09:51:03.157Z,96223.84
2022-11-02T09:53:40.234Z,96220.31
2022-11-02T09:56:08.698Z,96221.31
2022-11-02T09:58:39.526Z,96221.97
2022-11-02T10:01:20.340Z,96225.13
2022-11-02T10:04:04.283Z,96230.81
2022-11-02T10:06:35.674Z,96230.13
2022-11-02T10:09:10.418Z,96234.78
2022-11-02T10:11:51.231Z,96229.59
2022-11-02T10:14:25.036Z,96227.53
2022-11-02T10:17:05.201Z,96232.19
2022-11-02T10:19:36.045Z,96234.84
2022-11-02T10:22:04.009Z,96227.31
2022-11-02T10:24:37.029Z,96231.97
2022-11-02T10:27:14.449Z,96236.94
2022-11-02T10:29:51.356Z,96234.59
2022-11-02T10:32:20.565Z,96236.09
2022-11-02T10:34:58.574Z,96231.06
2022-11-02T10:37:48.067Z,96235.53
2022-11-02T10:40:27.048Z,96226.28
2022-11-02T10:43:06.574Z,96242.00
2022-11-02T10:46:07.061Z,96245.25
2022-11-02T10:48:46.834Z,96237.06
2022-11-02T10:51:17.696Z,96236.63
2022-11-02T10:53:47.716Z,96242.03
2022-11-02T10:56:19.102Z,96234.00
2022-11-02T10:58:53.592Z,96236.00
2022-11-02T11:01:21.499Z,96236.13
2022-11-02T11:04:01.508Z,96230.72
2022-11-02T11:06:32.679Z,96231.03
2022-11-02T11:09:02.958Z,96218.09
2022-11-02T11:11:34.066Z,96224.47
2022-11-02T11:16:55.401Z,96225.28
2022-11-02T11:22:04.156Z,96221.78
2022-11-02T11:24:33.608Z,96226.16
2022-11-02T11:27:19.066Z,96219.88
2022-11-02T11:29:49.617Z,96215.91
2022-11-02T11:32:19.632Z,96220.38
2022-11-02T11:34:57.368Z,96210.38
2022-11-02T11:37:26.609Z,96207.28
2022-11-02T11:39:59.303Z,96218.47
2022-11-02T11:42:29.500Z,96223.03
2022-11-02T11:45:05.112Z,96216.03
2022-11-02T11:47:35.322Z,96214.41
2022-11-02T11:50:12.627Z,96222.94
2022-11-02T11:52:46.698Z,96219.25
2022-11-02T11:55:24.035Z,96222.19
2022-11-02T11:58:08.187Z,96217.13
2022-11-02T12:00:36.264Z,96219.34
2022-11-02T12:03:07.665Z,96224.25
2022-11-02T12:05:51.456Z,96211.97
2022-11-02T12:08:42.801Z,96227.63
2022-11-02T12:11:35.264Z,96217.06
2022-11-02T12:14:15.248Z,96216.75
2022-11-02T12:17:09.830Z,96224.47
2022-11-02T12:19:55.225Z,96210.28
2022-11-02T12:22:36.361Z,96221.63
2022-11-02T12:25:18.627Z,96212.72
2022-11-02T12:27:54.010Z,96217.25
2022-11-02T12:30:24.346Z,96214.94
2022-11-02T12:33:19.143Z,96211.06
2022-11-02T12:35:58.775Z,96207.34
2022-11-02T12:38:46.570Z,96210.13
2022-11-02T12:41:18.631Z,96204.78
2022-11-02T12:43:48.758Z,96198.19
2022-11-02T12:46:37.199Z,96192.88
2022-11-02T12:49:20.652Z,96200.34
2022-11-02T12:51:57.594Z,96199.41
2022-11-02T12:54:33.986Z,96190.19
2022-11-02T12:57:04.558Z,96187.31
2022-11-02T12:59:34.720Z,96191.16
2022-11-02T13:02:07.866Z,96179.81
2022-11-02T13:04:42.080Z,96183.78
2022-11-02T13:07:13.356Z,96178.31
2022-11-02T13:09:51.566Z,96168.59
2022-11-02T13:12:22.191Z,96170.53
2022-11-02T13:14:52.263Z,96167.13
2022-11-02T13:17:23.439Z,96166.53
2022-11-02T13:19:54.688Z,96164.97
2022-11-02T13:22:29.192Z,96175.22
2022-11-02T13:25:06.659Z,96168.03
2022-11-02T13:27:43.489Z,96171.47
2022-11-02T13:30:16.454Z,96164.16
2022-11-02T13:32:48.216Z,96178.88
2022-11-02T13:35:21.184Z,96168.56
2022-11-02T13:37:52.562Z,96166.09
2022-11-02T13:40:26.118Z,96169.22
2022-11-02T13:43:16.708Z,96166.16
2022-11-02T13:46:18.232Z,96175.75
2022-11-02T13:49:00.090Z,96169.16
2022-11-02T13:51:35.870Z,96159.84
2022-11-02T13:54:13.310Z,96162.44
2022-11-02T13:56:43.528Z,96167.16
2022-11-02T13:59:21.575Z,96153.50
2022-11-02T14:01:52.843Z,96174.13
2022-11-02T14:04:21.833Z,96172.19
2022-11-02T14:06:53.914Z,96169.44
2022-11-02T14:09:36.733Z,96165.66
2022-11-02T14:12:43.045Z,96169.59
2022-11-02T14:15:42.480Z,96164.16
2022-11-02T14:18:16.122Z,96166.13
2022-11-02T14:20:46.518Z,96171.72
2022-11-02T14:23:40.396Z,96173.72
2022-11-02T14:26:33.609Z,96166.72
2022-11-02T14:29:26.852Z,96165.81
2022-11-02T14:32:04.216Z,96158.53
2022-11-02T14:34:50.655Z,96166.50
2022-11-02T14:37:39.314Z,96169.31
2022-11-02T14:40:18.009Z,96157.41
2022-11-02T14:43:04.355Z,96156.97
2022-11-02T14:45:47.689Z,96165.09
2022-11-02T14:48:17.219Z,96159.56
2022-11-02T14:50:58.356Z,96156.22
2022-11-02T14:53:30.530Z,96160.72
2022-11-02T14:55:58.434Z,96161.38
2022-11-02T14:58:33.884Z,96154.06
2022-11-02T15:01:05.157Z,96142.75
2022-11-02T15:03:36.801Z,96142.69
2022-11-02T15:06:08.882Z,96137.91
2022-11-02T15:08:49.315Z,96146.25
2022-11-02T15:11:46.328Z,96152.16
2022-11-02T15:14:52.256Z,96144.34
2022-11-02T15:17:53.701Z,96144.50
2022-11-02T15:20:27.498Z,96137.56
2022-11-02T15:22:59.692Z,96148.06
2022-11-02T15:25:31.179Z,96136.75
2022-11-02T15:28:07.176Z,96145.84
2022-11-02T15:30:44.702Z,96149.97
2022-11-02T15:33:21.662Z,96146.22
2022-11-02T15:35:54.422Z,96142.47
2022-11-02T15:38:32.583Z,96155.06
2022-11-02T15:41:17.991Z,96163.28
2022-11-02T15:44:08.337Z,96150.00
2022-11-02T15:46:49.120Z,96155.22
2022-11-02T15:49:34.140Z,96155.78
2022-11-02T15:52:11.727Z,96147.66
2022-11-02T15:54:54.374Z,96149.03
2022-11-02T15:57:31.222Z,96155.28
2022-11-02T16:00:15.667Z,96158.50
2022-11-02T16:02:46.982Z,96157.66
2022-11-02T16:05:23.737Z,96162.25
2022-11-02T16:08:10.569Z,96169.56
2022-11-02T16:10:38.998Z,96169.78
2022-11-02T16:13:16.921Z,96172.47
2022-11-02T16:15:45.715Z,96168.13
2022-11-02T16:18:37.945Z,96162.72
2022-11-02T16:21:12.001Z,96157.25
2022-11-02T16:23:42.101Z,96169.69
2022-11-02T16:26:19.692Z,96175.59
2022-11-02T16:28:50.915Z,96168.75
2022-11-02T16:31:21.275Z,96173.63
2022-11-02T16:33:52.149Z,96168.47
2022-11-02T16:36:23.227Z,96161.13
2022-11-02T16:39:01.973Z,96170.81
2022-11-02T16:41:32.186Z,96163.75
2022-11-02T16:44:03.524Z,96157.69
2022-11-02T16:46:35.549Z,96174.66
2022-11-02T16:49:15.108Z,96177.50
2022-11-02T16:51:51.236Z,96181.69
2022-11-02T16:54:26.994Z,96181.38
2022-11-02T16:56:56.881Z,96187.31
2022-11-02T16:59:25.540Z,96187.03
2022-11-02T17:01:59.966Z,96185.09
2022-11-02T17:04:31.693Z,96187.72
2022-11-02T17:07:11.910Z,96180.03
2022-11-02T17:09:39.831Z,96181.22
2022-11-02T17:12:13.507Z,96183.53
2022-11-02T17:14:43.051Z,96193.44
2022-11-02T17:17:33.185Z,96186.13
2022-11-02T17:20:18.029Z,96192.00
2022-11-02T17:22:58.850Z,96187.28
2022-11-02T17:25:28.583Z,96193.19
2022-11-02T17:27:57.711Z,96187.53
2022-11-02T17:30:45.400Z,96192.63
2022-11-02T17:33:26.038Z,96192.00
2022-11-02T17:35:55.285Z,96191.81
2022-11-02T17:38:26.777Z,96189.28
2022-11-02T17:40:54.981Z,96197.63
2022-11-02T17:43:23.540Z,96196.25
2022-11-02T17:45:58.508Z,96192.16
2022-11-02T17:48:28.782Z,96190.22
2022-11-02T17:50:59.611Z,96184.00
2022-11-02T17:53:28.834Z,96189.31
2022-11-02T17:55:59.142Z,96185.34
2022-11-02T17:58:26.813Z,96190.88
2022-11-02T18:00:55.353Z,96194.22
2022-11-02T18:03:29.768Z,96191.75
2022-11-02T18:06:00.270Z,96193.06
2022-11-02T18:08:30.157Z,96190.34
2022-11-02T18:10:57.867Z,96196.19
2022-11-02T18:13:25.906Z,96190.94
2022-11-02T18:15:53.557Z,96187.50
2022-11-02T18:18:21.203Z,96179.22
2022-11-02T18:20:48.915Z,96182.75
2022-11-02T18:23:19.667Z,96178.59
2022-11-02T18:25:53.959Z,96181.19
2022-11-02T18:28:24.405Z,96168.09
2022-11-02T18:30:52.052Z,96171.50
2022-11-02T18:33:19.728Z,96171.19
2022-11-02T18:35:47.487Z,96169.78
2022-11-02T18:38:15.251Z,96163.75
2022-11-02T18:40:42.941Z,96163.63
2022-11-02T18:43:12.030Z,96153.19
2022-11-02T18:45:39.747Z,96157.84
2022-11-02T18:48:09.199Z,96146.75
2022-11-02T18:50:37.049Z,96137.59
2022-11-02T18:53:04.726Z,96132.44
2022-11-02T18:55:32.388Z,96130.25
2022-11-02T18:58:00.098Z,96122.75
2022-11-02T19:00:29.277Z,96123.72
2022-11-02T19:02:56.925Z,96124.94
2022-11-02T19:05:41.911Z,96111.13
2022-11-02T19:08:30.587Z,96109.72
2022-11-02T19:10:58.281Z,96110.69
2022-11-02T19:13:26.011Z,96110.63
2022-11-02T19:15:55.225Z,96107.59
2022-11-02T19:18:22.922Z,96106.53
2022-11-02T19:20:50.610Z,96099.16
2022-11-02T19:23:18.250Z,96098.25
2022-11-02T19:25:51.253Z,96101.94
2022-11-02T19:28:19.225Z,96100.28
2022-11-02T19:30:47.092Z,96092.56
2022-11-02T19:33:16.198Z,96092.88
2022-11-02T19:35:43.913Z,96089.03
2022-11-02T19:38:11.581Z,96095.03
2022-11-02T19:40:39.281Z,96095.19
2022-11-02T19:43:07.567Z,96087.16
2022-11-02T19:45:36.716Z,96091.97
2022-11-02T19:48:04.939Z,96079.09
2022-11-02T19:50:37.159Z,96080.72
2022-11-02T19:53:04.841Z,96080.13
2022-11-02T19:55:32.485Z,96082.19
2022-11-02T19:58:00.135Z,96084.19
2022-11-02T20:00:27.786Z,96076.97
2022-11-02T20:02:55.563Z,96068.31
2022-11-02T20:05:23.357Z,96066.91
2022-11-02T20:07:53.600Z,96073.47
2022-11-02T20:10:21.339Z,96067.78
2022-11-02T20:12:49.422Z,96062.63
2022-11-02T20:15:17.259Z,96057.25
2022-11-02T20:17:58.797Z,96062.41
2022-11-02T20:20:32.971Z,96054.97
2022-11-02T20:23:02.477Z,96062.00
2022-11-02T20:25:30.253Z,96059.53
2022-11-02T20:27:57.951Z,96056.28
2022-11-02T20:30:25.652Z,96059.53
2022-11-02T20:32:53.334Z,96055.97
2022-11-02T20:35:25.422Z,96044.97
2022-11-02T20:37:54.698Z,96047.56
2022-11-02T20:40:24.098Z,96047.13
2022-11-02T20:42:51.796Z,96049.34
2022-11-02T20:45:19.534Z,96052.41
2022-11-02T20:47:47.309Z,96043.16
2022-11-02T20:50:16.877Z,96041.78
2022-11-02T20:52:46.100Z,96041.44
2022-11-02T20:55:13.854Z,96045.53
2022-11-02T20:57:42.890Z,96043.88
2022-11-02T21:00:12.673Z,96041.78
2022-11-02T21:02:40.543Z,96036.03
2022-11-02T21:05:08.905Z,96040.72
2022-11-02T21:07:36.601Z,96039.66
2022-11-02T21:10:04.571Z,96031.59
2022-11-02T21:12:50.182Z,96026.47
2022-11-02T21:15:19.313Z,96029.28
2022-11-02T21:17:47.001Z,96033.16
2022-11-02T21:20:33.137Z,96029.75
2022-11-02T21:23:02.695Z,96028.16
2022-11-02T21:25:30.717Z,96030.00
2022-11-02T21:27:58.641Z,96025.78
2022-11-02T21:30:27.904Z,96026.97
2022-11-02T21:32:55.620Z,96027.53
2022-11-02T21:35:23.729Z,96033.97
2022-11-02T21:37:51.469Z,96026.97
2022-11-02T21:40:19.169Z,96029.66
2022-11-02T21:42:47.030Z,96028.59
2022-11-02T21:45:18.007Z,96026.25
2022-11-02T21:47:50.622Z,96023.22
2022-11-02T21:50:24.124Z,96029.56
2022-11-02T21:52:51.828Z,96011.66
2022-11-02T21:55:19.551Z,96010.38
2022-11-02T21:57:47.373Z,96012.03
2022-11-02T22:00:16.259Z,96014.22
2022-11-02T22:02:43.183Z,96022.66
2022-11-02T22:05:32.402Z,96015.50
2022-11-02T22:08:17.758Z,96017.97
2022-11-02T22:10:45.961Z,96013.06
2022-11-02T22:13:33.268Z,96012.47
2022-11-02T22:16:08.340Z,96014.69
2022-11-02T22:18:36.041Z,96009.19
2022-11-02T22:21:05.405Z,96010.00
2022-11-02T22:23:33.307Z,96003.13
2022-11-02T22:26:02.525Z,95997.28
2022-11-02T22:28:33.135Z,95989.81
2022-11-02T22:31:00.823Z,95992.50
2022-11-02T22:33:28.633Z,95985.59
2022-11-02T22:35:56.269Z,95990.63
2022-11-02T22:38:43.242Z,95992.94
2022-11-02T22:41:10.879Z,95993.16
2022-11-02T22:43:38.573Z,95981.84
2022-11-02T22:46:08.455Z,95989.78
2022-11-02T22:48:36.655Z,95984.50
2022-11-02T22:51:05.998Z,95992.69
2022-11-02T22:53:35.272Z,95985.09
2022-11-02T22:56:04.895Z,95983.09
2022-11-02T23:04:44.222Z,95982.72
2022-11-02T23:07:12.037Z,95979.66
2022-11-02T23:09:39.734Z,95968.84
2022-11-02T23:12:06.822Z,95976.97
2022-11-02T23:14:35.646Z,95968.25
2022-11-02T23:17:03.265Z,95971.97
2022-11-02T23:19:30.215Z,95968.31
2022-11-02T23:22:18.380Z,95962.38
2022-11-02T23:25:05.697Z,95962.13
2022-11-02T23:27:34.978Z,95960.06
2022-11-02T23:30:22.739Z,95963.41
2022-11-02T23:32:50.696Z,95957.94
2022-11-02T23:35:36.195Z,95951.84
2022-11-02T23:38:07.625Z,95948.00
2022-11-02T23:40:35.302Z,95953.63
2022-11-02T23:43:03.301Z,95954.88
2022-11-02T23:45:31.211Z,95942.97
2022-11-02T23:48:00.702Z,95944.47
2022-11-02T23:50:48.655Z,95950.66
2022-11-02T23:53:36.708Z,95952.13
2022-11-02T23:56:22.851Z,95950.66
2022-11-02T23:59:06.172Z,95942.00
