createdAt,value
2019-04-04T00:00:45.165Z,1.30
2019-04-04T00:05:21.970Z,1.50
2019-04-04T00:09:57.764Z,1.35
2019-04-04T00:14:33.550Z,1.30
2019-04-04T00:19:09.356Z,1.70
2019-04-04T00:23:45.136Z,1.20
2019-04-04T00:28:20.932Z,1.32
2019-04-04T00:32:56.708Z,1.27
2019-04-04T00:37:32.564Z,1.87
2019-04-04T00:42:08.418Z,1.77
2019-04-04T00:46:44.211Z,1.70
2019-04-04T00:51:19.992Z,1.98
2019-04-04T00:55:55.782Z,1.75
2019-04-04T01:00:31.644Z,2.12
2019-04-04T01:05:08.371Z,2.20
2019-04-04T01:09:45.922Z,2.02
2019-04-04T01:14:21.654Z,1.82
2019-04-04T01:18:57.445Z,1.82
2019-04-04T01:23:33.265Z,2.67
2019-04-04T01:28:09.040Z,2.20
2019-04-04T01:32:47.900Z,3.75
2019-04-04T01:37:22.415Z,3.02
2019-04-04T01:41:58.299Z,2.98
2019-04-04T01:46:34.048Z,3.27
2019-04-04T01:51:09.825Z,3.15
2019-04-04T01:55:45.577Z,3.37
2019-04-04T02:00:21.353Z,2.65
2019-04-04T02:04:57.130Z,2.90
2019-04-04T02:09:34.530Z,3.20
2019-04-04T02:14:11.918Z,2.77
2019-04-04T02:18:47.840Z,3.10
2019-04-04T02:23:23.584Z,3.15
2019-04-04T02:27:59.741Z,3.55
2019-04-04T02:32:35.944Z,3.60
2019-04-04T02:37:11.713Z,2.92
2019-04-04T02:41:48.163Z,3.58
2019-04-04T02:46:24.988Z,3.98
2019-04-04T02:51:00.749Z,3.30
2019-04-04T02:55:36.508Z,4.12
2019-04-04T03:00:12.868Z,2.90
2019-04-04T03:04:48.720Z,4.03
2019-04-04T03:09:24.474Z,4.28
2019-04-04T03:14:03.436Z,3.25
2019-04-04T03:18:38.161Z,3.52
2019-04-04T03:23:14.222Z,4.08
2019-04-04T03:27:51.459Z,3.60
2019-04-04T03:32:27.252Z,3.47
2019-04-04T03:37:05.934Z,4.42
2019-04-04T03:41:40.494Z,4.70
2019-04-04T03:46:16.249Z,4.97
2019-04-04T03:50:52.124Z,5.05
2019-04-04T03:55:28.653Z,4.47
2019-04-04T04:00:07.280Z,5.15
2019-04-04T04:04:43.565Z,6.83
2019-04-04T04:09:19.367Z,5.37
2019-04-04T04:13:55.199Z,4.55
2019-04-04T04:18:30.961Z,6.42
2019-04-04T04:23:06.718Z,5.60
2019-04-04T04:27:47.171Z,5.45
2019-04-04T04:32:21.829Z,5.33
2019-04-04T04:37:19.818Z,5.30
2019-04-04T04:41:54.439Z,4.97
2019-04-04T04:46:30.509Z,6.03
2019-04-04T04:51:06.285Z,4.85
2019-04-04T04:55:42.058Z,5.35
2019-04-04T05:00:18.110Z,5.20
2019-04-04T05:04:53.876Z,5.15
2019-04-04T05:09:29.630Z,4.87
2019-04-04T05:14:05.410Z,5.40
2019-04-04T05:18:41.166Z,5.45
2019-04-04T05:23:16.948Z,6.05
2019-04-04T05:27:52.758Z,6.00
2019-04-04T05:32:28.558Z,6.00
2019-04-04T05:37:05.059Z,4.87
2019-04-04T05:41:41.795Z,5.80
2019-04-04T05:46:19.134Z,5.10
2019-04-04T05:50:55.043Z,5.62
2019-04-04T05:55:30.893Z,4.95
2019-04-04T06:00:09.974Z,6.33
2019-04-04T06:04:45.770Z,6.08
2019-04-04T06:09:21.576Z,5.90
2019-04-04T06:13:59.117Z,5.87
2019-04-04T06:18:34.804Z,5.65
2019-04-04T06:23:10.568Z,7.30
2019-04-04T06:27:46.356Z,5.95
2019-04-04T06:32:22.506Z,7.15
2019-04-04T06:36:58.361Z,6.95
2019-04-04T06:41:34.122Z,6.67
2019-04-04T06:46:09.893Z,8.10
2019-04-04T06:50:45.661Z,8.23
2019-04-04T06:55:21.465Z,8.35
2019-04-04T06:59:57.257Z,8.35
2019-04-04T07:04:36.058Z,8.45
2019-04-04T07:09:13.277Z,7.83
2019-04-04T07:13:47.993Z,6.85
2019-04-04T07:18:23.763Z,7.33
2019-04-04T07:22:59.641Z,7.08
2019-04-04T07:27:35.489Z,8.55
2019-04-04T07:32:11.272Z,13.08
2019-04-04T07:36:47.025Z,8.23
2019-04-04T07:41:22.797Z,6.30
2019-04-04T07:46:01.425Z,14.95
2019-04-04T07:50:36.034Z,9.40
2019-04-04T07:55:11.810Z,8.20
2019-04-04T07:59:47.643Z,4.08
2019-04-04T08:04:23.491Z,2.55
2019-04-04T08:08:59.281Z,2.42
2019-04-04T08:13:35.034Z,2.10
2019-04-04T08:18:10.877Z,1.85
2019-04-04T08:22:46.689Z,1.77
2019-04-04T08:27:22.449Z,2.05
2019-04-04T08:31:58.212Z,1.95
2019-04-04T08:36:35.819Z,1.70
2019-04-04T08:41:11.428Z,2.25
2019-04-04T08:45:47.191Z,2.00
2019-04-04T08:50:23.241Z,3.20
2019-04-04T08:54:59.030Z,2.27
2019-04-04T08:59:34.807Z,1.80
2019-04-04T09:04:10.565Z,2.37
2019-04-04T09:08:46.349Z,1.60
2019-04-04T09:13:22.129Z,2.05
2019-04-04T09:17:57.864Z,2.67
2019-04-04T09:22:33.643Z,2.05
2019-04-04T09:27:09.385Z,2.47
2019-04-04T09:31:45.165Z,3.70
2019-04-04T09:36:20.914Z,2.90
2019-04-04T09:40:56.681Z,2.83
2019-04-04T09:45:32.436Z,2.50
2019-04-04T09:50:09.220Z,3.27
2019-04-04T09:54:44.966Z,3.63
2019-04-04T09:59:20.811Z,2.67
2019-04-04T10:03:56.566Z,2.60
2019-04-04T10:08:32.383Z,2.58
2019-04-04T10:13:08.160Z,2.90
2019-04-04T10:17:44.249Z,4.58
2019-04-04T10:22:20.007Z,3.40
2019-04-04T10:26:55.779Z,3.33
2019-04-04T10:31:31.596Z,2.98
2019-04-04T10:36:07.369Z,4.53
2019-04-04T10:40:43.553Z,2.98
2019-04-04T10:45:19.392Z,2.95
2019-04-04T10:49:55.135Z,3.55
2019-04-04T10:54:30.915Z,4.30
2019-04-04T10:59:06.652Z,4.58
2019-04-04T11:03:42.429Z,3.62
2019-04-04T11:08:18.164Z,3.15
2019-04-04T11:12:54.253Z,3.85
2019-04-04T11:17:30.119Z,4.20
2019-04-04T11:22:06.069Z,5.12
2019-04-04T11:26:41.890Z,3.40
2019-04-04T11:31:17.656Z,2.90
2019-04-04T11:35:53.421Z,3.27
2019-04-04T11:40:29.213Z,2.35
2019-04-04T11:45:05.430Z,1.52
2019-04-04T11:49:41.184Z,1.12
2019-04-04T11:54:16.937Z,1.77
2019-04-04T11:58:52.705Z,1.40
2019-04-04T12:03:28.461Z,1.65
2019-04-04T12:08:04.237Z,1.90
2019-04-04T12:12:40.067Z,2.15
2019-04-04T12:17:15.844Z,4.25
2019-04-04T12:21:51.623Z,2.12
2019-04-04T12:26:27.392Z,1.98
2019-04-04T12:31:03.352Z,3.20
2019-04-04T12:35:39.130Z,1.12
2019-04-04T12:40:20.693Z,1.05
2019-04-04T12:44:52.361Z,1.27
2019-04-04T12:49:28.108Z,3.92
2019-04-04T12:54:03.892Z,3.55
2019-04-04T12:58:39.714Z,2.20
2019-04-04T13:03:15.476Z,3.30
2019-04-04T13:07:51.221Z,2.35
2019-04-04T13:12:26.989Z,1.30
2019-04-04T13:17:02.740Z,1.70
2019-04-04T13:21:38.502Z,3.27
2019-04-04T13:26:14.353Z,3.55
2019-04-04T13:30:50.151Z,1.77
2019-04-04T13:35:25.885Z,2.42
2019-04-04T13:40:01.698Z,3.72
2019-04-04T13:44:37.450Z,2.70
2019-04-04T13:49:13.215Z,2.83
2019-04-04T13:53:48.967Z,8.48
2019-04-04T13:58:24.742Z,4.67
2019-04-04T14:03:00.492Z,5.33
2019-04-04T14:07:37.286Z,5.75
2019-04-04T14:12:14.302Z,6.40
2019-04-04T14:16:50.605Z,5.22
2019-04-04T14:21:26.366Z,6.05
2019-04-04T14:26:02.145Z,6.03
2019-04-04T14:30:37.931Z,7.90
2019-04-04T14:35:13.801Z,6.92
2019-04-04T14:39:49.552Z,6.50
2019-04-04T14:44:25.330Z,5.47
2019-04-04T14:49:01.152Z,4.30
2019-04-04T14:53:36.913Z,4.20
2019-04-04T14:58:12.667Z,4.03
2019-04-04T15:02:48.426Z,4.30
2019-04-04T15:07:24.189Z,4.73
2019-04-04T15:11:59.954Z,5.67
2019-04-04T15:16:35.698Z,5.00
2019-04-04T15:21:11.495Z,5.80
2019-04-04T15:25:47.253Z,5.45
2019-04-04T15:30:23.125Z,4.93
2019-04-04T15:34:58.897Z,5.30
2019-04-04T15:39:34.669Z,5.85
2019-04-04T15:44:10.419Z,6.22
2019-04-04T15:48:46.207Z,5.37
2019-04-04T15:53:21.949Z,5.62
2019-04-04T15:57:57.720Z,5.53
2019-04-04T16:02:33.473Z,6.00
2019-04-04T16:07:09.354Z,6.40
2019-04-04T16:11:49.690Z,6.15
2019-04-04T16:16:22.642Z,6.87
2019-04-04T16:20:58.472Z,9.78
2019-04-04T16:25:34.309Z,6.37
2019-04-04T16:30:12.783Z,19.20
2019-04-04T16:34:48.653Z,7.10
2019-04-04T16:39:24.437Z,6.85
2019-04-04T16:44:00.218Z,6.80
2019-04-04T16:48:36.039Z,10.03
2019-04-04T16:53:11.869Z,9.65
2019-04-04T16:57:47.621Z,9.47
2019-04-04T17:02:23.461Z,8.00
2019-04-04T17:06:59.216Z,6.37
2019-04-04T17:11:34.981Z,5.83
2019-04-04T17:16:10.758Z,6.92
2019-04-04T17:20:46.541Z,10.20
2019-04-04T17:25:22.308Z,9.18
2019-04-04T17:29:58.173Z,8.25
2019-04-04T17:34:34.074Z,9.00
2019-04-04T17:39:10.016Z,7.83
2019-04-04T17:43:46.097Z,7.73
2019-04-04T17:48:22.203Z,6.72
2019-04-04T17:52:58.354Z,8.73
2019-04-04T17:57:34.153Z,8.63
2019-04-04T18:02:09.909Z,8.85
2019-04-04T18:06:45.689Z,8.40
2019-04-04T18:11:21.446Z,9.25
2019-04-04T18:15:57.228Z,9.93
2019-04-04T18:20:33.036Z,10.13
2019-04-04T18:25:09.004Z,9.85
2019-04-04T18:29:44.863Z,9.35
2019-04-04T18:34:22.430Z,9.63
2019-04-04T18:38:56.221Z,9.93
2019-04-04T18:43:32.106Z,10.20
2019-04-04T18:48:07.914Z,10.82
2019-04-04T18:52:43.845Z,11.12
2019-04-04T18:57:19.632Z,11.60
2019-04-04T19:01:55.409Z,12.17
2019-04-04T19:06:31.193Z,10.88
2019-04-04T19:11:06.971Z,10.65
2019-04-04T19:15:42.741Z,12.33
2019-04-04T19:20:18.558Z,12.73
2019-04-04T19:24:54.328Z,13.47
2019-04-04T19:29:31.570Z,12.43
2019-04-04T19:34:07.556Z,12.20
2019-04-04T19:38:43.389Z,13.17
2019-04-04T19:43:19.153Z,15.83
2019-04-04T19:47:54.941Z,16.13
2019-04-04T19:52:30.821Z,13.77
2019-04-04T19:57:06.715Z,14.68
2019-04-04T20:01:42.506Z,14.03
2019-04-04T20:06:18.285Z,15.30
2019-04-04T20:10:54.092Z,15.28
2019-04-04T20:15:29.866Z,12.80
2019-04-04T20:20:06.343Z,14.43
2019-04-04T20:24:42.119Z,14.67
2019-04-04T20:29:17.880Z,13.00
2019-04-04T20:34:01.580Z,12.83
2019-04-04T20:38:31.250Z,12.93
2019-04-04T20:43:07.096Z,10.95
2019-04-04T20:47:42.864Z,12.50
2019-04-04T20:52:18.667Z,13.72
2019-04-04T20:56:54.457Z,12.73
2019-04-04T21:01:30.298Z,14.38
2019-04-04T21:06:06.068Z,14.15
2019-04-04T21:10:41.879Z,15.13
2019-04-04T21:15:17.627Z,15.17
2019-04-04T21:19:53.511Z,13.35
2019-04-04T21:24:29.338Z,14.33
2019-04-04T21:29:05.154Z,13.00
2019-04-04T21:33:40.979Z,13.93
2019-04-04T21:38:16.754Z,13.83
2019-04-04T21:42:52.526Z,14.83
2019-04-04T21:47:28.300Z,14.75
2019-04-04T21:52:04.064Z,13.13
2019-04-04T21:56:39.925Z,14.28
2019-04-04T22:01:15.781Z,14.93
2019-04-04T22:05:51.550Z,15.20
2019-04-04T22:10:27.336Z,15.75
2019-04-04T22:15:03.124Z,14.67
2019-04-04T22:19:38.893Z,15.93
2019-04-04T22:24:14.672Z,13.57
2019-04-04T22:28:50.452Z,16.73
2019-04-04T22:33:26.238Z,16.37
2019-04-04T22:38:01.997Z,15.33
2019-04-04T22:42:37.781Z,14.70
2019-04-04T22:47:13.533Z,17.10
2019-04-04T22:51:49.321Z,15.30
2019-04-04T22:56:25.074Z,15.20
2019-04-04T23:01:00.841Z,17.17
2019-04-04T23:05:36.616Z,16.12
2019-04-04T23:10:12.903Z,15.37
2019-04-04T23:14:48.744Z,15.43
2019-04-04T23:19:24.526Z,16.53
2019-04-04T23:24:00.301Z,17.57
2019-04-04T23:28:36.160Z,16.23
2019-04-04T23:33:11.947Z,15.47
2019-04-04T23:37:47.764Z,16.15
2019-04-04T23:42:23.524Z,15.10
2019-04-04T23:46:59.297Z,15.33
2019-04-04T23:51:35.064Z,15.10
2019-04-04T23:56:10.875Z,15.85
