createdAt,value
2023-03-17T00:01:56.082Z,101221.32
2023-03-17T00:04:28.563Z,101226.79
2023-03-17T00:06:59.912Z,101232.31
2023-03-17T00:09:30.908Z,101231.44
2023-03-17T00:12:01.854Z,101235.59
2023-03-17T00:14:32.840Z,101233.32
2023-03-17T00:17:03.848Z,101229.31
2023-03-17T00:19:36.715Z,101230.97
2023-03-17T00:22:18.194Z,101229.14
2023-03-17T00:24:49.049Z,101226.35
2023-03-17T00:27:20.684Z,101220.75
2023-03-17T00:29:51.951Z,101212.06
2023-03-17T00:32:23.800Z,101215.39
2023-03-17T00:34:55.646Z,101216.23
2023-03-17T00:37:26.597Z,101216.02
2023-03-17T00:39:57.518Z,101217.31
2023-03-17T00:42:29.910Z,101208.23
2023-03-17T00:45:01.509Z,101209.04
2023-03-17T00:47:32.916Z,101202.40
2023-03-17T00:50:05.111Z,101202.16
2023-03-17T00:52:36.093Z,101198.52
2023-03-17T00:55:09.188Z,101202.02
2023-03-17T00:57:40.662Z,101197.05
2023-03-17T01:00:23.065Z,101192.40
2023-03-17T01:02:55.929Z,101191.97
2023-03-17T01:05:28.661Z,101191.84
2023-03-17T01:07:59.901Z,101193.13
2023-03-17T01:10:32.766Z,101194.29
2023-03-17T01:13:04.577Z,101187.69
2023-03-17T01:15:36.378Z,101185.11
2023-03-17T01:18:07.420Z,101182.16
2023-03-17T01:20:38.269Z,101181.41
2023-03-17T01:23:10.639Z,101180.02
2023-03-17T01:25:43.269Z,101176.91
2023-03-17T01:28:18.080Z,101173.68
2023-03-17T01:30:50.123Z,101171.61
2023-03-17T01:33:22.376Z,101174.26
2023-03-17T01:35:53.503Z,101175.04
2023-03-17T01:38:24.862Z,101173.24
2023-03-17T01:40:56.836Z,101173.45
2023-03-17T01:43:31.781Z,101178.08
2023-03-17T01:46:30.082Z,101178.15
2023-03-17T01:49:07.979Z,101179.80
2023-03-17T01:51:46.501Z,101184.14
2023-03-17T01:54:23.283Z,101188.32
2023-03-17T01:56:57.779Z,101190.33
2023-03-17T01:59:34.500Z,101188.29
2023-03-17T02:02:07.988Z,101186.42
2023-03-17T02:04:40.357Z,101187.06
2023-03-17T02:07:13.192Z,101185.58
2023-03-17T02:09:46.168Z,101185.30
2023-03-17T02:12:17.430Z,101184.71
2023-03-17T02:14:48.385Z,101183.43
2023-03-17T02:17:19.296Z,101187.02
2023-03-17T02:19:50.629Z,101195.48
2023-03-17T02:22:22.030Z,101196.45
2023-03-17T02:24:55.872Z,101196.77
2023-03-17T02:27:33.929Z,101193.69
2023-03-17T02:30:06.613Z,101197.23
2023-03-17T02:32:40.454Z,101197.89
2023-03-17T02:35:13.486Z,101198.19
2023-03-17T02:37:46.779Z,101200.09
2023-03-17T02:40:18.797Z,101197.11
2023-03-17T02:42:49.748Z,101192.80
2023-03-17T02:45:20.963Z,101191.70
2023-03-17T02:47:53.168Z,101199.25
2023-03-17T02:50:27.954Z,101202.05
2023-03-17T02:52:59.192Z,101205.95
2023-03-17T02:55:30.203Z,101206.30
2023-03-17T02:58:03.239Z,101208.34
2023-03-17T03:00:35.022Z,101210.68
2023-03-17T03:06:21.443Z,101212.98
2023-03-17T03:09:07.325Z,101217.22
2023-03-17T03:11:38.433Z,101222.41
2023-03-17T03:14:09.854Z,101226.10
2023-03-17T03:16:40.749Z,101228.31
2023-03-17T03:19:11.630Z,101231.81
2023-03-17T03:21:43.584Z,101231.75
2023-03-17T03:24:16.911Z,101233.70
2023-03-17T03:26:48.333Z,101240.38
2023-03-17T03:29:19.126Z,101242.46
2023-03-17T03:31:53.432Z,101243.57
2023-03-17T03:34:54.101Z,101235.54
2023-03-17T03:37:25.161Z,101237.92
2023-03-17T03:39:56.610Z,101241.14
2023-03-17T03:42:27.879Z,101243.48
2023-03-17T03:45:02.591Z,101242.30
2023-03-17T03:47:43.286Z,101242.13
2023-03-17T03:50:15.285Z,101241.86
2023-03-17T03:52:46.722Z,101239.73
2023-03-17T03:55:17.952Z,101233.41
2023-03-17T03:57:48.782Z,101226.76
2023-03-17T04:00:21.153Z,101226.10
2023-03-17T04:02:55.653Z,101228.82
2023-03-17T04:05:26.876Z,101229.04
2023-03-17T04:07:57.734Z,101224.55
2023-03-17T04:10:29.980Z,101224.43
2023-03-17T04:13:01.386Z,101223.67
2023-03-17T04:15:35.277Z,101218.93
2023-03-17T04:19:23.367Z,101221.37
2023-03-17T04:21:54.756Z,101226.38
2023-03-17T04:24:23.575Z,101226.77
2023-03-17T04:26:51.865Z,101225.52
2023-03-17T04:29:20.371Z,101230.31
2023-03-17T04:31:49.816Z,101233.86
2023-03-17T04:34:20.083Z,101232.64
2023-03-17T04:36:50.980Z,101233.86
2023-03-17T04:39:41.531Z,101234.34
2023-03-17T04:42:10.748Z,101236.14
2023-03-17T04:44:39.356Z,101247.05
2023-03-17T04:47:17.579Z,101246.39
2023-03-17T04:49:46.198Z,101249.20
2023-03-17T04:52:14.561Z,101250.36
2023-03-17T04:54:43.045Z,101246.62
2023-03-17T04:57:12.013Z,101237.77
2023-03-17T04:59:40.275Z,101231.51
2023-03-17T05:02:08.748Z,101223.99
2023-03-17T05:04:37.898Z,101219.42
2023-03-17T05:07:07.180Z,101226.05
2023-03-17T05:09:36.453Z,101229.56
2023-03-17T05:12:07.967Z,101233.00
2023-03-17T05:14:36.486Z,101235.53
2023-03-17T05:17:05.533Z,101242.90
2023-03-17T05:19:36.684Z,101252.98
2023-03-17T05:22:05.370Z,101256.91
2023-03-17T05:24:34.957Z,101260.14
2023-03-17T05:27:03.728Z,101256.55
2023-03-17T05:29:32.104Z,101257.99
2023-03-17T05:32:00.690Z,101260.51
2023-03-17T05:34:33.565Z,101259.90
2023-03-17T05:37:02.969Z,101261.27
2023-03-17T05:39:31.871Z,101256.83
2023-03-17T05:42:00.313Z,101256.68
2023-03-17T05:44:28.585Z,101259.02
2023-03-17T05:46:59.193Z,101269.44
2023-03-17T05:49:28.503Z,101268.67
2023-03-17T05:52:04.606Z,101267.52
2023-03-17T05:54:33.005Z,101269.85
2023-03-17T05:57:01.497Z,101273.02
2023-03-17T05:59:29.956Z,101271.28
2023-03-17T06:01:58.364Z,101270.77
2023-03-17T06:04:26.740Z,101274.31
2023-03-17T06:06:57.274Z,101272.46
2023-03-17T06:09:25.668Z,101266.57
2023-03-17T06:11:54.069Z,101260.91
2023-03-17T06:14:22.461Z,101257.91
2023-03-17T06:16:50.859Z,101253.77
2023-03-17T06:19:21.988Z,101249.75
2023-03-17T06:21:54.478Z,101249.48
2023-03-17T06:24:30.792Z,101247.59
2023-03-17T06:26:59.513Z,101251.55
2023-03-17T06:29:28.192Z,101248.80
2023-03-17T06:32:01.495Z,101251.39
2023-03-17T06:34:42.671Z,101255.66
2023-03-17T06:37:11.663Z,101258.23
2023-03-17T06:39:47.814Z,101264.75
2023-03-17T06:42:16.611Z,101268.87
2023-03-17T06:44:44.988Z,101271.92
2023-03-17T06:47:13.747Z,101271.52
2023-03-17T06:49:42.288Z,101268.21
2023-03-17T06:52:11.093Z,101271.37
2023-03-17T06:54:40.709Z,101276.24
2023-03-17T06:57:09.533Z,101270.77
2023-03-17T06:59:38.601Z,101271.85
2023-03-17T07:02:07.772Z,101276.10
2023-03-17T07:04:37.584Z,101270.73
2023-03-17T07:07:06.750Z,101273.13
2023-03-17T07:09:35.222Z,101268.80
2023-03-17T07:12:05.732Z,101270.79
2023-03-17T07:14:36.471Z,101266.37
2023-03-17T07:17:06.326Z,101264.65
2023-03-17T07:19:35.020Z,101257.75
2023-03-17T07:22:03.501Z,101253.27
2023-03-17T07:24:32.040Z,101245.73
2023-03-17T07:27:00.546Z,101257.48
2023-03-17T07:29:29.399Z,101253.78
2023-03-17T07:31:58.032Z,101243.48
2023-03-17T07:34:27.590Z,101241.27
2023-03-17T07:36:56.064Z,101248.42
2023-03-17T07:39:24.356Z,101244.41
2023-03-17T07:41:54.666Z,101238.52
2023-03-17T07:44:23.309Z,101232.73
2023-03-17T07:46:52.021Z,101231.60
2023-03-17T07:49:38.002Z,101240.10
2023-03-17T07:52:09.499Z,101240.96
2023-03-17T07:54:43.029Z,101241.24
2023-03-17T07:57:13.345Z,101242.71
2023-03-17T07:59:41.851Z,101239.62
2023-03-17T08:02:16.011Z,101233.41
2023-03-17T08:04:45.227Z,101230.34
2023-03-17T08:07:14.995Z,101225.30
2023-03-17T08:09:46.748Z,101229.87
2023-03-17T08:12:15.953Z,101228.38
2023-03-17T08:14:44.229Z,101230.13
2023-03-17T08:17:13.598Z,101223.81
2023-03-17T08:19:41.868Z,101230.23
2023-03-17T08:22:13.044Z,101223.38
2023-03-17T08:24:42.436Z,101229.77
2023-03-17T08:27:11.047Z,101230.06
2023-03-17T08:29:39.719Z,101233.48
2023-03-17T08:32:09.473Z,101234.23
2023-03-17T08:34:40.611Z,101239.61
2023-03-17T08:37:12.092Z,101236.52
2023-03-17T08:39:41.094Z,101241.52
2023-03-17T08:42:09.486Z,101245.29
2023-03-17T08:44:38.526Z,101253.36
2023-03-17T08:47:07.419Z,101261.64
2023-03-17T08:49:35.994Z,101257.68
2023-03-17T08:52:04.921Z,101257.09
2023-03-17T08:54:36.125Z,101265.20
2023-03-17T08:57:04.947Z,101264.23
2023-03-17T08:59:33.232Z,101260.39
2023-03-17T09:02:02.035Z,101261.84
2023-03-17T09:04:31.984Z,101259.98
2023-03-17T09:07:04.437Z,101256.44
2023-03-17T09:09:34.804Z,101264.77
2023-03-17T09:12:05.691Z,101269.05
2023-03-17T09:14:42.873Z,101272.62
2023-03-17T09:17:13.805Z,101274.16
2023-03-17T09:19:42.858Z,101274.88
2023-03-17T09:22:15.375Z,101268.41
2023-03-17T09:24:44.185Z,101271.23
2023-03-17T09:27:12.909Z,101270.38
2023-03-17T09:29:42.087Z,101267.54
2023-03-17T09:32:13.092Z,101257.81
2023-03-17T09:34:42.508Z,101250.48
2023-03-17T09:37:14.019Z,101252.88
2023-03-17T09:39:42.565Z,101246.99
2023-03-17T09:42:38.675Z,101246.02
2023-03-17T09:45:24.684Z,101241.50
2023-03-17T09:48:33.596Z,101239.16
2023-03-17T09:51:04.705Z,101235.00
2023-03-17T09:53:36.158Z,101235.32
2023-03-17T09:56:11.762Z,101233.80
2023-03-17T09:58:49.535Z,101236.08
2023-03-17T10:01:19.669Z,101222.30
2023-03-17T10:03:50.046Z,101221.73
2023-03-17T10:06:34.347Z,101208.60
2023-03-17T10:09:14.557Z,101207.08
2023-03-17T10:11:45.917Z,101203.33
2023-03-17T10:14:38.327Z,101206.39
2023-03-17T10:17:16.947Z,101206.06
2023-03-17T10:19:49.053Z,101194.45
2023-03-17T10:22:23.179Z,101194.63
2023-03-17T10:24:57.087Z,101199.31
2023-03-17T10:27:27.510Z,101197.80
2023-03-17T10:29:57.807Z,101198.87
2023-03-17T10:32:41.103Z,101192.72
2023-03-17T10:35:12.172Z,101193.08
2023-03-17T10:37:43.954Z,101185.04
2023-03-17T10:40:26.205Z,101179.72
2023-03-17T10:43:01.431Z,101184.65
2023-03-17T10:45:33.429Z,101180.19
2023-03-17T10:48:03.906Z,101174.55
2023-03-17T10:50:35.815Z,101179.39
2023-03-17T10:53:08.378Z,101181.14
2023-03-17T10:55:44.399Z,101175.84
2023-03-17T10:58:18.408Z,101176.18
2023-03-17T11:00:57.287Z,101178.08
2023-03-17T11:03:33.209Z,101172.92
2023-03-17T11:06:06.595Z,101179.95
2023-03-17T11:08:45.416Z,101172.23
2023-03-17T11:14:37.556Z,101169.84
2023-03-17T11:17:25.839Z,101172.59
2023-03-17T11:20:03.671Z,101177.01
2023-03-17T11:22:39.536Z,101170.64
2023-03-17T11:25:14.269Z,101164.78
2023-03-17T11:27:47.717Z,101161.02
2023-03-17T11:30:23.521Z,101153.13
2023-03-17T11:32:59.898Z,101149.52
2023-03-17T11:35:55.165Z,101141.80
2023-03-17T11:38:29.312Z,101143.17
2023-03-17T11:41:13.268Z,101131.71
2023-03-17T11:43:57.131Z,101131.88
2023-03-17T11:46:28.476Z,101128.13
2023-03-17T11:49:10.451Z,101125.89
2023-03-17T11:51:56.882Z,101121.42
2023-03-17T11:54:36.813Z,101113.39
2023-03-17T11:57:11.535Z,101101.41
2023-03-17T11:59:47.312Z,101102.09
2023-03-17T12:02:24.694Z,101094.40
2023-03-17T12:04:57.112Z,101091.14
2023-03-17T12:07:29.609Z,101099.02
2023-03-17T12:10:12.091Z,101098.19
2023-03-17T12:12:46.173Z,101084.69
2023-03-17T12:15:23.559Z,101089.63
2023-03-17T12:17:57.627Z,101090.63
2023-03-17T12:20:33.475Z,101082.36
2023-03-17T12:23:12.132Z,101081.31
2023-03-17T12:25:49.876Z,101081.98
2023-03-17T12:28:24.951Z,101086.56
2023-03-17T12:30:57.966Z,101088.77
2023-03-17T12:33:31.619Z,101081.23
2023-03-17T12:36:02.450Z,101084.64
2023-03-17T12:38:37.972Z,101081.90
2023-03-17T12:41:38.455Z,101083.45
2023-03-17T12:44:17.991Z,101078.02
2023-03-17T12:47:17.367Z,101079.05
2023-03-17T12:50:13.652Z,101072.88
2023-03-17T12:53:04.436Z,101067.08
2023-03-17T12:55:36.367Z,101062.44
2023-03-17T12:58:07.515Z,101064.66
2023-03-17T13:00:50.011Z,101074.23
2023-03-17T13:03:24.384Z,101061.89
2023-03-17T13:05:58.082Z,101055.73
2023-03-17T13:08:31.644Z,101050.24
2023-03-17T13:11:46.393Z,101052.30
2023-03-17T13:14:26.852Z,101052.97
2023-03-17T13:17:04.567Z,101051.95
2023-03-17T13:19:34.011Z,101054.16
2023-03-17T13:22:33.063Z,101052.08
2023-03-17T13:25:16.025Z,101052.55
2023-03-17T13:27:46.063Z,101051.13
2023-03-17T13:30:43.629Z,101045.10
2023-03-17T13:33:30.685Z,101035.02
2023-03-17T13:36:15.900Z,101030.75
2023-03-17T13:39:18.331Z,101027.52
2023-03-17T13:42:18.602Z,101025.13
2023-03-17T13:45:09.919Z,101015.20
2023-03-17T13:47:41.628Z,101028.88
2023-03-17T13:50:15.703Z,101028.52
2023-03-17T13:52:49.395Z,101026.30
2023-03-17T13:55:37.362Z,101024.41
2023-03-17T13:58:34.475Z,101022.54
2023-03-17T14:01:09.377Z,101016.91
2023-03-17T14:03:48.287Z,101015.58
2023-03-17T14:06:19.914Z,101017.45
2023-03-17T14:08:53.357Z,101002.92
2023-03-17T14:11:33.530Z,101004.79
2023-03-17T14:14:32.674Z,100994.88
2023-03-17T14:17:10.119Z,100989.42
2023-03-17T14:19:42.645Z,100989.25
2023-03-17T14:22:22.997Z,100990.95
2023-03-17T14:24:57.540Z,100981.20
2023-03-17T14:27:35.100Z,100982.88
2023-03-17T14:30:17.653Z,100990.70
2023-03-17T14:32:50.368Z,100984.17
2023-03-17T14:35:19.540Z,100985.17
2023-03-17T14:37:47.818Z,100982.93
2023-03-17T14:40:26.601Z,100978.14
2023-03-17T14:42:57.066Z,100971.48
2023-03-17T14:45:32.081Z,100968.55
2023-03-17T14:48:02.546Z,100966.30
2023-03-17T14:50:32.417Z,100967.13
2023-03-17T14:53:06.584Z,100968.80
2023-03-17T14:55:42.714Z,100979.36
2023-03-17T14:58:21.264Z,100975.24
2023-03-17T15:00:57.845Z,100973.02
2023-03-17T15:03:32.442Z,100965.38
2023-03-17T15:06:21.277Z,100956.69
2023-03-17T15:08:51.994Z,100958.39
2023-03-17T15:11:24.344Z,100960.42
2023-03-17T15:13:56.862Z,100956.80
2023-03-17T15:16:29.939Z,100945.53
2023-03-17T15:19:17.635Z,100948.11
2023-03-17T15:21:47.253Z,100948.11
2023-03-17T15:24:36.217Z,100950.33
2023-03-17T15:27:14.017Z,100937.67
2023-03-17T15:29:42.695Z,100937.65
2023-03-17T15:32:14.722Z,100934.40
2023-03-17T15:34:43.297Z,100936.27
2023-03-17T15:37:20.823Z,100936.79
2023-03-17T15:39:50.844Z,100940.36
2023-03-17T15:42:22.161Z,100950.92
2023-03-17T15:44:53.387Z,100949.20
2023-03-17T15:47:28.181Z,100952.27
2023-03-17T15:50:00.704Z,100953.10
2023-03-17T15:52:33.521Z,100953.94
2023-03-17T15:55:05.090Z,100957.46
2023-03-17T15:57:34.328Z,100955.19
2023-03-17T16:00:03.675Z,100952.59
2023-03-17T16:02:41.379Z,100960.38
2023-03-17T16:05:21.029Z,100945.98
2023-03-17T16:07:52.326Z,100955.48
2023-03-17T16:10:22.998Z,100966.83
2023-03-17T16:12:55.096Z,100974.48
2023-03-17T16:15:25.487Z,100972.38
2023-03-17T16:17:57.756Z,100972.18
2023-03-17T16:20:28.239Z,100966.20
2023-03-17T16:22:58.713Z,100964.80
2023-03-17T16:25:28.881Z,100962.06
2023-03-17T16:27:58.889Z,100959.98
2023-03-17T16:30:29.889Z,100960.09
2023-03-17T16:33:02.329Z,100958.68
2023-03-17T16:35:31.583Z,100956.08
2023-03-17T16:38:00.205Z,100957.25
2023-03-17T16:40:33.686Z,100965.19
2023-03-17T16:43:12.950Z,100967.52
2023-03-17T16:45:44.239Z,100969.69
2023-03-17T16:48:17.750Z,100964.89
2023-03-17T16:50:46.534Z,100960.27
2023-03-17T16:53:14.849Z,100970.61
2023-03-17T16:55:44.167Z,100969.20
2023-03-17T16:58:21.281Z,100973.58
2023-03-17T17:00:51.374Z,100973.86
2023-03-17T17:06:03.469Z,100975.67
2023-03-17T17:08:31.744Z,100973.25
2023-03-17T17:11:00.124Z,100972.53
2023-03-17T17:13:30.848Z,100968.59
2023-03-17T17:16:00.804Z,100969.91
2023-03-17T17:18:29.168Z,100972.90
2023-03-17T17:20:57.451Z,100964.19
2023-03-17T17:23:27.509Z,100957.70
2023-03-17T17:25:57.880Z,100956.69
2023-03-17T17:28:26.604Z,100955.65
2023-03-17T17:30:56.122Z,100956.31
2023-03-17T17:33:25.808Z,100953.91
2023-03-17T17:36:10.825Z,100961.00
2023-03-17T17:38:39.406Z,100967.39
2023-03-17T17:41:09.163Z,100971.77
2023-03-17T17:43:37.751Z,100972.23
2023-03-17T17:46:12.073Z,100972.86
2023-03-17T17:48:40.792Z,100980.30
2023-03-17T17:51:18.657Z,100969.84
2023-03-17T17:53:58.470Z,100969.63
2023-03-17T17:56:38.562Z,100971.46
2023-03-17T17:59:58.755Z,100973.77
2023-03-17T18:02:27.184Z,100975.80
2023-03-17T18:04:55.667Z,100975.25
2023-03-17T18:07:41.220Z,100976.93
2023-03-17T18:10:18.133Z,100973.27
2023-03-17T18:12:48.389Z,100963.55
2023-03-17T18:15:17.626Z,100963.34
2023-03-17T18:17:45.970Z,100972.14
2023-03-17T18:20:16.725Z,100969.70
2023-03-17T18:22:45.486Z,100976.45
2023-03-17T18:25:16.718Z,100979.98
2023-03-17T18:27:46.662Z,100973.32
2023-03-17T18:30:25.788Z,100979.09
2023-03-17T18:32:58.712Z,100975.30
2023-03-17T18:35:29.437Z,100974.73
2023-03-17T18:37:58.843Z,100974.02
2023-03-17T18:40:27.545Z,100971.09
2023-03-17T18:42:57.118Z,100970.39
2023-03-17T18:45:25.890Z,100979.55
2023-03-17T18:47:54.142Z,100974.23
2023-03-17T18:50:23.640Z,100972.52
2023-03-17T18:52:56.066Z,100975.56
2023-03-17T18:55:24.958Z,100978.58
2023-03-17T18:57:54.360Z,100977.17
2023-03-17T19:00:24.775Z,100979.35
2023-03-17T19:02:55.462Z,100986.80
2023-03-17T19:05:25.051Z,100985.38
2023-03-17T19:07:53.970Z,100979.77
2023-03-17T19:10:22.418Z,100982.77
2023-03-17T19:12:51.647Z,100976.94
2023-03-17T19:15:21.488Z,100981.48
2023-03-17T19:17:50.611Z,100970.40
2023-03-17T19:20:19.636Z,100965.13
2023-03-17T19:22:48.260Z,100967.29
2023-03-17T19:25:17.355Z,100960.29
2023-03-17T19:27:45.570Z,100964.65
2023-03-17T19:30:15.221Z,100967.16
2023-03-17T19:32:43.561Z,100968.34
2023-03-17T19:35:12.015Z,100963.90
2023-03-17T19:37:40.398Z,100954.87
2023-03-17T19:40:12.659Z,100953.61
2023-03-17T19:42:40.995Z,100950.13
2023-03-17T19:45:10.959Z,100951.75
2023-03-17T19:47:40.156Z,100950.80
2023-03-17T19:50:11.024Z,100951.27
2023-03-17T19:52:39.494Z,100961.75
2023-03-17T19:55:10.085Z,100966.80
2023-03-17T19:57:38.327Z,100957.23
2023-03-17T20:00:11.190Z,100957.52
2023-03-17T20:02:39.884Z,100955.63
2023-03-17T20:05:09.582Z,100956.09
2023-03-17T20:07:38.028Z,100954.33
2023-03-17T20:10:08.532Z,100953.05
2023-03-17T20:12:37.604Z,100959.27
2023-03-17T20:15:08.395Z,100949.34
2023-03-17T20:17:36.838Z,100951.80
2023-03-17T20:20:08.620Z,100949.19
2023-03-17T20:22:37.253Z,100954.89
2023-03-17T20:25:09.761Z,100947.88
2023-03-17T20:27:38.384Z,100952.91
2023-03-17T20:30:11.527Z,100950.69
2023-03-17T20:32:40.632Z,100948.77
2023-03-17T20:35:10.134Z,100949.39
2023-03-17T20:37:39.124Z,100951.19
2023-03-17T20:40:10.205Z,100955.88
2023-03-17T20:42:38.670Z,100940.02
2023-03-17T20:45:08.408Z,100944.04
2023-03-17T20:47:37.042Z,100937.75
2023-03-17T20:50:08.188Z,100938.23
2023-03-17T20:52:36.764Z,100940.55
2023-03-17T20:55:06.396Z,100935.47
2023-03-17T20:57:35.429Z,100935.44
2023-03-17T21:00:04.584Z,100930.67
2023-03-17T21:02:32.803Z,100938.42
2023-03-17T21:05:02.365Z,100931.76
2023-03-17T21:07:30.848Z,100922.35
2023-03-17T21:10:01.534Z,100929.95
2023-03-17T21:12:31.204Z,100926.34
2023-03-17T21:15:00.130Z,100924.43
2023-03-17T21:17:28.717Z,100917.58
2023-03-17T21:19:56.995Z,100924.98
2023-03-17T21:22:25.385Z,100926.12
2023-03-17T21:24:54.852Z,100922.20
2023-03-17T21:27:23.506Z,100920.48
2023-03-17T21:29:52.040Z,100920.27
2023-03-17T21:32:20.387Z,100919.73
2023-03-17T21:34:48.796Z,100921.86
2023-03-17T21:37:17.934Z,100921.14
2023-03-17T21:39:46.190Z,100922.81
2023-03-17T21:42:14.571Z,100923.99
2023-03-17T21:44:45.146Z,100926.00
2023-03-17T21:47:13.616Z,100926.34
2023-03-17T21:49:42.306Z,100931.70
2023-03-17T21:52:11.939Z,100931.33
2023-03-17T21:54:42.327Z,100938.92
2023-03-17T21:57:11.931Z,100942.26
2023-03-17T21:59:40.617Z,100939.67
2023-03-17T22:02:12.163Z,100943.38
2023-03-17T22:04:41.098Z,100942.35
2023-03-17T22:07:09.905Z,100948.10
2023-03-17T22:09:38.440Z,100946.88
2023-03-17T22:12:07.577Z,100943.16
2023-03-17T22:14:36.185Z,100945.52
2023-03-17T22:17:05.262Z,100940.77
2023-03-17T22:19:33.829Z,100940.24
2023-03-17T22:22:02.082Z,100937.02
2023-03-17T22:24:31.818Z,100928.48
2023-03-17T22:27:00.102Z,100923.36
2023-03-17T22:29:28.627Z,100920.56
2023-03-17T22:31:57.023Z,100929.20
2023-03-17T22:34:25.784Z,100923.21
2023-03-17T22:36:54.308Z,100925.70
2023-03-17T22:39:22.631Z,100931.09
2023-03-17T22:41:50.913Z,100924.16
2023-03-17T22:44:19.254Z,100930.26
2023-03-17T22:46:47.619Z,100923.98
2023-03-17T22:49:16.254Z,100924.81
2023-03-17T22:51:46.045Z,100921.06
2023-03-17T22:54:14.248Z,100918.88
2023-03-17T22:56:42.568Z,100921.41
2023-03-17T22:59:10.904Z,100914.45
2023-03-17T23:01:39.792Z,100919.70
2023-03-17T23:04:08.867Z,100914.80
2023-03-17T23:06:37.638Z,100917.48
2023-03-17T23:09:06.983Z,100916.50
2023-03-17T23:11:36.532Z,100907.71
2023-03-17T23:14:05.127Z,100905.46
2023-03-17T23:16:33.559Z,100908.14
2023-03-17T23:19:02.252Z,100905.05
2023-03-17T23:21:33.548Z,100920.75
2023-03-17T23:24:03.218Z,100910.73
2023-03-17T23:26:32.212Z,100910.91
2023-03-17T23:29:00.590Z,100907.65
2023-03-17T23:31:28.917Z,100898.30
2023-03-17T23:33:57.640Z,100896.77
2023-03-17T23:36:26.475Z,100891.70
2023-03-17T23:38:54.665Z,100888.30
2023-03-17T23:41:22.917Z,100891.84
2023-03-17T23:43:51.266Z,100893.17
2023-03-17T23:46:22.533Z,100894.50
2023-03-17T23:48:51.816Z,100890.76
2023-03-17T23:51:20.705Z,100894.95
2023-03-17T23:53:49.937Z,100888.64
2023-03-17T23:56:20.216Z,100889.80
2023-03-17T23:58:49.450Z,100885.05
