createdAt,value
2018-04-07T00:02:06.869Z,3.37
2018-04-07T00:04:33.649Z,4.40
2018-04-07T00:06:59.689Z,3.63
2018-04-07T00:09:25.769Z,3.97
2018-04-07T00:11:51.801Z,3.53
2018-04-07T00:14:19.085Z,3.67
2018-04-07T00:16:46.650Z,4.43
2018-04-07T00:19:12.806Z,3.77
2018-04-07T00:21:39.592Z,3.40
2018-04-07T00:24:05.621Z,4.70
2018-04-07T00:26:32.778Z,4.10
2018-04-07T00:28:58.916Z,4.13
2018-04-07T00:31:25.343Z,3.40
2018-04-07T00:33:51.470Z,3.47
2018-04-07T00:36:17.597Z,4.00
2018-04-07T00:38:43.650Z,3.73
2018-04-07T00:41:10.145Z,3.67
2018-04-07T00:43:36.596Z,3.70
2018-04-07T00:46:02.809Z,4.00
2018-04-07T00:48:28.910Z,4.03
2018-04-07T00:50:55.726Z,4.07
2018-04-07T00:53:21.789Z,3.80
2018-04-07T00:55:49.025Z,4.00
2018-04-07T00:58:15.183Z,4.60
2018-04-07T01:00:41.265Z,3.77
2018-04-07T01:03:07.339Z,3.63
2018-04-07T01:05:33.413Z,5.23
2018-04-07T01:07:59.840Z,3.40
2018-04-07T01:10:25.914Z,6.20
2018-04-07T01:12:52.717Z,3.73
2018-04-07T01:15:18.789Z,2.80
2018-04-07T01:17:44.869Z,9.50
2018-04-07T01:20:10.926Z,7.23
2018-04-07T01:22:37.059Z,3.87
2018-04-07T01:25:03.117Z,5.20
2018-04-07T01:27:29.181Z,3.20
2018-04-07T01:29:56.025Z,3.67
2018-04-07T01:32:22.842Z,3.93
2018-04-07T01:34:48.927Z,3.43
2018-04-07T01:37:15.732Z,3.67
2018-04-07T01:39:41.805Z,5.07
2018-04-07T01:42:08.005Z,4.73
2018-04-07T01:44:34.098Z,7.13
2018-04-07T01:47:00.193Z,4.00
2018-04-07T01:49:26.250Z,4.10
2018-04-07T01:51:52.321Z,4.10
2018-04-07T01:54:19.181Z,4.20
2018-04-07T01:56:45.241Z,3.83
2018-04-07T01:59:11.350Z,3.67
2018-04-07T02:01:38.160Z,4.23
2018-04-07T02:04:04.213Z,3.93
2018-04-07T02:06:30.276Z,3.40
2018-04-07T02:08:56.343Z,6.67
2018-04-07T02:11:22.429Z,5.20
2018-04-07T02:13:48.490Z,7.07
2018-04-07T02:16:14.562Z,5.80
2018-04-07T02:18:40.629Z,4.60
2018-04-07T02:21:06.701Z,5.10
2018-04-07T02:23:32.935Z,7.03
2018-04-07T02:25:59.158Z,3.87
2018-04-07T02:28:26.166Z,3.90
2018-04-07T02:30:52.396Z,4.27
2018-04-07T02:33:18.628Z,4.33
2018-04-07T02:35:44.869Z,4.20
2018-04-07T02:38:11.847Z,4.60
2018-04-07T02:40:38.015Z,7.17
2018-04-07T02:43:04.245Z,3.87
2018-04-07T02:45:30.464Z,4.23
2018-04-07T02:47:56.694Z,4.80
2018-04-07T02:50:22.964Z,4.30
2018-04-07T02:52:49.236Z,5.37
2018-04-07T02:55:16.222Z,5.10
2018-04-07T02:57:43.186Z,4.50
2018-04-07T03:00:10.173Z,8.53
2018-04-07T03:02:36.205Z,5.07
2018-04-07T03:05:02.457Z,4.70
2018-04-07T03:07:28.681Z,5.13
2018-04-07T03:09:54.922Z,4.70
2018-04-07T03:12:21.149Z,5.60
2018-04-07T03:14:47.385Z,4.90
2018-04-07T03:17:13.625Z,6.67
2018-04-07T03:19:40.581Z,4.80
2018-04-07T03:22:06.814Z,6.23
2018-04-07T03:24:33.813Z,6.20
2018-04-07T03:27:00.045Z,4.93
2018-04-07T03:29:26.317Z,5.67
2018-04-07T03:31:52.897Z,5.63
2018-04-07T03:34:19.168Z,6.97
2018-04-07T03:36:45.399Z,5.30
2018-04-07T03:39:11.653Z,5.70
2018-04-07T03:41:38.606Z,5.70
2018-04-07T03:44:05.579Z,7.20
2018-04-07T03:46:31.805Z,6.67
2018-04-07T03:48:58.763Z,5.80
2018-04-07T03:51:24.991Z,6.13
2018-04-07T03:53:51.949Z,7.07
2018-04-07T03:56:17.973Z,6.23
2018-04-07T03:58:44.303Z,4.90
2018-04-07T04:01:10.510Z,6.20
2018-04-07T04:03:36.734Z,5.13
2018-04-07T04:06:02.991Z,6.60
2018-04-07T04:08:29.413Z,6.53
2018-04-07T04:10:55.657Z,6.17
2018-04-07T04:13:21.918Z,8.07
2018-04-07T04:15:48.394Z,6.50
2018-04-07T04:18:14.683Z,6.20
2018-04-07T04:20:41.237Z,6.37
2018-04-07T04:23:07.454Z,8.00
2018-04-07T04:25:33.689Z,6.87
2018-04-07T04:27:59.921Z,8.30
2018-04-07T04:30:26.173Z,6.60
2018-04-07T04:32:53.129Z,6.23
2018-04-07T04:35:19.378Z,8.93
2018-04-07T04:37:45.932Z,9.07
2018-04-07T04:40:12.878Z,6.30
2018-04-07T04:42:39.129Z,6.57
2018-04-07T04:45:06.082Z,7.87
2018-04-07T04:47:32.968Z,6.70
2018-04-07T04:49:59.371Z,7.00
2018-04-07T04:52:25.633Z,6.90
2018-04-07T04:54:51.870Z,8.20
2018-04-07T04:57:18.099Z,7.07
2018-04-07T04:59:45.056Z,10.00
2018-04-07T05:02:11.314Z,6.57
2018-04-07T05:04:37.740Z,10.03
2018-04-07T05:07:03.996Z,6.23
2018-04-07T05:09:30.233Z,8.00
2018-04-07T05:11:56.453Z,11.23
2018-04-07T05:14:22.697Z,7.30
2018-04-07T05:16:49.682Z,5.73
2018-04-07T05:19:15.893Z,8.90
2018-04-07T05:21:42.106Z,6.60
2018-04-07T05:24:08.372Z,8.10
2018-04-07T05:26:35.377Z,8.73
2018-04-07T05:29:01.686Z,7.17
2018-04-07T05:31:28.663Z,7.10
2018-04-07T05:33:54.938Z,6.90
2018-04-07T05:36:21.185Z,6.30
2018-04-07T05:38:47.449Z,8.50
2018-04-07T05:41:13.683Z,6.70
2018-04-07T05:43:39.921Z,7.30
2018-04-07T05:46:06.226Z,8.17
2018-04-07T05:48:32.506Z,7.50
2018-04-07T05:50:58.794Z,7.50
2018-04-07T05:53:25.030Z,6.37
2018-04-07T05:55:51.270Z,6.67
2018-04-07T05:58:17.513Z,6.17
2018-04-07T06:00:43.754Z,6.50
2018-04-07T06:03:14.361Z,6.40
2018-04-07T06:05:41.082Z,6.50
2018-04-07T06:08:07.338Z,7.47
2018-04-07T06:10:34.365Z,9.30
2018-04-07T06:13:00.632Z,6.43
2018-04-07T06:15:26.885Z,6.57
2018-04-07T06:17:53.897Z,7.43
2018-04-07T06:20:20.145Z,6.50
2018-04-07T06:22:46.379Z,5.40
2018-04-07T06:25:12.608Z,6.93
2018-04-07T06:27:38.904Z,7.60
2018-04-07T06:30:05.937Z,5.90
2018-04-07T06:32:32.193Z,7.33
2018-04-07T06:34:58.452Z,6.40
2018-04-07T06:37:24.714Z,6.90
2018-04-07T06:39:51.765Z,6.50
2018-04-07T06:42:18.005Z,8.30
2018-04-07T06:44:45.002Z,5.97
2018-04-07T06:47:11.265Z,6.10
2018-04-07T06:49:37.514Z,5.67
2018-04-07T06:52:03.793Z,6.20
2018-04-07T06:54:30.475Z,5.40
2018-04-07T06:56:56.745Z,5.87
2018-04-07T06:59:22.996Z,6.77
2018-04-07T07:01:50.024Z,7.10
2018-04-07T07:04:16.265Z,6.40
2018-04-07T07:06:42.537Z,8.33
2018-04-07T07:09:08.870Z,6.20
2018-04-07T07:11:35.226Z,6.80
2018-04-07T07:14:01.423Z,6.63
2018-04-07T07:16:27.691Z,6.10
2018-04-07T07:18:53.934Z,6.27
2018-04-07T07:21:20.206Z,6.30
2018-04-07T07:23:46.453Z,7.47
2018-04-07T07:26:12.681Z,5.30
2018-04-07T07:28:38.949Z,6.80
2018-04-07T07:31:05.294Z,6.13
2018-04-07T07:33:31.559Z,6.03
2018-04-07T07:35:57.787Z,6.90
2018-04-07T07:38:24.165Z,5.50
2018-04-07T07:40:50.417Z,6.80
2018-04-07T07:43:16.757Z,7.20
2018-04-07T07:45:43.018Z,7.60
2018-04-07T07:48:09.797Z,5.93
2018-04-07T07:50:36.050Z,5.63
2018-04-07T07:53:02.302Z,5.60
2018-04-07T07:55:28.576Z,6.43
2018-04-07T07:57:55.609Z,5.30
2018-04-07T08:00:21.879Z,7.07
2018-04-07T08:02:48.115Z,6.17
2018-04-07T08:05:14.373Z,5.40
2018-04-07T08:07:41.390Z,5.53
2018-04-07T08:10:07.661Z,7.00
2018-04-07T08:12:33.907Z,7.60
2018-04-07T08:15:00.925Z,6.27
2018-04-07T08:17:27.178Z,5.43
2018-04-07T08:19:53.405Z,5.43
2018-04-07T08:22:19.627Z,5.33
2018-04-07T08:24:45.881Z,6.63
2018-04-07T08:27:12.139Z,5.23
2018-04-07T08:29:38.389Z,5.10
2018-04-07T08:32:04.646Z,6.23
2018-04-07T08:34:30.886Z,7.97
2018-04-07T08:36:57.089Z,5.00
2018-04-07T08:39:31.014Z,5.50
2018-04-07T08:41:57.077Z,5.63
2018-04-07T08:44:23.101Z,5.30
2018-04-07T08:46:49.148Z,6.07
2018-04-07T08:49:15.177Z,4.67
2018-04-07T08:51:41.214Z,5.13
2018-04-07T08:54:07.270Z,5.23
2018-04-07T08:56:34.039Z,5.50
2018-04-07T08:59:00.831Z,6.10
2018-04-07T09:01:26.916Z,5.80
2018-04-07T09:03:53.698Z,6.07
2018-04-07T09:06:19.737Z,4.70
2018-04-07T09:08:45.770Z,8.03
2018-04-07T09:11:11.806Z,6.43
2018-04-07T09:13:37.858Z,5.50
2018-04-07T09:16:03.906Z,6.97
2018-04-07T09:18:29.940Z,8.00
2018-04-07T09:20:55.978Z,6.27
2018-04-07T09:23:22.223Z,5.73
2018-04-07T09:25:48.457Z,5.30
2018-04-07T09:28:14.673Z,5.83
2018-04-07T09:30:45.981Z,5.83
2018-04-07T09:33:12.014Z,6.43
2018-04-07T09:35:38.061Z,6.53
2018-04-07T09:38:08.262Z,6.07
2018-04-07T09:40:34.360Z,5.80
2018-04-07T09:43:00.373Z,6.30
2018-04-07T09:45:26.465Z,5.63
2018-04-07T09:47:52.505Z,5.60
2018-04-07T09:50:20.636Z,6.77
2018-04-07T09:52:46.661Z,5.20
2018-04-07T09:55:12.691Z,9.70
2018-04-07T09:57:38.756Z,6.77
2018-04-07T10:00:04.793Z,7.00
2018-04-07T10:02:36.076Z,4.97
2018-04-07T10:05:02.955Z,5.83
2018-04-07T10:07:29.040Z,4.80
2018-04-07T10:09:55.066Z,8.33
2018-04-07T10:12:21.086Z,4.90
2018-04-07T10:14:47.110Z,5.37
2018-04-07T10:17:17.680Z,4.70
2018-04-07T10:19:44.010Z,5.10
2018-04-07T10:22:10.739Z,4.63
2018-04-07T10:24:36.922Z,6.07
2018-04-07T10:27:03.230Z,4.20
2018-04-07T10:29:29.482Z,4.40
2018-04-07T11:59:54.214Z,3.47
2018-04-07T12:02:20.519Z,3.50
2018-04-07T12:04:46.796Z,3.80
2018-04-07T12:07:13.061Z,4.60
2018-04-07T12:09:39.309Z,3.30
2018-04-07T12:12:07.397Z,3.23
2018-04-07T12:14:33.637Z,5.47
2018-04-07T12:17:00.648Z,7.03
2018-04-07T12:19:26.957Z,4.23
2018-04-07T12:21:53.963Z,5.10
2018-04-07T12:24:20.230Z,4.13
2018-04-07T12:26:46.500Z,3.63
2018-04-07T12:29:13.463Z,3.87
2018-04-07T12:31:40.722Z,3.93
2018-04-07T12:34:06.803Z,5.83
2018-04-07T12:36:33.057Z,3.17
2018-04-07T12:38:59.279Z,5.53
2018-04-07T12:41:25.515Z,3.40
2018-04-07T12:43:51.754Z,4.40
2018-04-07T12:46:18.003Z,4.33
2018-04-07T12:48:44.247Z,5.90
2018-04-07T12:51:10.491Z,4.17
2018-04-07T12:53:40.732Z,3.50
2018-04-07T12:56:06.790Z,4.73
2018-04-07T12:58:33.574Z,3.73
2018-04-07T13:00:59.650Z,3.73
2018-04-07T13:03:26.638Z,10.50
2018-04-07T13:05:58.176Z,4.17
2018-04-07T13:08:24.274Z,3.70
2018-04-07T13:10:50.322Z,6.40
2018-04-07T13:13:16.368Z,7.40
2018-04-07T13:15:42.402Z,4.33
2018-04-07T13:18:08.467Z,7.07
2018-04-07T13:20:34.536Z,3.57
2018-04-07T13:23:06.187Z,3.27
2018-04-07T13:25:32.215Z,5.70
2018-04-07T13:27:58.254Z,3.73
2018-04-07T13:30:24.357Z,5.33
2018-04-07T13:32:50.434Z,6.03
2018-04-07T13:35:16.495Z,5.83
2018-04-07T13:37:43.306Z,5.93
2018-04-07T13:40:11.283Z,3.53
2018-04-07T13:42:39.770Z,3.27
2018-04-07T13:45:05.845Z,3.97
2018-04-07T13:47:31.921Z,4.13
2018-04-07T13:49:57.982Z,3.47
2018-04-07T13:52:24.098Z,3.03
2018-04-07T13:54:50.162Z,3.60
2018-04-07T13:57:21.326Z,4.90
2018-04-07T13:59:47.409Z,3.13
2018-04-07T14:02:13.469Z,4.87
2018-04-07T14:04:39.554Z,4.93
2018-04-07T14:07:05.642Z,2.80
2018-04-07T14:09:32.474Z,3.80
2018-04-07T14:11:58.647Z,3.23
2018-04-07T14:14:25.455Z,4.00
2018-04-07T14:16:51.555Z,3.83
2018-04-07T14:19:18.345Z,2.77
2018-04-07T14:21:44.393Z,4.70
2018-04-07T14:24:10.578Z,2.90
2018-04-07T14:26:38.171Z,4.30
2018-04-07T14:29:04.258Z,4.40
2018-04-07T14:31:30.350Z,5.40
2018-04-07T14:33:56.413Z,4.67
2018-04-07T14:36:22.476Z,4.60
2018-04-07T14:38:49.286Z,5.50
2018-04-07T14:41:15.370Z,4.73
2018-04-07T14:43:42.178Z,3.63
2018-04-07T14:46:08.242Z,3.80
2018-04-07T14:48:34.408Z,4.47
2018-04-07T14:51:01.206Z,5.57
2018-04-07T14:53:27.265Z,4.77
2018-04-07T14:55:53.358Z,3.60
2018-04-07T14:58:19.454Z,4.07
2018-04-07T15:00:45.530Z,5.07
2018-04-07T15:03:13.605Z,6.47
2018-04-07T15:05:39.682Z,4.37
2018-04-07T15:08:05.778Z,8.13
2018-04-07T15:10:31.902Z,6.27
2018-04-07T15:12:57.999Z,5.27
2018-04-07T15:15:24.082Z,4.63
2018-04-07T15:17:50.882Z,8.07
2018-04-07T15:20:18.943Z,5.57
2018-04-07T15:22:46.014Z,5.90
2018-04-07T15:25:12.081Z,5.90
2018-04-07T15:27:41.241Z,3.87
2018-04-07T15:30:07.771Z,6.50
2018-04-07T15:32:33.877Z,6.47
2018-04-07T15:35:02.866Z,6.50
2018-04-07T15:37:30.312Z,5.20
2018-04-07T15:39:56.454Z,4.90
2018-04-07T15:42:23.255Z,7.63
2018-04-07T15:44:51.454Z,3.90
2018-04-07T15:47:17.509Z,3.97
2018-04-07T15:49:43.574Z,4.90
2018-04-07T15:52:10.371Z,7.20
2018-04-07T15:54:36.455Z,3.57
2018-04-07T15:57:03.267Z,4.90
2018-04-07T15:59:29.326Z,6.30
2018-04-07T16:01:56.179Z,4.77
2018-04-07T16:04:22.250Z,6.30
2018-04-07T16:06:49.081Z,4.33
2018-04-07T16:09:15.177Z,5.10
2018-04-07T16:11:41.330Z,9.90
2018-04-07T16:14:08.884Z,6.83
2018-04-07T16:16:34.993Z,5.40
2018-04-07T16:19:06.785Z,3.97
2018-04-07T16:21:32.978Z,4.00
2018-04-07T16:23:59.030Z,5.67
2018-04-07T16:26:25.859Z,6.40
2018-04-07T16:28:51.905Z,5.20
2018-04-07T16:31:17.968Z,7.27
2018-04-07T16:33:44.013Z,8.97
2018-04-07T16:36:10.064Z,6.20
2018-04-07T16:38:36.228Z,5.93
2018-04-07T16:41:02.265Z,6.10
2018-04-07T16:43:28.344Z,5.10
2018-04-07T16:45:55.135Z,6.37
2018-04-07T16:48:21.226Z,8.30
2018-04-07T16:50:47.249Z,7.07
2018-04-07T16:53:13.309Z,5.73
2018-04-07T16:55:40.074Z,6.40
2018-04-07T16:58:06.857Z,4.57
2018-04-07T17:00:32.902Z,5.33
2018-04-07T17:02:58.973Z,4.33
2018-04-07T17:05:25.002Z,4.83
2018-04-07T17:07:51.046Z,7.67
2018-04-07T17:10:17.117Z,6.93
2018-04-07T17:12:43.198Z,9.20
2018-04-07T17:15:09.184Z,7.10
2018-04-07T17:17:35.233Z,5.27
2018-04-07T17:20:01.323Z,7.03
2018-04-07T17:22:27.365Z,4.43
2018-04-07T17:24:53.402Z,8.00
2018-04-07T17:27:19.441Z,7.43
2018-04-07T17:29:46.246Z,7.67
2018-04-07T17:32:12.313Z,5.23
2018-04-07T17:34:38.395Z,5.13
2018-04-07T17:37:04.480Z,5.07
2018-04-07T17:39:30.649Z,8.13
2018-04-07T17:41:57.470Z,9.07
2018-04-07T17:44:24.388Z,7.20
2018-04-07T17:46:50.451Z,5.70
2018-04-07T17:49:16.512Z,6.00
2018-04-07T17:51:42.586Z,4.33
2018-04-07T17:54:09.398Z,4.63
2018-04-07T17:56:35.470Z,7.20
2018-04-07T17:59:02.302Z,7.77
2018-04-07T18:01:28.355Z,6.23
2018-04-07T18:03:55.220Z,8.23
2018-04-07T18:06:21.281Z,5.70
2018-04-07T18:08:47.350Z,3.77
2018-04-07T18:11:14.128Z,8.03
2018-04-07T18:13:40.282Z,6.07
2018-04-07T18:16:06.559Z,5.70
2018-04-07T18:18:32.680Z,6.43
2018-04-07T18:20:58.727Z,4.37
2018-04-07T18:23:24.869Z,5.70
2018-04-07T18:25:56.071Z,5.37
2018-04-07T18:28:22.218Z,5.93
2018-04-07T18:30:48.250Z,3.83
2018-04-07T18:33:14.413Z,4.67
2018-04-07T18:35:41.525Z,5.00
2018-04-07T18:38:08.625Z,11.70
2018-04-07T18:40:36.400Z,11.00
2018-04-07T18:43:04.089Z,9.80
2018-04-07T18:45:30.128Z,6.20
2018-04-07T18:47:56.186Z,8.57
2018-04-07T18:50:22.395Z,11.43
2018-04-07T18:52:49.203Z,11.83
2018-04-07T18:55:15.311Z,6.07
2018-04-07T18:57:41.349Z,8.53
2018-04-07T19:00:07.417Z,10.57
2018-04-07T19:02:33.449Z,6.83
2018-04-07T19:04:59.486Z,8.27
2018-04-07T19:07:25.550Z,8.73
2018-04-07T19:09:51.589Z,8.27
2018-04-07T19:12:17.833Z,7.40
2018-04-07T19:14:44.050Z,14.10
2018-04-07T19:17:10.267Z,9.57
2018-04-07T19:19:36.500Z,12.30
2018-04-07T19:22:02.718Z,17.37
2018-04-07T19:24:29.701Z,11.10
2018-04-07T19:26:55.937Z,10.00
2018-04-07T19:29:22.210Z,13.10
2018-04-07T19:31:48.465Z,12.77
2018-04-07T19:34:14.733Z,11.33
2018-04-07T19:36:41.814Z,12.00
2018-04-07T19:39:08.161Z,11.90
2018-04-07T19:41:35.232Z,17.77
2018-04-07T19:44:02.207Z,12.73
2018-04-07T19:46:29.218Z,10.90
2018-04-07T19:48:55.481Z,13.70
2018-04-07T19:51:22.506Z,12.90
2018-04-07T19:53:49.326Z,10.93
2018-04-07T19:56:15.381Z,12.83
2018-04-07T19:58:41.671Z,18.77
2018-04-07T20:01:07.986Z,13.53
2018-04-07T20:03:35.938Z,13.83
2018-04-07T20:06:02.990Z,11.57
2018-04-07T20:08:29.273Z,12.30
2018-04-07T20:10:55.545Z,10.10
2018-04-07T20:13:21.858Z,12.80
2018-04-07T20:15:48.873Z,12.10
2018-04-07T20:18:15.154Z,10.13
2018-04-07T20:20:41.413Z,7.93
2018-04-07T20:23:07.664Z,7.70
2018-04-07T20:25:33.929Z,6.17
2018-04-07T20:28:00.213Z,11.30
2018-04-07T20:30:26.813Z,9.90
2018-04-07T20:32:53.074Z,7.37
2018-04-07T20:35:19.354Z,6.87
2018-04-07T20:37:45.638Z,10.20
2018-04-07T20:40:11.922Z,6.03
2018-04-07T20:42:38.978Z,13.23
2018-04-07T20:45:05.282Z,9.70
2018-04-07T20:47:31.585Z,7.40
2018-04-07T20:49:57.857Z,8.47
2018-04-07T20:52:24.133Z,8.80
2018-04-07T20:54:51.448Z,7.17
2018-04-07T20:57:17.772Z,6.70
2018-04-07T20:59:44.753Z,8.57
2018-04-07T21:02:11.754Z,11.40
2018-04-07T21:04:38.048Z,9.20
2018-04-07T21:07:04.388Z,10.30
2018-04-07T21:09:31.357Z,8.67
2018-04-07T21:11:57.678Z,10.53
2018-04-07T21:14:23.941Z,11.47
2018-04-07T21:16:50.268Z,10.77
2018-04-07T21:19:16.601Z,10.50
2018-04-07T21:21:42.927Z,16.60
2018-04-07T21:24:09.966Z,13.13
2018-04-07T21:26:36.372Z,11.50
2018-04-07T21:29:02.655Z,13.73
2018-04-07T21:31:28.927Z,7.77
2018-04-07T21:33:55.217Z,7.23
2018-04-07T21:36:21.486Z,7.50
2018-04-07T21:38:47.758Z,6.63
2018-04-07T21:41:14.044Z,11.00
2018-04-07T21:43:40.303Z,8.30
2018-04-07T21:46:06.580Z,9.07
2018-04-07T21:48:32.949Z,7.07
2018-04-07T21:50:59.211Z,9.37
2018-04-07T21:53:25.618Z,9.43
2018-04-07T21:55:53.446Z,11.30
2018-04-07T21:58:19.730Z,7.67
2018-04-07T22:00:45.984Z,7.40
2018-04-07T22:03:12.303Z,8.33
2018-04-07T22:05:39.325Z,7.00
2018-04-07T22:08:05.733Z,5.93
2018-04-07T22:10:32.453Z,6.93
2018-04-07T22:13:00.403Z,8.53
2018-04-07T22:15:27.120Z,5.77
2018-04-07T22:17:53.322Z,7.67
2018-04-07T22:20:20.364Z,8.27
2018-04-07T22:22:50.262Z,8.87
2018-04-07T22:25:16.358Z,7.93
2018-04-07T22:27:43.186Z,7.07
2018-04-07T22:30:09.229Z,10.37
2018-04-07T22:32:35.266Z,6.57
2018-04-07T22:35:03.362Z,6.70
2018-04-07T22:37:32.833Z,6.33
2018-04-07T22:39:58.900Z,6.60
2018-04-07T22:42:24.962Z,8.47
2018-04-07T22:44:50.987Z,7.33
2018-04-07T22:47:17.841Z,8.70
2018-04-07T22:49:44.664Z,7.10
2018-04-07T22:52:10.708Z,6.90
2018-04-07T22:54:36.892Z,8.73
2018-04-07T22:57:02.986Z,9.60
2018-04-07T22:59:29.122Z,6.60
2018-04-07T23:01:55.178Z,6.33
2018-04-07T23:04:21.964Z,9.83
2018-04-07T23:06:48.009Z,10.70
2018-04-07T23:09:14.049Z,5.87
2018-04-07T23:11:40.103Z,7.63
2018-04-07T23:14:06.169Z,5.37
2018-04-07T23:16:32.956Z,6.00
2018-04-07T23:18:59.061Z,5.47
2018-04-07T23:21:25.907Z,8.10
2018-04-07T23:23:51.946Z,6.83
2018-04-07T23:26:17.992Z,12.80
2018-04-07T23:28:44.098Z,7.93
2018-04-07T23:31:10.178Z,6.77
2018-04-07T23:33:36.977Z,5.23
2018-04-07T23:36:03.165Z,7.00
2018-04-07T23:38:31.582Z,4.97
2018-04-07T23:40:57.653Z,7.50
2018-04-07T23:43:23.720Z,7.00
2018-04-07T23:45:49.766Z,6.70
2018-04-07T23:48:16.576Z,6.40
2018-04-07T23:50:43.358Z,5.73
2018-04-07T23:53:09.441Z,6.80
2018-04-07T23:55:35.500Z,6.20
2018-04-07T23:58:02.287Z,5.63
