createdAt,value
2022-11-24T00:01:22.596Z,21.31
2022-11-24T00:03:49.517Z,21.31
2022-11-24T00:06:16.440Z,21.25
2022-11-24T00:08:43.624Z,21.25
2022-11-24T00:11:10.575Z,21.19
2022-11-24T00:13:37.483Z,21.19
2022-11-24T00:16:05.459Z,21.13
2022-11-24T00:18:32.379Z,21.13
2022-11-24T00:20:59.294Z,21.13
2022-11-24T00:23:26.318Z,21.06
2022-11-24T00:25:53.242Z,21.06
2022-11-24T00:28:20.244Z,21.00
2022-11-24T00:30:47.239Z,21.00
2022-11-24T00:33:14.216Z,20.94
2022-11-24T00:35:41.574Z,20.94
2022-11-24T00:38:08.505Z,20.94
2022-11-24T00:40:35.504Z,20.88
2022-11-24T00:43:02.464Z,20.88
2022-11-24T00:45:29.383Z,20.81
2022-11-24T00:47:56.294Z,20.81
2022-11-24T00:50:23.214Z,20.81
2022-11-24T00:52:51.619Z,20.75
2022-11-24T00:55:18.525Z,20.75
2022-11-24T00:57:45.447Z,20.69
2022-11-24T01:00:12.348Z,20.69
2022-11-24T01:02:39.332Z,20.63
2022-11-24T01:05:15.541Z,20.63
2022-11-24T01:07:42.692Z,20.63
2022-11-24T01:10:09.615Z,20.56
2022-11-24T01:12:36.558Z,20.56
2022-11-24T01:15:03.483Z,20.56
2022-11-24T01:17:30.432Z,20.50
2022-11-24T01:19:57.366Z,20.50
2022-11-24T01:22:24.271Z,20.50
2022-11-24T01:24:51.189Z,20.44
2022-11-24T01:27:18.116Z,20.44
2022-11-24T01:29:45.040Z,20.44
2022-11-24T01:32:13.006Z,20.38
2022-11-24T01:34:39.954Z,20.38
2022-11-24T01:37:06.850Z,20.38
2022-11-24T01:39:33.747Z,20.38
2022-11-24T01:42:00.652Z,20.31
2022-11-24T01:44:27.797Z,20.31
2022-11-24T01:46:54.724Z,20.31
2022-11-24T01:49:21.645Z,20.31
2022-11-24T01:51:48.570Z,20.25
2022-11-24T01:54:15.478Z,20.25
2022-11-24T01:56:42.438Z,20.25
2022-11-24T01:59:09.618Z,20.25
2022-11-24T02:01:37.419Z,20.19
2022-11-24T02:04:04.411Z,20.19
2022-11-24T02:06:31.346Z,20.19
2022-11-24T02:08:58.370Z,20.19
2022-11-24T02:11:25.290Z,20.19
2022-11-24T02:13:52.187Z,20.13
2022-11-24T02:16:19.181Z,20.13
2022-11-24T02:18:46.131Z,20.13
2022-11-24T02:21:14.615Z,20.13
2022-11-24T02:23:42.897Z,20.06
2022-11-24T02:26:09.814Z,20.06
2022-11-24T02:28:36.745Z,20.06
2022-11-24T02:31:03.748Z,20.06
2022-11-24T02:33:30.667Z,20.00
2022-11-24T02:35:57.558Z,20.00
2022-11-24T02:38:24.507Z,20.00
2022-11-24T02:40:51.515Z,20.00
2022-11-24T02:43:18.422Z,19.94
2022-11-24T02:45:46.032Z,19.94
2022-11-24T02:48:12.948Z,19.94
2022-11-24T02:50:39.970Z,19.94
2022-11-24T02:53:06.951Z,19.88
2022-11-24T02:55:34.680Z,19.88
2022-11-24T02:58:01.598Z,19.88
2022-11-24T03:00:28.508Z,19.88
2022-11-24T03:02:55.455Z,19.81
2022-11-24T03:05:22.454Z,19.81
2022-11-24T03:07:49.713Z,19.81
2022-11-24T03:10:16.707Z,19.81
2022-11-24T03:12:43.634Z,19.81
2022-11-24T03:15:10.556Z,19.75
2022-11-24T03:17:37.475Z,19.75
2022-11-24T03:20:05.289Z,19.75
2022-11-24T03:22:32.409Z,19.75
2022-11-24T03:24:59.314Z,19.75
2022-11-24T03:27:26.220Z,19.75
2022-11-24T03:29:53.150Z,19.69
2022-11-24T03:32:20.082Z,19.69
2022-11-24T03:34:46.998Z,19.69
2022-11-24T03:37:16.946Z,19.63
2022-11-24T03:39:44.642Z,19.63
2022-11-24T03:42:11.579Z,19.63
2022-11-24T03:44:38.602Z,19.63
2022-11-24T03:47:05.497Z,19.63
2022-11-24T03:49:32.760Z,19.63
2022-11-24T03:52:02.688Z,19.63
2022-11-24T03:54:33.781Z,19.56
2022-11-24T03:57:00.975Z,19.56
2022-11-24T03:59:28.217Z,19.56
2022-11-24T04:01:55.660Z,19.56
2022-11-24T04:04:22.684Z,19.56
2022-11-24T04:06:52.695Z,19.56
2022-11-24T04:09:19.626Z,19.56
2022-11-24T04:11:46.566Z,19.56
2022-11-24T04:14:13.992Z,19.50
2022-11-24T04:16:41.868Z,19.50
2022-11-24T04:19:08.786Z,19.50
2022-11-24T04:21:35.708Z,19.50
2022-11-24T04:24:02.593Z,19.50
2022-11-24T04:26:29.498Z,19.50
2022-11-24T04:28:56.407Z,19.50
2022-11-24T04:31:23.369Z,19.44
2022-11-24T04:33:50.303Z,19.56
2022-11-24T04:36:17.227Z,19.75
2022-11-24T04:39:25.473Z,19.75
2022-11-24T04:41:31.054Z,19.81
2022-11-24T04:43:57.979Z,19.75
2022-11-24T04:46:24.899Z,19.75
2022-11-24T04:48:51.851Z,19.69
2022-11-24T04:51:18.758Z,19.75
2022-11-24T04:53:45.702Z,22.38
2022-11-24T04:56:12.611Z,27.25
2022-11-24T04:58:39.501Z,29.63
2022-11-24T05:01:06.604Z,29.81
2022-11-24T05:03:33.527Z,29.56
2022-11-24T05:06:00.637Z,26.69
2022-11-24T05:08:27.560Z,24.75
2022-11-24T05:10:54.479Z,26.19
2022-11-24T05:13:21.393Z,29.25
2022-11-24T05:15:48.360Z,30.75
2022-11-24T05:18:15.320Z,31.38
2022-11-24T05:20:42.244Z,29.38
2022-11-24T05:23:09.206Z,27.19
2022-11-24T05:25:36.137Z,28.06
2022-11-24T05:28:03.063Z,30.38
2022-11-24T05:30:29.979Z,31.50
2022-11-24T05:32:57.459Z,31.50
2022-11-24T05:35:24.412Z,30.31
2022-11-24T05:37:52.877Z,28.75
2022-11-24T05:40:19.822Z,29.88
2022-11-24T06:20:37.473Z,34.44
2022-11-24T06:23:04.415Z,34.50
2022-11-24T06:25:31.358Z,34.19
2022-11-24T06:27:58.277Z,33.31
2022-11-24T06:30:25.222Z,32.63
2022-11-24T06:32:52.140Z,32.75
2022-11-24T06:35:19.043Z,33.06
2022-11-24T06:37:45.970Z,33.19
2022-11-24T06:40:12.877Z,33.31
2022-11-24T06:42:39.827Z,33.44
2022-11-24T06:45:09.287Z,33.50
2022-11-24T06:47:36.620Z,33.56
2022-11-24T06:50:03.599Z,33.63
2022-11-24T06:52:30.524Z,33.69
2022-11-24T06:54:57.446Z,33.75
2022-11-24T06:57:24.353Z,33.69
2022-11-24T06:59:51.312Z,33.56
2022-11-24T07:02:18.319Z,33.44
2022-11-24T07:04:45.264Z,33.38
2022-11-24T07:07:12.223Z,33.38
2022-11-24T07:09:39.154Z,33.31
2022-11-24T07:12:06.143Z,33.19
2022-11-24T07:14:33.634Z,33.13
2022-11-24T07:17:00.757Z,33.25
2022-11-24T07:19:27.683Z,33.25
2022-11-24T07:21:54.610Z,33.25
2022-11-24T07:24:21.529Z,33.31
2022-11-24T07:26:48.478Z,33.38
2022-11-24T07:29:15.404Z,33.44
2022-11-24T07:31:42.398Z,33.50
2022-11-24T07:34:09.437Z,33.56
2022-11-24T07:36:36.358Z,33.63
2022-11-24T07:39:03.319Z,33.69
2022-11-24T07:41:30.236Z,33.69
2022-11-24T07:43:57.141Z,33.75
2022-11-24T07:46:24.119Z,33.81
2022-11-24T07:48:51.048Z,33.81
2022-11-24T07:51:18.019Z,33.94
2022-11-24T07:53:44.992Z,34.00
2022-11-24T07:56:11.956Z,34.00
2022-11-24T07:58:38.867Z,33.94
2022-11-24T08:01:05.786Z,33.81
2022-11-24T08:03:32.768Z,33.75
2022-11-24T08:06:23.227Z,33.63
2022-11-24T08:08:46.727Z,33.50
2022-11-24T08:11:13.662Z,33.38
2022-11-24T08:13:40.573Z,33.31
2022-11-24T08:16:07.509Z,33.31
2022-11-24T08:18:34.450Z,33.38
2022-11-24T08:21:01.364Z,33.38
2022-11-24T08:23:28.331Z,33.44
2022-11-24T08:25:56.972Z,33.44
2022-11-24T08:28:24.151Z,33.50
2022-11-24T08:30:51.137Z,33.56
2022-11-24T08:33:18.029Z,33.69
2022-11-24T08:35:44.963Z,33.69
2022-11-24T08:38:11.891Z,33.69
2022-11-24T08:40:38.890Z,33.63
2022-11-24T08:43:05.831Z,33.50
2022-11-24T08:45:36.757Z,33.38
2022-11-24T08:48:07.998Z,33.25
2022-11-24T08:50:34.943Z,33.19
2022-11-24T08:53:01.861Z,33.00
2022-11-24T08:55:28.779Z,32.81
2022-11-24T08:57:55.715Z,32.75
2022-11-24T09:00:22.696Z,32.88
2022-11-24T09:02:49.753Z,32.94
2022-11-24T09:05:43.623Z,33.00
2022-11-24T09:08:03.603Z,33.06
2022-11-24T09:10:30.558Z,33.13
2022-11-24T09:12:57.475Z,33.13
2022-11-24T09:15:24.366Z,33.19
2022-11-24T09:17:51.292Z,33.25
2022-11-24T09:20:18.212Z,33.31
2022-11-24T09:22:45.162Z,33.25
2022-11-24T09:25:12.080Z,33.19
2022-11-24T09:27:39.095Z,33.13
2022-11-24T09:30:06.022Z,33.00
2022-11-24T09:32:32.960Z,32.88
2022-11-24T09:34:59.891Z,32.81
2022-11-24T09:37:29.777Z,32.81
2022-11-24T09:39:59.619Z,32.69
2022-11-24T09:42:26.578Z,32.38
2022-11-24T09:44:53.530Z,32.56
2022-11-24T09:47:20.481Z,32.69
2022-11-24T09:49:51.226Z,32.75
2022-11-24T09:52:18.459Z,32.81
2022-11-24T09:54:45.373Z,32.88
2022-11-24T09:57:12.277Z,32.94
2022-11-24T09:59:39.207Z,33.06
2022-11-24T10:02:06.210Z,33.13
2022-11-24T10:04:33.292Z,33.19
2022-11-24T10:07:00.242Z,33.25
2022-11-24T10:09:27.168Z,33.19
2022-11-24T10:11:54.090Z,33.13
2022-11-24T10:14:21.005Z,33.00
2022-11-24T10:16:47.953Z,32.94
2022-11-24T10:19:14.876Z,32.81
2022-11-24T10:21:41.780Z,32.75
2022-11-24T10:24:08.705Z,32.69
2022-11-24T10:26:35.636Z,32.69
2022-11-24T10:29:02.547Z,32.75
2022-11-24T10:31:29.501Z,32.75
2022-11-24T10:33:56.481Z,32.81
2022-11-24T10:36:23.385Z,32.88
2022-11-24T10:38:50.370Z,32.94
2022-11-24T10:41:17.276Z,33.00
2022-11-24T10:43:44.198Z,33.06
2022-11-24T10:46:11.209Z,33.13
2022-11-24T10:48:38.211Z,33.13
2022-11-24T10:51:05.113Z,33.13
2022-11-24T10:53:32.036Z,33.00
2022-11-24T10:55:58.954Z,32.88
2022-11-24T10:58:25.874Z,32.81
2022-11-24T11:00:52.787Z,32.69
2022-11-24T11:03:19.694Z,32.69
2022-11-24T11:05:46.650Z,32.44
2022-11-24T11:08:13.573Z,32.31
2022-11-24T11:10:40.480Z,32.50
2022-11-24T11:13:07.407Z,32.63
2022-11-24T11:15:34.379Z,32.69
2022-11-24T11:18:01.417Z,32.75
2022-11-24T11:20:28.406Z,32.88
2022-11-24T11:22:55.391Z,32.94
2022-11-24T11:25:22.310Z,32.94
2022-11-24T11:27:49.214Z,32.94
2022-11-24T11:35:49.903Z,32.63
2022-11-24T11:38:16.828Z,32.56
2022-11-24T11:40:43.750Z,32.56
2022-11-24T11:43:10.668Z,32.63
2022-11-24T11:45:37.661Z,32.63
2022-11-24T11:48:04.696Z,32.75
2022-11-24T11:50:31.668Z,32.81
2022-11-24T11:52:58.639Z,32.81
2022-11-24T11:55:25.604Z,32.94
2022-11-24T11:57:52.543Z,33.00
2022-11-24T12:00:19.485Z,33.06
2022-11-24T12:02:52.894Z,33.13
2022-11-24T12:05:20.453Z,33.19
2022-11-24T12:07:47.485Z,33.31
2022-11-24T12:10:14.468Z,33.38
2022-11-24T12:12:41.417Z,33.38
2022-11-24T12:15:11.063Z,33.38
2022-11-24T12:17:38.228Z,33.25
2022-11-24T12:20:05.129Z,33.19
2022-11-24T12:22:32.052Z,33.13
2022-11-24T12:24:59.097Z,33.00
2022-11-24T12:27:26.113Z,32.88
2022-11-24T12:29:53.020Z,32.63
2022-11-24T12:32:19.996Z,32.19
2022-11-24T12:34:46.914Z,32.31
2022-11-24T12:37:13.870Z,32.44
2022-11-24T12:39:40.795Z,32.50
2022-11-24T12:42:07.767Z,32.56
2022-11-24T12:44:35.837Z,32.56
2022-11-24T12:47:02.842Z,32.56
2022-11-24T12:49:29.869Z,32.56
2022-11-24T12:51:56.832Z,32.63
2022-11-24T12:54:23.737Z,32.63
2022-11-24T12:56:50.637Z,32.69
2022-11-24T12:59:17.548Z,32.50
2022-11-24T13:01:44.558Z,32.13
2022-11-24T13:04:11.543Z,32.38
2022-11-24T13:06:38.479Z,32.56
2022-11-24T13:09:05.394Z,32.69
2022-11-24T13:11:32.354Z,32.88
2022-11-24T13:13:59.301Z,32.94
2022-11-24T13:16:59.283Z,33.06
2022-11-24T13:19:13.225Z,33.19
2022-11-24T13:21:40.174Z,33.31
2022-11-24T13:24:07.068Z,33.25
2022-11-24T13:26:35.372Z,33.19
2022-11-24T13:29:17.877Z,33.13
2022-11-24T13:31:51.413Z,33.00
2022-11-24T13:34:18.431Z,32.94
2022-11-24T13:36:45.348Z,32.88
2022-11-24T13:39:12.258Z,32.88
2022-11-24T13:41:39.174Z,33.06
2022-11-24T13:44:06.099Z,33.19
2022-11-24T13:46:33.053Z,33.25
2022-11-24T13:48:59.988Z,33.38
2022-11-24T13:51:26.890Z,33.50
2022-11-24T13:53:53.800Z,33.63
2022-11-24T13:56:20.720Z,33.69
2022-11-24T13:58:47.646Z,33.81
2022-11-24T14:01:14.673Z,33.88
2022-11-24T14:03:47.511Z,33.94
2022-11-24T14:06:27.842Z,33.94
2022-11-24T14:08:54.763Z,33.88
2022-11-24T14:11:21.756Z,33.81
2022-11-24T14:13:48.682Z,33.69
2022-11-24T14:16:15.655Z,33.56
2022-11-24T14:18:42.589Z,33.50
2022-11-24T14:21:09.506Z,33.38
2022-11-24T14:23:36.460Z,33.06
2022-11-24T14:26:03.377Z,32.56
2022-11-24T14:28:30.360Z,32.56
2022-11-24T14:30:57.328Z,32.69
2022-11-24T14:33:24.276Z,32.75
2022-11-24T14:35:51.209Z,32.81
2022-11-24T14:38:18.156Z,32.75
2022-11-24T14:40:45.062Z,32.75
2022-11-24T14:43:12.011Z,32.75
2022-11-24T14:45:38.902Z,32.75
2022-11-24T14:48:05.810Z,32.75
2022-11-24T14:50:32.793Z,32.75
2022-11-24T14:52:59.820Z,32.69
2022-11-24T14:55:26.746Z,32.69
2022-11-24T14:57:53.670Z,32.75
2022-11-24T15:00:20.615Z,32.81
2022-11-24T15:02:47.542Z,32.81
2022-11-24T15:05:14.455Z,32.88
2022-11-24T15:07:41.402Z,32.94
2022-11-24T15:10:08.355Z,33.06
2022-11-24T15:12:35.262Z,33.19
2022-11-24T15:15:02.218Z,33.25
2022-11-24T15:17:29.194Z,33.31
2022-11-24T15:19:56.115Z,33.25
2022-11-24T15:22:23.057Z,33.19
2022-11-24T15:24:49.945Z,33.06
2022-11-24T15:27:16.865Z,33.00
2022-11-24T15:29:43.764Z,32.94
2022-11-24T15:32:10.770Z,32.94
2022-11-24T15:34:37.790Z,32.75
2022-11-24T15:37:04.792Z,32.50
2022-11-24T15:39:31.763Z,32.69
2022-11-24T15:41:58.673Z,32.81
2022-11-24T15:44:25.606Z,32.94
2022-11-24T15:46:52.545Z,33.06
2022-11-24T15:49:19.516Z,33.13
2022-11-24T15:51:46.444Z,33.25
2022-11-24T15:54:13.363Z,33.31
2022-11-24T15:56:40.358Z,33.25
2022-11-24T15:59:07.266Z,33.19
2022-11-24T16:01:34.639Z,33.06
2022-11-24T16:04:01.867Z,33.00
2022-11-24T16:06:28.778Z,32.94
2022-11-24T16:08:55.724Z,32.94
2022-11-24T16:11:22.636Z,32.94
2022-11-24T16:13:53.060Z,33.00
2022-11-24T16:16:20.663Z,33.06
2022-11-24T16:18:47.701Z,33.06
2022-11-24T16:21:14.658Z,33.13
2022-11-24T16:23:41.632Z,33.19
2022-11-24T16:26:08.574Z,33.31
2022-11-24T16:28:35.497Z,33.38
2022-11-24T16:31:02.417Z,33.44
2022-11-24T16:33:29.330Z,33.56
2022-11-24T16:35:56.256Z,33.63
2022-11-24T16:38:23.164Z,33.69
2022-11-24T16:40:50.154Z,33.63
2022-11-24T16:43:17.069Z,33.56
2022-11-24T16:45:45.675Z,33.50
2022-11-24T16:48:12.759Z,33.44
2022-11-24T16:50:39.699Z,33.31
2022-11-24T16:53:06.620Z,33.19
2022-11-24T16:55:33.548Z,32.88
2022-11-24T16:58:00.450Z,32.25
2022-11-24T17:00:27.406Z,32.31
2022-11-24T17:02:54.540Z,32.69
2022-11-24T17:05:21.491Z,32.88
2022-11-24T17:07:48.447Z,33.06
2022-11-24T17:10:15.393Z,33.19
2022-11-24T17:12:42.333Z,33.31
2022-11-24T17:15:31.934Z,33.44
2022-11-24T17:18:22.935Z,33.56
2022-11-24T17:20:43.114Z,33.56
2022-11-24T17:23:10.043Z,33.56
2022-11-24T17:25:36.994Z,33.50
2022-11-24T17:28:03.922Z,33.38
2022-11-24T17:30:30.836Z,33.31
2022-11-24T17:32:57.748Z,33.19
2022-11-24T17:35:24.669Z,33.13
2022-11-24T17:37:51.586Z,33.06
2022-11-24T17:40:28.442Z,33.13
2022-11-24T17:42:55.853Z,33.19
2022-11-24T17:45:22.791Z,33.25
2022-11-24T17:47:49.701Z,33.31
2022-11-24T17:50:20.070Z,33.38
2022-11-24T17:52:49.413Z,33.44
2022-11-24T17:55:16.365Z,33.50
2022-11-24T17:57:43.279Z,33.56
2022-11-24T18:00:10.191Z,33.63
2022-11-24T18:02:37.208Z,33.56
2022-11-24T18:05:04.222Z,33.50
2022-11-24T18:07:31.180Z,33.44
2022-11-24T18:09:58.151Z,33.31
2022-11-24T18:12:25.100Z,33.25
2022-11-24T18:14:52.024Z,33.13
2022-11-24T18:17:18.930Z,33.13
2022-11-24T18:19:45.827Z,33.13
2022-11-24T18:22:12.739Z,33.19
2022-11-24T18:24:39.856Z,33.25
2022-11-24T18:27:07.012Z,33.31
2022-11-24T18:29:33.979Z,33.38
2022-11-24T18:32:01.052Z,33.50
2022-11-24T18:34:28.093Z,33.63
2022-11-24T18:36:54.997Z,33.69
2022-11-24T18:39:21.918Z,33.75
2022-11-24T18:41:48.834Z,33.75
2022-11-24T18:44:15.748Z,33.75
2022-11-24T18:46:42.667Z,33.63
2022-11-24T18:49:09.568Z,33.56
2022-11-24T18:51:36.476Z,33.44
2022-11-24T18:54:03.427Z,33.38
2022-11-24T18:56:30.384Z,33.19
2022-11-24T18:58:57.287Z,32.81
2022-11-24T19:01:25.089Z,32.94
2022-11-24T19:03:52.119Z,33.13
2022-11-24T19:06:19.085Z,33.19
2022-11-24T19:08:46.017Z,33.19
2022-11-24T19:11:12.942Z,33.25
2022-11-24T19:13:39.894Z,33.25
2022-11-24T19:16:06.904Z,33.19
2022-11-24T19:18:33.842Z,33.31
2022-11-24T19:21:00.734Z,33.50
2022-11-24T19:23:27.685Z,33.56
2022-11-24T19:25:54.598Z,33.63
2022-11-24T19:28:21.509Z,33.69
2022-11-24T19:30:48.437Z,33.81
2022-11-24T19:33:15.378Z,34.00
2022-11-24T19:35:42.304Z,34.13
2022-11-24T19:38:12.333Z,34.25
2022-11-24T19:40:41.796Z,34.31
2022-11-24T19:43:08.719Z,34.44
2022-11-24T19:45:35.682Z,34.56
2022-11-24T19:48:02.627Z,34.63
2022-11-24T19:50:29.543Z,34.56
2022-11-24T19:52:56.460Z,34.63
2022-11-24T19:55:23.421Z,34.63
2022-11-24T19:57:50.318Z,34.63
2022-11-24T20:00:17.241Z,34.50
2022-11-24T20:02:44.301Z,34.38
2022-11-24T20:05:11.247Z,34.19
2022-11-24T20:07:38.229Z,33.94
2022-11-24T20:10:07.972Z,33.75
2022-11-24T20:12:35.107Z,33.50
2022-11-24T20:15:02.020Z,33.25
2022-11-24T20:17:29.001Z,33.06
2022-11-24T20:19:55.919Z,32.81
2022-11-24T20:22:22.823Z,32.63
2022-11-24T20:24:49.756Z,32.38
2022-11-24T20:27:16.687Z,32.13
2022-11-24T20:29:46.785Z,31.88
2022-11-24T20:32:14.037Z,31.56
2022-11-24T20:34:40.943Z,31.38
2022-11-24T20:37:07.863Z,31.13
2022-11-24T20:39:34.768Z,30.88
2022-11-24T20:42:01.673Z,30.63
2022-11-24T20:44:28.606Z,30.44
2022-11-24T20:46:55.534Z,30.19
2022-11-24T20:49:22.466Z,30.00
2022-11-24T20:51:49.367Z,29.81
2022-11-24T20:54:16.291Z,29.63
2022-11-24T20:56:43.208Z,29.50
2022-11-24T20:59:10.126Z,29.31
2022-11-24T21:01:37.097Z,29.13
2022-11-24T21:04:04.096Z,28.94
2022-11-24T21:06:31.011Z,28.75
2022-11-24T21:09:03.416Z,28.56
2022-11-24T21:11:30.950Z,28.44
2022-11-24T21:13:57.879Z,28.19
2022-11-24T21:16:24.826Z,28.06
2022-11-24T21:18:51.749Z,27.88
2022-11-24T21:21:18.668Z,27.75
2022-11-24T21:23:45.597Z,27.56
2022-11-24T21:26:16.554Z,27.38
2022-11-24T21:28:43.935Z,27.25
2022-11-24T21:31:10.887Z,27.06
2022-11-24T21:33:37.801Z,26.94
2022-11-24T21:36:04.712Z,26.81
2022-11-24T21:38:31.618Z,26.69
2022-11-24T21:40:58.526Z,26.56
2022-11-24T21:43:25.426Z,26.44
2022-11-24T21:45:52.369Z,26.31
2022-11-24T21:48:19.333Z,26.19
2022-11-24T21:50:46.285Z,26.06
2022-11-24T21:53:13.202Z,25.94
2022-11-24T21:55:40.111Z,25.88
2022-11-24T21:58:07.026Z,25.75
2022-11-24T22:00:33.913Z,25.63
2022-11-24T22:03:00.824Z,25.56
2022-11-24T22:05:27.741Z,25.44
2022-11-24T22:07:54.697Z,25.31
2022-11-24T22:10:21.708Z,25.19
2022-11-24T22:12:48.633Z,25.06
2022-11-24T22:15:15.538Z,25.00
2022-11-24T22:17:42.445Z,25.00
2022-11-24T22:20:09.413Z,25.00
2022-11-24T22:22:36.345Z,25.00
2022-11-24T22:25:03.246Z,25.06
2022-11-24T22:27:30.161Z,25.06
2022-11-24T22:29:57.084Z,25.06
2022-11-24T22:32:24.005Z,25.00
2022-11-24T22:34:50.928Z,24.88
2022-11-24T22:37:17.834Z,24.69
2022-11-24T22:39:44.746Z,24.38
2022-11-24T22:42:11.678Z,24.06
2022-11-24T22:44:38.642Z,23.69
2022-11-24T22:47:05.546Z,23.38
2022-11-24T22:49:32.438Z,23.13
2022-11-24T22:51:59.337Z,22.88
2022-11-24T22:54:26.252Z,22.69
2022-11-24T22:56:53.182Z,22.56
2022-11-24T22:59:20.087Z,22.44
2022-11-24T23:01:47.034Z,22.31
2022-11-24T23:04:14.045Z,22.25
2022-11-24T23:06:41.005Z,22.19
2022-11-24T23:09:07.933Z,22.13
2022-11-24T23:11:37.776Z,22.06
2022-11-24T23:14:05.262Z,22.06
2022-11-24T23:16:32.247Z,22.00
2022-11-24T23:18:59.173Z,22.00
2022-11-24T23:21:26.093Z,21.94
2022-11-24T23:23:52.998Z,21.88
2022-11-24T23:26:19.952Z,21.88
2022-11-24T23:28:46.870Z,21.81
2022-11-24T23:31:13.837Z,21.81
2022-11-24T23:33:40.795Z,21.75
2022-11-24T23:36:07.696Z,21.75
2022-11-24T23:38:34.634Z,21.69
2022-11-24T23:41:01.620Z,21.69
2022-11-24T23:43:28.519Z,21.69
2022-11-24T23:45:55.526Z,21.63
2022-11-24T23:48:22.471Z,21.63
2022-11-24T23:50:49.415Z,21.63
2022-11-24T23:53:16.335Z,21.56
2022-11-24T23:55:43.252Z,21.56
2022-11-24T23:58:10.171Z,21.56
