createdAt,value
2022-11-16T00:01:00.927Z,13.09
2022-11-16T00:03:28.672Z,13.09
2022-11-16T00:05:57.640Z,13.10
2022-11-16T00:08:25.723Z,13.10
2022-11-16T00:10:53.809Z,13.08
2022-11-16T00:13:21.762Z,13.09
2022-11-16T00:15:57.614Z,13.08
2022-11-16T00:18:25.411Z,13.07
2022-11-16T00:20:53.137Z,13.05
2022-11-16T00:23:20.995Z,12.98
2022-11-16T00:25:48.763Z,13.04
2022-11-16T00:28:16.654Z,13.03
2022-11-16T00:30:44.306Z,13.04
2022-11-16T00:33:16.188Z,13.04
2022-11-16T00:35:43.811Z,13.05
2022-11-16T00:38:11.480Z,13.05
2022-11-16T00:40:39.176Z,13.02
2022-11-16T00:43:06.847Z,13.05
2022-11-16T00:45:34.547Z,13.04
2022-11-16T00:48:02.216Z,13.05
2022-11-16T00:50:31.220Z,13.06
2022-11-16T00:52:58.834Z,13.06
2022-11-16T00:55:26.481Z,13.04
2022-11-16T00:57:54.123Z,13.02
2022-11-16T01:00:22.595Z,13.02
2022-11-16T01:02:52.695Z,13.01
2022-11-16T01:05:20.759Z,13.00
2022-11-16T01:07:50.621Z,13.00
2022-11-16T01:10:20.801Z,13.02
2022-11-16T01:12:48.264Z,13.03
2022-11-16T01:15:16.537Z,13.05
2022-11-16T01:17:44.649Z,13.02
2022-11-16T01:20:14.806Z,12.98
2022-11-16T01:22:42.999Z,13.02
2022-11-16T01:25:13.273Z,13.04
2022-11-16T01:27:41.527Z,13.05
2022-11-16T01:30:11.353Z,13.05
2022-11-16T01:32:39.055Z,13.02
2022-11-16T01:35:07.529Z,13.03
2022-11-16T01:37:35.252Z,13.02
2022-11-16T01:40:02.941Z,13.01
2022-11-16T01:42:33.486Z,13.01
2022-11-16T01:45:08.912Z,13.01
2022-11-16T01:47:36.577Z,13.01
2022-11-16T01:50:08.679Z,13.01
2022-11-16T01:52:38.802Z,13.02
2022-11-16T01:55:07.408Z,13.02
2022-11-16T01:57:39.441Z,13.01
2022-11-16T02:00:09.419Z,12.98
2022-11-16T02:02:39.255Z,13.02
2022-11-16T02:05:07.550Z,13.01
2022-11-16T02:08:00.258Z,13.00
2022-11-16T02:10:40.901Z,12.99
2022-11-16T02:13:18.874Z,13.00
2022-11-16T02:15:49.813Z,12.99
2022-11-16T02:18:24.017Z,12.96
2022-11-16T02:20:59.782Z,13.01
2022-11-16T02:24:03.437Z,13.00
2022-11-16T02:26:49.080Z,12.95
2022-11-16T02:29:26.772Z,12.97
2022-11-16T02:32:00.707Z,12.98
2022-11-16T02:34:32.598Z,12.99
2022-11-16T02:37:02.704Z,12.97
2022-11-16T02:39:31.775Z,13.01
2022-11-16T02:42:00.329Z,13.00
2022-11-16T02:44:32.111Z,13.01
2022-11-16T02:47:03.004Z,13.00
2022-11-16T02:49:32.561Z,12.98
2022-11-16T02:52:00.294Z,12.96
2022-11-16T02:54:28.121Z,12.94
2022-11-16T02:56:57.585Z,12.88
2022-11-16T02:59:31.943Z,12.91
2022-11-16T03:02:04.158Z,12.94
2022-11-16T03:04:36.263Z,12.95
2022-11-16T03:07:05.486Z,12.93
2022-11-16T03:09:35.416Z,12.89
2022-11-16T03:12:05.147Z,12.96
2022-11-16T03:14:37.274Z,12.90
2022-11-16T03:17:06.853Z,12.94
2022-11-16T03:19:37.630Z,12.93
2022-11-16T03:22:08.651Z,12.92
2022-11-16T03:24:36.324Z,12.92
2022-11-16T03:27:08.464Z,12.94
2022-11-16T03:29:42.202Z,12.93
2022-11-16T03:32:14.228Z,12.94
2022-11-16T03:34:42.815Z,12.95
2022-11-16T03:37:11.045Z,12.97
2022-11-16T03:39:39.871Z,12.97
2022-11-16T03:42:11.435Z,12.92
2022-11-16T03:44:41.959Z,13.00
2022-11-16T03:47:09.604Z,13.01
2022-11-16T03:49:37.308Z,13.04
2022-11-16T03:52:05.513Z,13.03
2022-11-16T03:54:33.097Z,13.03
2022-11-16T03:57:01.580Z,13.04
2022-11-16T03:59:29.259Z,13.03
2022-11-16T04:01:58.334Z,13.03
2022-11-16T04:04:43.268Z,13.05
2022-11-16T04:07:28.546Z,13.04
2022-11-16T04:10:13.783Z,13.02
2022-11-16T04:13:01.583Z,12.97
2022-11-16T04:15:46.800Z,13.01
2022-11-16T04:18:33.326Z,13.00
2022-11-16T04:21:19.067Z,13.01
2022-11-16T04:24:04.942Z,13.01
2022-11-16T04:26:46.648Z,13.01
2022-11-16T04:29:14.578Z,13.01
2022-11-16T04:31:59.794Z,13.01
2022-11-16T04:34:46.201Z,13.03
2022-11-16T04:37:34.242Z,13.01
2022-11-16T04:40:01.908Z,13.01
2022-11-16T04:42:29.606Z,13.00
2022-11-16T04:45:14.839Z,12.99
2022-11-16T04:47:42.508Z,12.99
2022-11-16T04:50:11.897Z,12.99
2022-11-16T04:52:39.569Z,12.99
2022-11-16T04:55:07.772Z,12.97
2022-11-16T04:57:35.450Z,12.96
2022-11-16T05:00:03.631Z,12.97
2022-11-16T05:02:31.299Z,12.98
2022-11-16T05:04:58.959Z,12.99
2022-11-16T05:07:28.107Z,12.98
2022-11-16T05:09:55.863Z,12.98
2022-11-16T05:12:25.396Z,12.88
2022-11-16T05:14:54.958Z,12.98
2022-11-16T05:17:23.155Z,12.98
2022-11-16T05:20:08.996Z,12.98
2022-11-16T05:22:38.396Z,12.97
2022-11-16T05:25:07.342Z,12.98
2022-11-16T05:27:35.132Z,12.98
2022-11-16T05:30:02.780Z,12.90
2022-11-16T05:32:30.424Z,12.99
2022-11-16T05:34:58.225Z,12.96
2022-11-16T05:37:26.830Z,12.98
2022-11-16T05:39:56.946Z,12.98
2022-11-16T05:42:24.761Z,12.95
2022-11-16T05:44:52.454Z,12.92
2022-11-16T05:47:20.206Z,12.91
2022-11-16T05:49:47.951Z,12.94
2022-11-16T05:52:15.649Z,12.97
2022-11-16T05:54:43.340Z,12.96
2022-11-16T05:57:12.373Z,13.00
2022-11-16T05:59:40.024Z,13.01
2022-11-16T06:02:07.656Z,13.02
2022-11-16T06:04:35.305Z,13.01
2022-11-16T06:07:03.000Z,13.02
2022-11-16T06:09:30.776Z,13.03
2022-11-16T06:11:58.455Z,13.06
2022-11-16T06:14:27.496Z,13.07
2022-11-16T06:16:55.222Z,13.09
2022-11-16T06:19:24.379Z,13.09
2022-11-16T06:21:53.657Z,13.10
2022-11-16T06:24:21.297Z,13.10
2022-11-16T06:26:49.160Z,13.11
2022-11-16T06:29:16.804Z,13.11
2022-11-16T06:31:45.900Z,13.11
2022-11-16T06:34:13.533Z,13.11
2022-11-16T06:36:41.219Z,13.09
2022-11-16T06:39:08.848Z,13.12
2022-11-16T06:41:41.092Z,13.12
2022-11-16T06:44:09.418Z,13.15
2022-11-16T06:46:37.107Z,13.15
2022-11-16T06:49:06.160Z,13.17
2022-11-16T06:51:33.745Z,13.15
2022-11-16T06:54:01.494Z,13.14
2022-11-16T06:56:29.229Z,13.12
2022-11-16T06:58:57.060Z,13.13
2022-11-16T07:01:24.787Z,13.09
2022-11-16T07:03:52.544Z,13.04
2022-11-16T07:06:21.608Z,13.04
2022-11-16T07:08:49.226Z,13.05
2022-11-16T07:11:16.943Z,13.07
2022-11-16T07:13:44.636Z,13.07
2022-11-16T07:16:13.142Z,13.09
2022-11-16T07:18:42.483Z,13.11
2022-11-16T07:21:11.111Z,13.08
2022-11-16T07:23:40.712Z,13.14
2022-11-16T07:26:09.379Z,13.13
2022-11-16T07:28:38.356Z,13.14
2022-11-16T07:31:09.932Z,13.07
2022-11-16T07:33:38.093Z,13.14
2022-11-16T07:36:07.801Z,13.14
2022-11-16T07:38:36.380Z,13.15
2022-11-16T07:41:07.273Z,13.16
2022-11-16T07:43:36.005Z,13.15
2022-11-16T07:48:51.981Z,13.16
2022-11-16T07:51:20.966Z,13.16
2022-11-16T07:53:48.586Z,13.16
2022-11-16T07:56:17.616Z,13.16
2022-11-16T07:58:45.660Z,13.15
2022-11-16T08:01:14.533Z,13.17
2022-11-16T08:03:43.792Z,13.19
2022-11-16T08:06:13.643Z,13.16
2022-11-16T08:08:41.318Z,13.16
2022-11-16T08:11:10.718Z,13.15
2022-11-16T08:13:40.724Z,13.16
2022-11-16T08:16:10.187Z,13.14
2022-11-16T08:18:38.722Z,13.14
2022-11-16T08:21:07.767Z,13.08
2022-11-16T08:23:35.705Z,13.06
2022-11-16T08:26:06.014Z,13.04
2022-11-16T08:28:34.043Z,13.06
2022-11-16T08:31:09.118Z,13.07
2022-11-16T08:33:36.733Z,13.08
2022-11-16T08:36:09.446Z,13.09
2022-11-16T08:38:40.548Z,13.07
2022-11-16T08:41:08.250Z,13.08
2022-11-16T08:43:35.983Z,13.07
2022-11-16T08:46:05.175Z,13.10
2022-11-16T08:48:33.217Z,13.08
2022-11-16T08:51:20.495Z,13.10
2022-11-16T08:53:49.448Z,13.11
2022-11-16T08:56:18.592Z,13.07
2022-11-16T08:58:47.049Z,13.10
2022-11-16T09:01:17.910Z,13.11
2022-11-16T09:03:46.008Z,13.13
2022-11-16T09:06:14.017Z,13.11
2022-11-16T09:08:43.171Z,13.14
2022-11-16T09:11:12.418Z,13.18
2022-11-16T09:13:40.555Z,13.19
2022-11-16T09:16:08.876Z,13.22
2022-11-16T09:18:38.559Z,13.20
2022-11-16T09:21:06.488Z,13.25
2022-11-16T09:23:34.262Z,13.29
2022-11-16T09:26:03.341Z,13.29
2022-11-16T09:28:31.365Z,13.30
2022-11-16T09:31:02.075Z,13.30
2022-11-16T09:33:31.492Z,13.31
2022-11-16T09:36:06.957Z,13.25
2022-11-16T09:39:03.231Z,13.34
2022-11-16T09:41:35.068Z,13.34
2022-11-16T09:44:07.728Z,13.32
2022-11-16T09:46:38.321Z,13.38
2022-11-16T09:49:17.358Z,13.36
2022-11-16T09:51:48.141Z,13.42
2022-11-16T09:54:17.384Z,13.42
2022-11-16T09:56:46.384Z,13.35
2022-11-16T09:59:20.807Z,13.31
2022-11-16T10:01:51.407Z,13.29
2022-11-16T10:04:21.983Z,13.23
2022-11-16T10:06:54.913Z,13.26
2022-11-16T10:09:23.146Z,13.30
2022-11-16T10:12:14.050Z,13.28
2022-11-16T10:15:08.597Z,13.21
2022-11-16T10:17:48.026Z,13.29
2022-11-16T10:20:47.100Z,13.32
2022-11-16T10:23:21.196Z,13.31
2022-11-16T10:25:54.956Z,13.39
2022-11-16T10:28:51.446Z,13.29
2022-11-16T10:31:24.472Z,13.37
2022-11-16T10:33:53.722Z,13.39
2022-11-16T10:36:27.020Z,13.33
2022-11-16T10:38:57.206Z,13.40
2022-11-16T10:41:28.852Z,13.46
2022-11-16T10:43:57.864Z,13.45
2022-11-16T10:46:29.560Z,13.48
2022-11-16T10:49:03.428Z,13.56
2022-11-16T10:51:31.098Z,13.66
2022-11-16T10:54:00.341Z,13.73
2022-11-16T10:56:30.169Z,13.78
2022-11-16T10:58:59.675Z,13.78
2022-11-16T11:01:33.469Z,13.75
2022-11-16T11:04:18.761Z,13.66
2022-11-16T11:06:47.468Z,13.58
2022-11-16T11:09:27.677Z,13.52
2022-11-16T11:12:17.075Z,13.54
2022-11-16T11:14:59.747Z,13.53
2022-11-16T11:17:27.552Z,13.63
2022-11-16T11:19:58.737Z,13.71
2022-11-16T11:22:26.545Z,13.71
2022-11-16T11:24:55.857Z,13.71
2022-11-16T11:27:25.227Z,13.83
2022-11-16T11:29:55.186Z,13.86
2022-11-16T11:32:24.677Z,13.91
2022-11-16T11:34:54.584Z,13.98
2022-11-16T11:37:25.809Z,14.00
2022-11-16T11:40:08.512Z,13.99
2022-11-16T11:42:36.235Z,13.98
2022-11-16T11:45:07.817Z,14.01
2022-11-16T11:47:59.634Z,14.05
2022-11-16T11:50:44.311Z,14.02
2022-11-16T11:53:19.830Z,14.06
2022-11-16T11:55:49.979Z,14.06
2022-11-16T11:58:19.735Z,14.03
2022-11-16T12:00:55.382Z,14.02
2022-11-16T12:03:59.173Z,13.92
2022-11-16T12:06:31.004Z,13.95
2022-11-16T12:09:06.771Z,13.97
2022-11-16T12:11:44.618Z,13.97
2022-11-16T12:14:23.585Z,13.96
2022-11-16T12:16:56.038Z,13.98
2022-11-16T12:19:38.935Z,13.96
2022-11-16T12:22:13.360Z,13.89
2022-11-16T12:24:54.049Z,13.91
2022-11-16T12:27:30.086Z,13.82
2022-11-16T12:30:03.426Z,13.87
2022-11-16T12:32:53.132Z,13.83
2022-11-16T12:35:34.810Z,13.79
2022-11-16T12:38:09.810Z,13.74
2022-11-16T12:40:43.625Z,13.70
2022-11-16T12:43:18.101Z,13.71
2022-11-16T12:45:52.562Z,13.73
2022-11-16T12:48:33.132Z,13.75
2022-11-16T12:51:07.089Z,13.77
2022-11-16T12:53:52.259Z,13.88
2022-11-16T12:56:25.736Z,13.87
2022-11-16T12:59:14.136Z,13.87
2022-11-16T13:01:44.595Z,13.86
2022-11-16T13:04:17.192Z,13.85
2022-11-16T13:06:48.313Z,13.85
2022-11-16T13:09:18.469Z,13.84
2022-11-16T13:11:48.820Z,13.79
2022-11-16T13:14:20.482Z,13.78
2022-11-16T13:16:48.669Z,13.75
2022-11-16T13:19:18.112Z,13.74
2022-11-16T13:21:50.943Z,13.77
2022-11-16T13:24:41.689Z,13.84
2022-11-16T13:27:26.381Z,13.87
2022-11-16T13:29:59.076Z,13.90
2022-11-16T13:32:34.778Z,13.87
2022-11-16T13:35:04.821Z,13.82
2022-11-16T13:37:49.009Z,13.81
2022-11-16T13:40:27.071Z,13.78
2022-11-16T13:43:19.001Z,13.75
2022-11-16T13:45:58.901Z,13.69
2022-11-16T13:48:30.530Z,13.68
2022-11-16T13:51:00.043Z,13.68
2022-11-16T13:56:20.202Z,13.73
2022-11-16T13:58:51.498Z,13.78
2022-11-16T14:01:20.672Z,13.83
2022-11-16T14:03:51.452Z,13.83
2022-11-16T14:06:55.868Z,13.83
2022-11-16T14:09:43.661Z,13.79
2022-11-16T14:12:57.941Z,13.74
2022-11-16T14:15:34.000Z,13.61
2022-11-16T14:18:19.237Z,13.65
2022-11-16T14:20:56.771Z,13.63
2022-11-16T14:23:37.109Z,13.58
2022-11-16T14:26:14.660Z,13.59
2022-11-16T14:29:05.952Z,13.56
2022-11-16T14:31:48.052Z,13.57
2022-11-16T14:34:20.714Z,13.57
2022-11-16T14:36:48.787Z,13.58
2022-11-16T14:39:37.196Z,13.58
2022-11-16T14:42:07.190Z,13.53
2022-11-16T14:44:38.474Z,13.55
2022-11-16T14:47:06.330Z,13.53
2022-11-16T14:49:37.318Z,13.52
2022-11-16T14:52:06.809Z,13.51
2022-11-16T14:54:38.019Z,13.49
2022-11-16T14:57:07.777Z,13.47
2022-11-16T14:59:35.540Z,13.44
2022-11-16T15:02:11.839Z,13.39
2022-11-16T15:04:40.930Z,13.40
2022-11-16T15:07:08.777Z,13.37
2022-11-16T15:09:40.351Z,13.38
2022-11-16T15:12:32.790Z,13.35
2022-11-16T15:15:05.312Z,13.28
2022-11-16T15:17:33.609Z,13.27
2022-11-16T15:20:06.040Z,13.28
2022-11-16T15:22:40.811Z,13.17
2022-11-16T15:25:25.281Z,13.22
2022-11-16T15:27:53.291Z,13.21
2022-11-16T15:30:22.804Z,13.18
2022-11-16T15:32:52.485Z,13.16
2022-11-16T15:35:23.559Z,13.15
2022-11-16T15:38:02.059Z,13.09
2022-11-16T15:40:30.503Z,13.06
2022-11-16T15:42:59.602Z,13.03
2022-11-16T15:45:28.289Z,13.01
2022-11-16T15:47:56.441Z,12.98
2022-11-16T15:50:25.890Z,12.95
2022-11-16T15:52:55.302Z,12.93
2022-11-16T15:55:35.387Z,12.91
2022-11-16T15:58:06.381Z,12.89
2022-11-16T16:00:36.051Z,12.79
2022-11-16T16:03:07.132Z,12.84
2022-11-16T16:05:37.581Z,12.80
2022-11-16T16:08:06.604Z,12.71
2022-11-16T16:10:34.429Z,12.75
2022-11-16T16:13:02.735Z,12.75
2022-11-16T16:15:33.782Z,12.73
2022-11-16T16:18:02.127Z,12.70
2022-11-16T16:20:31.289Z,12.67
2022-11-16T16:23:12.304Z,12.66
2022-11-16T16:25:39.965Z,12.64
2022-11-16T16:28:07.996Z,12.62
2022-11-16T16:30:36.135Z,12.60
2022-11-16T16:33:03.790Z,12.58
2022-11-16T16:35:31.646Z,12.55
2022-11-16T16:38:00.819Z,12.54
2022-11-16T16:40:30.000Z,12.51
2022-11-16T16:42:57.906Z,12.49
2022-11-16T16:45:35.124Z,12.45
2022-11-16T16:48:02.855Z,12.42
2022-11-16T16:50:30.663Z,12.40
2022-11-16T16:52:58.471Z,12.37
2022-11-16T16:55:26.263Z,12.36
2022-11-16T16:57:57.614Z,12.34
2022-11-16T17:00:26.067Z,12.32
2022-11-16T17:02:53.732Z,12.31
2022-11-16T17:05:21.446Z,12.30
2022-11-16T17:07:49.184Z,12.29
2022-11-16T17:10:17.841Z,12.28
2022-11-16T17:12:45.530Z,12.28
2022-11-16T17:15:19.178Z,12.22
2022-11-16T17:17:47.236Z,12.27
2022-11-16T17:20:16.123Z,12.26
2022-11-16T17:22:43.857Z,12.25
2022-11-16T17:25:11.670Z,12.22
2022-11-16T17:27:39.422Z,12.20
2022-11-16T17:30:08.372Z,12.20
2022-11-16T17:32:37.512Z,12.19
2022-11-16T17:35:05.511Z,12.17
2022-11-16T17:37:33.172Z,12.19
2022-11-16T17:40:00.836Z,12.18
2022-11-16T17:42:28.582Z,12.18
2022-11-16T17:44:56.204Z,12.16
2022-11-16T17:47:23.891Z,12.16
2022-11-16T17:49:52.969Z,12.15
2022-11-16T17:52:20.660Z,12.13
2022-11-16T17:54:48.297Z,12.10
2022-11-16T17:57:16.149Z,12.10
2022-11-16T17:59:43.855Z,12.09
2022-11-16T18:02:12.111Z,12.08
2022-11-16T18:04:39.692Z,12.08
2022-11-16T18:07:09.247Z,12.05
2022-11-16T18:09:36.956Z,12.02
2022-11-16T18:12:04.850Z,12.01
2022-11-16T18:14:32.478Z,11.99
2022-11-16T18:17:00.111Z,11.99
2022-11-16T18:19:27.771Z,11.98
2022-11-16T18:21:55.524Z,11.99
2022-11-16T18:24:24.567Z,11.98
2022-11-16T18:26:52.272Z,12.01
2022-11-16T18:29:19.944Z,12.03
2022-11-16T18:31:47.605Z,12.05
2022-11-16T18:34:15.931Z,12.05
2022-11-16T18:36:43.685Z,12.06
2022-11-16T18:39:11.394Z,12.08
2022-11-16T18:41:48.584Z,12.09
2022-11-16T18:44:19.225Z,12.08
2022-11-16T18:46:46.864Z,12.08
2022-11-16T18:49:15.301Z,12.09
2022-11-16T18:51:42.945Z,12.06
2022-11-16T18:54:10.602Z,12.07
2022-11-16T18:56:38.325Z,12.04
2022-11-16T19:01:04.212Z,11.99
2022-11-16T19:03:32.645Z,11.98
2022-11-16T19:06:01.468Z,11.98
2022-11-16T19:08:29.355Z,11.97
2022-11-16T19:10:57.058Z,11.97
2022-11-16T19:13:24.750Z,11.93
2022-11-16T19:15:55.875Z,11.92
2022-11-16T19:18:24.910Z,11.91
2022-11-16T19:20:52.597Z,11.89
2022-11-16T19:23:20.305Z,11.80
2022-11-16T19:25:48.036Z,11.87
2022-11-16T19:28:15.702Z,11.85
2022-11-16T19:30:43.328Z,11.85
2022-11-16T19:33:11.007Z,11.85
2022-11-16T19:35:40.078Z,11.87
2022-11-16T19:38:07.717Z,11.84
2022-11-16T19:40:38.019Z,11.84
2022-11-16T19:43:05.655Z,11.84
2022-11-16T19:45:33.367Z,11.83
2022-11-16T19:48:01.044Z,11.79
2022-11-16T19:50:28.715Z,11.74
2022-11-16T19:52:57.741Z,11.73
2022-11-16T19:55:25.441Z,11.73
2022-11-16T19:57:53.184Z,11.64
2022-11-16T20:00:21.314Z,11.67
2022-11-16T20:02:49.064Z,11.66
2022-11-16T20:05:16.739Z,11.66
2022-11-16T20:07:44.733Z,11.66
2022-11-16T20:10:13.806Z,11.66
2022-11-16T20:12:41.498Z,11.65
2022-11-16T20:15:10.111Z,11.66
2022-11-16T20:17:37.805Z,11.67
2022-11-16T20:20:06.342Z,11.66
2022-11-16T20:22:34.186Z,11.64
2022-11-16T20:25:01.840Z,11.64
2022-11-16T20:27:30.934Z,11.60
2022-11-16T20:29:58.596Z,11.61
2022-11-16T20:32:26.236Z,11.60
2022-11-16T20:34:53.911Z,11.60
2022-11-16T20:37:21.612Z,11.60
2022-11-16T20:39:52.540Z,11.58
2022-11-16T20:42:20.243Z,11.60
2022-11-16T20:44:49.412Z,11.59
2022-11-16T20:47:17.161Z,11.59
2022-11-16T20:49:44.788Z,11.60
2022-11-16T20:52:12.473Z,11.61
2022-11-16T20:54:40.205Z,11.58
2022-11-16T20:57:07.994Z,11.61
2022-11-16T20:59:35.651Z,11.60
2022-11-16T21:02:04.789Z,11.58
2022-11-16T21:04:32.524Z,11.56
2022-11-16T21:07:00.303Z,11.54
2022-11-16T21:09:28.056Z,11.52
2022-11-16T21:12:13.460Z,11.48
2022-11-16T21:14:41.283Z,11.44
2022-11-16T21:17:10.491Z,11.42
2022-11-16T21:19:38.583Z,11.46
2022-11-16T21:22:06.356Z,11.41
2022-11-16T21:24:34.691Z,11.41
2022-11-16T21:27:02.372Z,11.39
2022-11-16T21:29:30.407Z,11.38
2022-11-16T21:31:58.081Z,11.37
2022-11-16T21:34:28.658Z,11.35
2022-11-16T21:36:56.404Z,11.31
2022-11-16T21:39:24.067Z,11.32
2022-11-16T21:41:51.733Z,11.33
2022-11-16T21:44:19.503Z,11.31
2022-11-16T21:46:47.199Z,11.33
2022-11-16T21:49:14.884Z,11.33
2022-11-16T21:51:43.938Z,11.32
2022-11-16T21:54:11.626Z,11.32
2022-11-16T21:56:39.327Z,11.29
2022-11-16T21:59:06.959Z,11.27
2022-11-16T22:01:54.726Z,11.25
2022-11-16T22:04:40.069Z,11.24
2022-11-16T22:07:32.083Z,11.23
2022-11-16T22:09:59.817Z,11.24
2022-11-16T22:12:27.487Z,11.23
2022-11-16T22:14:55.192Z,11.22
2022-11-16T22:17:23.400Z,11.23
2022-11-16T22:19:51.117Z,11.22
2022-11-16T22:22:20.337Z,11.22
2022-11-16T22:24:48.156Z,11.21
2022-11-16T22:27:15.906Z,11.19
2022-11-16T22:29:43.592Z,11.18
2022-11-16T22:32:11.356Z,11.21
2022-11-16T22:34:39.101Z,11.19
2022-11-16T22:37:06.832Z,11.18
2022-11-16T22:39:37.832Z,11.19
2022-11-16T22:42:05.931Z,11.19
2022-11-16T22:44:33.679Z,11.20
2022-11-16T22:47:01.277Z,11.18
2022-11-16T22:49:28.941Z,11.17
2022-11-16T22:51:56.653Z,11.18
2022-11-16T22:54:28.428Z,11.18
2022-11-16T22:56:58.046Z,11.20
2022-11-16T22:59:25.729Z,11.21
2022-11-16T23:01:53.330Z,11.22
2022-11-16T23:04:21.000Z,11.18
2022-11-16T23:06:49.360Z,11.18
2022-11-16T23:09:17.141Z,11.18
2022-11-16T23:12:02.295Z,11.17
2022-11-16T23:14:48.629Z,11.17
2022-11-16T23:17:16.283Z,11.18
2022-11-16T23:20:01.411Z,11.21
2022-11-16T23:22:46.914Z,11.19
2022-11-16T23:25:32.060Z,11.20
2022-11-16T23:28:01.696Z,11.21
2022-11-16T23:30:30.861Z,11.22
2022-11-16T23:32:58.569Z,11.15
2022-11-16T23:35:26.251Z,11.18
2022-11-16T23:37:54.917Z,11.18
2022-11-16T23:40:24.546Z,11.19
2022-11-16T23:43:10.288Z,11.17
2022-11-16T23:45:39.744Z,11.17
2022-11-16T23:48:07.917Z,11.18
2022-11-16T23:50:36.529Z,11.18
2022-11-16T23:53:05.020Z,11.19
2022-11-16T23:55:33.527Z,11.19
2022-11-16T23:58:01.422Z,11.21
