createdAt,value
2018-12-27T00:14:14.546Z,3.33
2018-12-27T00:20:42.366Z,5.15
2018-12-27T00:26:56.877Z,2.95
2018-12-27T00:29:57.836Z,3.27
2018-12-27T00:38:38.286Z,1.57
2018-12-27T00:41:04.977Z,7.60
2018-12-27T00:56:49.455Z,3.72
2018-12-27T01:00:05.276Z,3.10
2018-12-27T01:02:53.641Z,4.25
2018-12-27T01:08:50.062Z,6.97
2018-12-27T01:15:23.618Z,7.55
2018-12-27T01:18:27.250Z,3.92
2018-12-27T01:30:32.025Z,9.53
2018-12-27T01:33:32.466Z,5.40
2018-12-27T01:36:16.567Z,5.62
2018-12-27T01:39:16.605Z,3.83
2018-12-27T01:42:17.676Z,5.10
2018-12-27T01:48:54.505Z,2.67
2018-12-27T01:50:56.877Z,8.23
2018-12-27T01:53:45.869Z,4.33
2018-12-27T02:00:22.966Z,4.62
2018-12-27T02:02:41.385Z,3.50
2018-12-27T02:08:18.446Z,4.60
2018-12-27T02:11:22.435Z,3.58
2018-12-27T02:20:50.215Z,4.10
2018-12-27T02:27:26.747Z,6.72
2018-12-27T02:33:20.797Z,6.37
2018-12-27T02:36:17.735Z,4.40
2018-12-27T02:39:05.956Z,7.50
2018-12-27T02:42:01.015Z,4.97
2018-12-27T02:44:48.008Z,6.45
2018-12-27T02:47:40.375Z,5.62
2018-12-27T02:50:34.467Z,8.85
2018-12-27T02:56:32.586Z,7.28
2018-12-27T03:02:37.486Z,7.42
2018-12-27T03:05:30.586Z,6.25
2018-12-27T03:08:15.476Z,7.42
2018-12-27T03:14:06.066Z,6.22
2018-12-27T03:17:02.892Z,5.60
2018-12-27T03:19:46.528Z,5.03
2018-12-27T03:28:44.111Z,5.87
2018-12-27T03:31:56.887Z,4.65
2018-12-27T03:34:31.855Z,2.65
2018-12-27T03:37:25.597Z,3.20
2018-12-27T03:43:14.150Z,2.45
2018-12-27T03:45:58.836Z,4.55
2018-12-27T03:51:46.226Z,2.85
2018-12-27T03:55:01.156Z,1.90
2018-12-27T04:00:54.227Z,3.62
2018-12-27T04:03:35.327Z,5.20
2018-12-27T04:06:39.986Z,4.20
2018-12-27T04:09:22.197Z,3.27
2018-12-27T04:12:13.420Z,4.10
2018-12-27T04:18:25.577Z,4.35
2018-12-27T04:30:49.783Z,5.45
2018-12-27T04:33:40.796Z,3.87
2018-12-27T04:36:47.767Z,4.42
2018-12-27T04:39:43.641Z,4.78
2018-12-27T04:43:18.682Z,4.92
2018-12-27T04:48:54.996Z,5.12
2018-12-27T04:57:24.747Z,6.25
2018-12-27T05:03:41.597Z,4.80
2018-12-27T05:06:50.738Z,8.25
2018-12-27T05:15:44.477Z,6.20
2018-12-27T05:21:39.956Z,6.70
2018-12-27T05:24:34.042Z,5.35
2018-12-27T05:27:44.289Z,7.05
2018-12-27T05:30:41.496Z,7.78
2018-12-27T05:36:31.646Z,4.15
2018-12-27T05:39:32.836Z,5.45
2018-12-27T05:42:21.615Z,6.33
2018-12-27T05:45:14.396Z,7.70
2018-12-27T05:48:27.203Z,4.70
2018-12-27T05:57:20.636Z,7.55
2018-12-27T06:06:19.146Z,5.30
2018-12-27T06:15:04.516Z,7.80
2018-12-27T06:22:21.956Z,5.12
2018-12-27T06:23:35.805Z,3.72
2018-12-27T06:29:32.371Z,8.25
2018-12-27T06:36:07.491Z,6.92
2018-12-27T06:41:48.747Z,5.90
2018-12-27T06:56:47.596Z,8.30
2018-12-27T07:00:29.396Z,5.17
2018-12-27T07:05:55.267Z,11.00
2018-12-27T07:08:53.857Z,10.55
2018-12-27T07:15:13.877Z,6.37
2018-12-27T07:18:21.347Z,10.10
2018-12-27T07:24:07.406Z,9.28
2018-12-27T07:27:02.491Z,10.15
2018-12-27T07:30:23.627Z,6.47
2018-12-27T07:35:41.857Z,9.88
2018-12-27T07:38:33.957Z,11.35
2018-12-27T07:44:29.650Z,9.65
2018-12-27T07:50:14.516Z,11.48
2018-12-27T07:53:46.680Z,11.53
2018-12-27T07:59:23.226Z,13.75
2018-12-27T08:08:29.257Z,9.50
2018-12-27T08:13:51.026Z,7.37
2018-12-27T08:16:55.236Z,6.15
2018-12-27T08:23:14.636Z,10.75
2018-12-27T08:28:45.246Z,8.70
2018-12-27T08:31:48.348Z,8.15
2018-12-27T08:34:34.401Z,8.28
2018-12-27T08:43:52.017Z,10.40
2018-12-27T08:47:01.592Z,6.05
2018-12-27T08:52:53.139Z,7.30
2018-12-27T08:55:56.707Z,6.28
2018-12-27T08:59:12.097Z,2.80
2018-12-27T09:08:11.926Z,6.72
2018-12-27T09:17:35.496Z,6.45
2018-12-27T09:23:38.766Z,6.65
2018-12-27T09:26:34.373Z,6.30
2018-12-27T09:29:00.726Z,3.27
2018-12-27T09:31:35.486Z,5.85
2018-12-27T09:38:18.201Z,5.97
2018-12-27T09:41:12.890Z,4.58
2018-12-27T09:44:18.623Z,7.62
2018-12-27T09:50:43.675Z,5.42
2018-12-27T09:56:31.546Z,3.35
2018-12-27T09:59:34.916Z,3.15
2018-12-27T10:02:16.105Z,3.00
2018-12-27T10:08:01.936Z,2.77
2018-12-27T10:18:43.837Z,6.28
2018-12-27T10:22:53.497Z,3.37
2018-12-27T10:43:00.858Z,2.80
2018-12-27T10:45:31.686Z,2.25
2018-12-27T10:48:02.635Z,4.17
2018-12-27T10:50:34.051Z,4.35
2018-12-27T10:53:05.020Z,4.65
2018-12-27T10:55:34.843Z,5.30
2018-12-27T10:58:05.715Z,4.95
2018-12-27T11:00:36.478Z,5.28
2018-12-27T11:03:07.283Z,4.40
2018-12-27T11:05:38.164Z,3.87
2018-12-27T11:08:07.963Z,6.50
2018-12-27T11:10:40.475Z,3.95
2018-12-27T11:13:10.355Z,4.47
2018-12-27T11:15:41.163Z,5.20
2018-12-27T11:18:12.043Z,4.95
2018-12-27T11:20:42.954Z,6.40
2018-12-27T11:23:12.599Z,4.97
2018-12-27T11:25:44.042Z,4.53
2018-12-27T11:28:16.964Z,4.80
2018-12-27T11:30:47.873Z,6.25
2018-12-27T11:33:18.315Z,4.75
2018-12-27T11:35:48.075Z,5.95
2018-12-27T11:38:18.946Z,5.62
2018-12-27T11:40:50.236Z,8.83
2018-12-27T11:43:21.121Z,5.12
2018-12-27T11:45:51.885Z,7.50
2018-12-27T11:48:23.402Z,6.33
2018-12-27T11:50:54.242Z,5.53
2018-12-27T11:53:25.164Z,10.32
2018-12-27T11:55:56.116Z,6.53
2018-12-27T11:58:27.554Z,6.40
2018-12-27T12:00:59.082Z,8.45
2018-12-27T12:03:29.874Z,5.12
2018-12-27T12:06:03.431Z,7.80
2018-12-27T12:08:32.634Z,4.85
2018-12-27T12:11:03.194Z,5.53
2018-12-27T12:13:32.932Z,4.78
2018-12-27T12:16:05.962Z,4.90
2018-12-27T12:18:35.754Z,8.70
2018-12-27T12:21:06.515Z,3.72
2018-12-27T12:23:37.282Z,3.90
2018-12-27T12:26:08.128Z,7.58
2018-12-27T12:28:39.635Z,6.67
2018-12-27T12:31:10.563Z,6.12
2018-12-27T12:33:42.082Z,6.58
2018-12-27T12:36:12.834Z,5.03
2018-12-27T12:38:42.474Z,6.42
2018-12-27T12:41:12.243Z,5.25
2018-12-27T12:43:41.443Z,6.50
2018-12-27T12:46:12.196Z,5.47
2018-12-27T12:48:42.967Z,7.30
2018-12-27T12:51:13.810Z,9.70
2018-12-27T12:53:44.683Z,6.85
2018-12-27T12:56:17.724Z,6.60
2018-12-27T12:58:48.642Z,10.85
2018-12-27T13:01:19.603Z,7.55
2018-12-27T13:03:50.336Z,7.67
2018-12-27T13:06:21.167Z,10.18
2018-12-27T13:08:51.003Z,8.05
2018-12-27T13:11:22.483Z,9.55
2018-12-27T13:13:53.371Z,6.70
2018-12-27T13:16:24.243Z,7.72
2018-12-27T13:18:55.041Z,8.35
2018-12-27T13:21:25.770Z,5.80
2018-12-27T13:23:56.602Z,12.43
2018-12-27T13:26:27.289Z,7.80
2018-12-27T13:28:58.278Z,9.53
2018-12-27T13:31:29.050Z,7.30
2018-12-27T13:33:59.926Z,7.78
2018-12-27T13:36:29.602Z,8.65
2018-12-27T13:39:00.367Z,8.00
2018-12-27T13:41:31.809Z,6.12
2018-12-27T13:44:02.726Z,8.00
2018-12-27T13:46:33.673Z,6.80
2018-12-27T13:49:04.514Z,11.75
2018-12-27T13:51:34.201Z,10.30
2018-12-27T13:54:04.993Z,5.60
2018-12-27T13:56:35.834Z,11.63
2018-12-27T13:59:06.638Z,7.08
2018-12-27T14:01:37.434Z,11.12
2018-12-27T14:04:08.278Z,7.12
2018-12-27T14:06:37.958Z,7.55
2018-12-27T14:09:09.369Z,5.58
2018-12-27T14:11:39.202Z,8.23
2018-12-27T14:14:10.085Z,6.87
2018-12-27T14:16:40.875Z,7.62
2018-12-27T14:19:42.083Z,15.13
2018-12-27T14:22:12.846Z,13.30
2018-12-27T14:24:43.683Z,6.55
2018-12-27T14:27:14.526Z,9.33
2018-12-27T14:29:45.355Z,16.35
2018-12-27T14:32:16.843Z,7.90
2018-12-27T14:34:47.610Z,5.42
2018-12-27T14:37:18.522Z,9.53
2018-12-27T14:39:49.323Z,8.48
2018-12-27T14:42:22.283Z,7.22
2018-12-27T14:44:52.997Z,15.00
2018-12-27T14:47:23.802Z,6.75
2018-12-27T14:49:54.603Z,11.57
2018-12-27T14:52:25.443Z,8.08
2018-12-27T14:54:57.634Z,6.72
2018-12-27T14:57:28.365Z,12.43
2018-12-27T14:59:59.162Z,8.13
2018-12-27T15:02:30.449Z,8.70
2018-12-27T15:05:01.323Z,14.80
2018-12-27T15:07:32.594Z,7.62
2018-12-27T15:10:03.401Z,9.33
2018-12-27T15:12:34.358Z,11.73
2018-12-27T15:15:05.195Z,10.35
2018-12-27T15:17:36.835Z,8.23
2018-12-27T15:20:08.442Z,14.50
2018-12-27T15:22:38.256Z,6.42
2018-12-27T15:25:09.086Z,13.83
2018-12-27T15:27:39.884Z,12.68
2018-12-27T15:30:09.602Z,17.67
2018-12-27T15:32:40.116Z,13.55
2018-12-27T15:35:10.927Z,14.35
2018-12-27T15:37:40.673Z,14.85
2018-12-27T15:40:10.437Z,8.35
2018-12-27T15:42:41.283Z,10.40
2018-12-27T15:45:12.035Z,14.60
2018-12-27T15:47:42.755Z,12.93
2018-12-27T15:50:13.565Z,14.33
2018-12-27T15:52:44.354Z,14.07
2018-12-27T15:55:15.114Z,9.35
2018-12-27T15:57:45.896Z,6.33
2018-12-27T16:00:16.721Z,10.25
2018-12-27T16:02:46.482Z,8.60
2018-12-27T16:05:16.281Z,12.80
2018-12-27T16:07:49.163Z,12.70
2018-12-27T16:10:19.966Z,15.38
2018-12-27T16:12:50.807Z,9.10
2018-12-27T16:15:21.634Z,9.95
2018-12-27T16:17:52.408Z,6.58
2018-12-27T16:20:23.217Z,6.58
2018-12-27T16:22:54.046Z,11.30
2018-12-27T16:25:24.887Z,7.53
2018-12-27T16:27:55.729Z,9.45
2018-12-27T16:30:26.610Z,9.63
2018-12-27T16:32:57.487Z,11.88
2018-12-27T16:35:28.373Z,9.40
2018-12-27T16:37:59.245Z,10.10
2018-12-27T16:40:30.008Z,15.65
2018-12-27T16:43:03.847Z,13.85
2018-12-27T16:45:34.606Z,12.20
2018-12-27T16:48:05.518Z,13.20
2018-12-27T16:50:36.968Z,23.87
2018-12-27T16:53:06.798Z,29.75
2018-12-27T16:55:38.363Z,19.05
2018-12-27T16:58:09.358Z,14.20
2018-12-27T17:00:39.249Z,13.15
2018-12-27T17:03:10.055Z,10.65
2018-12-27T17:05:40.926Z,8.75
2018-12-27T17:08:13.119Z,7.53
2018-12-27T17:10:44.335Z,7.37
2018-12-27T17:13:15.082Z,10.80
2018-12-27T17:15:45.919Z,14.68
2018-12-27T17:18:16.687Z,13.10
2018-12-27T17:20:48.871Z,12.73
2018-12-27T17:23:19.767Z,12.05
2018-12-27T17:25:49.562Z,10.25
2018-12-27T17:28:20.489Z,10.45
2018-12-27T17:30:50.216Z,4.95
2018-12-27T17:33:23.087Z,13.72
2018-12-27T17:35:55.360Z,10.65
2018-12-27T17:38:26.227Z,7.22
2018-12-27T17:40:57.808Z,6.67
2018-12-27T17:43:27.518Z,8.30
2018-12-27T17:45:58.445Z,3.98
2018-12-27T17:48:28.843Z,9.50
2018-12-27T17:51:00.267Z,5.22
2018-12-27T17:53:31.110Z,5.08
2018-12-27T17:56:00.968Z,12.28
2018-12-27T17:58:31.998Z,7.55
2018-12-27T18:01:02.968Z,8.63
2018-12-27T18:03:36.584Z,10.30
2018-12-27T18:06:11.060Z,9.30
2018-12-27T18:08:41.844Z,5.12
2018-12-27T18:11:15.542Z,7.08
2018-12-27T18:13:45.719Z,10.93
2018-12-27T18:16:18.883Z,7.28
2018-12-27T18:18:48.609Z,10.85
2018-12-27T18:21:19.397Z,8.83
2018-12-27T18:23:50.286Z,8.55
2018-12-27T18:26:19.519Z,12.20
2018-12-27T18:28:50.329Z,11.30
2018-12-27T18:31:19.637Z,11.22
2018-12-27T18:33:52.820Z,16.55
2018-12-27T18:36:24.087Z,13.55
2018-12-27T18:38:54.915Z,12.88
2018-12-27T18:41:25.803Z,8.80
2018-12-27T18:43:58.216Z,9.05
2018-12-27T18:46:29.118Z,16.27
2018-12-27T18:48:58.847Z,8.20
2018-12-27T18:51:28.640Z,12.23
2018-12-27T18:54:00.555Z,9.60
2018-12-27T18:56:30.520Z,13.78
2018-12-27T18:58:59.772Z,8.23
2018-12-27T19:01:29.730Z,10.85
2018-12-27T19:04:00.518Z,9.65
2018-12-27T19:06:31.847Z,9.20
2018-12-27T19:09:03.321Z,8.23
2018-12-27T19:12:14.260Z,8.58
2018-12-27T19:14:45.275Z,6.22
2018-12-27T19:17:19.364Z,7.62
2018-12-27T19:19:50.329Z,6.70
2018-12-27T19:22:23.401Z,10.03
2018-12-27T19:24:57.777Z,6.03
2018-12-27T19:27:27.339Z,8.83
2018-12-27T19:29:57.119Z,4.87
2018-12-27T19:32:26.882Z,5.45
2018-12-27T19:34:57.992Z,7.80
2018-12-27T19:37:27.281Z,6.62
2018-12-27T19:39:59.679Z,11.08
2018-12-27T19:42:29.439Z,4.97
2018-12-27T19:45:06.060Z,6.37
2018-12-27T19:47:39.900Z,7.05
2018-12-27T19:50:08.287Z,7.70
2018-12-27T19:52:38.200Z,8.38
2018-12-27T19:55:10.678Z,7.20
2018-12-27T19:57:41.718Z,7.90
2018-12-27T20:00:11.799Z,10.00
2018-12-27T20:02:44.620Z,8.48
2018-12-27T20:05:15.366Z,7.72
2018-12-27T20:07:45.039Z,7.87
2018-12-27T20:10:15.960Z,8.60
2018-12-27T20:12:46.798Z,8.28
2018-12-27T20:15:17.603Z,12.13
2018-12-27T20:17:48.804Z,9.15
2018-12-27T20:20:19.685Z,7.10
2018-12-27T20:22:50.531Z,9.35
2018-12-27T20:25:21.437Z,9.65
2018-12-27T20:27:52.207Z,6.55
2018-12-27T20:30:23.758Z,7.90
2018-12-27T20:32:54.961Z,8.40
2018-12-27T20:35:25.289Z,8.80
2018-12-27T20:37:55.236Z,6.00
2018-12-27T20:40:26.000Z,6.47
2018-12-27T20:42:56.376Z,4.10
2018-12-27T20:45:28.941Z,6.40
2018-12-27T20:48:04.525Z,4.87
2018-12-27T20:50:35.427Z,5.72
2018-12-27T20:53:06.278Z,9.38
2018-12-27T20:55:37.186Z,6.00
2018-12-27T20:58:11.841Z,5.85
2018-12-27T21:00:43.727Z,9.63
2018-12-27T21:03:16.440Z,8.10
2018-12-27T21:05:47.439Z,6.55
2018-12-27T21:08:18.241Z,9.33
2018-12-27T21:10:49.118Z,9.28
2018-12-27T21:13:20.041Z,6.97
2018-12-27T21:15:50.925Z,11.57
2018-12-27T21:18:25.283Z,7.58
2018-12-27T21:20:56.208Z,7.12
2018-12-27T21:23:28.162Z,4.80
2018-12-27T21:26:00.398Z,7.60
2018-12-27T21:28:31.618Z,6.72
2018-12-27T21:31:07.159Z,5.75
2018-12-27T21:33:38.035Z,7.90
2018-12-27T21:36:10.487Z,8.40
2018-12-27T21:38:41.326Z,7.55
2018-12-27T21:41:13.761Z,9.38
2018-12-27T21:43:46.083Z,8.28
2018-12-27T21:46:16.963Z,12.73
2018-12-27T21:48:48.485Z,13.10
2018-12-27T21:51:18.447Z,11.43
2018-12-27T21:53:49.279Z,8.10
2018-12-27T21:56:20.045Z,10.35
2018-12-27T21:58:51.559Z,11.63
2018-12-27T22:01:22.318Z,7.25
2018-12-27T22:03:53.159Z,7.65
2018-12-27T22:06:24.095Z,6.92
2018-12-27T22:08:55.271Z,8.10
2018-12-27T22:11:26.142Z,13.15
2018-12-27T22:13:58.259Z,8.50
2018-12-27T22:16:28.157Z,11.10
2018-12-27T22:18:57.523Z,6.35
2018-12-27T22:21:29.629Z,8.85
2018-12-27T22:23:59.901Z,10.25
2018-12-27T22:26:29.683Z,11.15
2018-12-27T22:29:01.286Z,9.73
2018-12-27T22:31:33.208Z,9.18
2018-12-27T22:34:06.119Z,8.65
2018-12-27T22:36:36.802Z,7.35
2018-12-27T22:39:11.579Z,7.20
2018-12-27T22:41:43.413Z,6.60
2018-12-27T22:44:15.207Z,12.68
2018-12-27T22:46:44.686Z,8.75
2018-12-27T22:49:17.158Z,7.05
2018-12-27T22:51:48.080Z,5.83
2018-12-27T22:54:18.530Z,8.28
2018-12-27T22:56:48.399Z,8.83
2018-12-27T22:59:20.523Z,8.15
2018-12-27T23:01:51.293Z,6.35
2018-12-27T23:04:21.214Z,7.80
2018-12-27T23:06:50.998Z,8.13
2018-12-27T23:09:21.798Z,5.72
2018-12-27T23:11:52.575Z,8.85
2018-12-27T23:14:23.477Z,6.50
2018-12-27T23:16:54.238Z,6.72
2018-12-27T23:19:27.821Z,5.15
2018-12-27T23:21:58.640Z,4.47
2018-12-27T23:24:29.918Z,7.80
2018-12-27T23:27:00.650Z,8.35
2018-12-27T23:29:33.027Z,4.92
2018-12-27T23:32:03.858Z,4.45
2018-12-27T23:34:34.671Z,5.75
2018-12-27T23:37:05.198Z,7.45
2018-12-27T23:39:36.010Z,5.20
2018-12-27T23:42:05.848Z,4.50
2018-12-27T23:44:37.286Z,4.92
2018-12-27T23:47:08.038Z,5.30
2018-12-27T23:49:39.797Z,5.87
2018-12-27T23:52:14.079Z,4.10
2018-12-27T23:54:44.560Z,2.80
2018-12-27T23:57:16.591Z,3.50
2018-12-27T23:59:47.400Z,2.77
