createdAt,value
2023-04-02T00:02:46.099Z,0
2023-04-02T00:08:05.478Z,0
2023-04-02T00:13:25.077Z,0
2023-04-02T00:18:44.173Z,0
2023-04-02T00:24:02.972Z,0
2023-04-02T00:29:21.872Z,0
2023-04-02T00:34:41.335Z,0
2023-04-02T00:40:00.342Z,0
2023-04-02T00:45:19.550Z,0
2023-04-02T00:50:38.861Z,0
2023-04-02T00:55:58.123Z,0
2023-04-02T01:01:17.365Z,0
2023-04-02T01:06:36.342Z,0
2023-04-02T01:11:55.266Z,0
2023-04-02T01:22:33.802Z,0
2023-04-02T01:33:12.309Z,0
2023-04-02T01:38:31.281Z,0
2023-04-02T01:49:09.933Z,0
2023-04-02T01:54:29.252Z,0
2023-04-02T01:59:48.771Z,0
2023-04-02T02:05:08.157Z,0
2023-04-02T02:10:27.986Z,0
2023-04-02T02:15:46.613Z,0
2023-04-02T02:21:06.241Z,0
2023-04-02T02:26:25.825Z,0
2023-04-02T02:31:45.091Z,0
2023-04-02T02:37:04.229Z,0
2023-04-02T02:42:23.616Z,0
2023-04-02T02:47:42.854Z,0
2023-04-02T02:53:02.080Z,0
2023-04-02T02:58:21.393Z,0
2023-04-02T03:03:40.957Z,0
2023-04-02T03:09:00.010Z,0
2023-04-02T03:14:19.520Z,0
2023-04-02T03:19:38.884Z,0
2023-04-02T03:24:58.272Z,0
2023-04-02T03:30:17.588Z,0
2023-04-02T03:35:37.045Z,0
2023-04-02T03:40:55.918Z,0
2023-04-02T03:46:14.971Z,0
2023-04-02T03:56:52.816Z,0
2023-04-02T04:02:11.894Z,0
2023-04-02T04:07:31.431Z,0
2023-04-02T04:12:50.790Z,0
2023-04-02T04:18:09.988Z,0
2023-04-02T04:23:29.259Z,0
2023-04-02T04:28:48.127Z,0
2023-04-02T04:34:07.288Z,0
2023-04-02T04:39:26.569Z,0
2023-04-02T04:44:46.291Z,0
2023-04-02T04:50:05.209Z,0
2023-04-02T04:55:24.235Z,1
2023-04-02T05:00:43.796Z,3
2023-04-02T05:06:03.450Z,8
2023-04-02T05:11:22.547Z,12
2023-04-02T05:16:41.556Z,17.56
2023-04-02T05:22:01.198Z,21.91
2023-04-02T05:27:20.058Z,22.82
2023-04-02T05:32:39.900Z,30.18
2023-04-02T05:37:59.516Z,26.54
2023-04-02T05:43:18.646Z,27.9
2023-04-02T05:48:37.541Z,32.04
2023-04-02T05:53:56.991Z,33.95
2023-04-02T05:59:16.687Z,34.29
2023-04-02T06:04:36.470Z,37.77
2023-04-02T06:09:55.637Z,37.62
2023-04-02T06:15:14.882Z,39.99
2023-04-02T06:20:34.129Z,43.94
2023-04-02T06:31:12.827Z,48.66
2023-04-02T06:36:32.289Z,47.65
2023-04-02T06:41:51.261Z,50.23
2023-04-02T06:47:10.556Z,51.52
2023-04-02T06:52:29.885Z,50.84
2023-04-02T06:57:49.384Z,59.62
2023-04-02T07:03:09.018Z,61.51
2023-04-02T07:08:28.507Z,58.9
2023-04-02T07:19:31.427Z,63.69
2023-04-02T07:24:50.275Z,74.42
2023-04-02T07:30:09.404Z,82.95
2023-04-02T07:35:28.618Z,106.08
2023-04-02T07:40:47.818Z,106.65
2023-04-02T07:46:06.783Z,102.06
2023-04-02T07:51:26.222Z,104.33
2023-04-02T07:56:45.403Z,97.79
2023-04-02T08:02:04.221Z,73.24
2023-04-02T08:07:23.861Z,78.95
2023-04-02T08:12:43.596Z,53.49
2023-04-02T08:18:02.586Z,67.63
2023-04-02T08:23:22.246Z,76.41
2023-04-02T08:28:41.872Z,55.69
2023-04-02T08:34:00.895Z,67.08
2023-04-02T08:39:19.992Z,81.01
2023-04-02T08:44:39.340Z,79.99
2023-04-02T08:49:58.189Z,106.76
2023-04-02T09:00:38.011Z,100.99
2023-04-02T09:05:56.687Z,94.54
2023-04-02T09:11:16.173Z,96.23
2023-04-02T09:16:35.567Z,103.65
2023-04-02T09:21:55.303Z,117.28
2023-04-02T09:27:14.799Z,134.86
2023-04-02T09:32:33.738Z,147.53
2023-04-02T09:37:53.173Z,160.41
2023-04-02T09:43:12.193Z,180
2023-04-02T09:48:31.296Z,197.83
2023-04-02T09:53:50.463Z,207.23
2023-04-02T09:59:09.753Z,198.28
2023-04-02T10:04:28.601Z,213.66
2023-04-02T10:09:48.256Z,203
2023-04-02T10:15:07.812Z,198.85
2023-04-02T10:20:27.351Z,138.32
2023-04-02T10:25:46.528Z,104.31
2023-04-02T10:31:05.391Z,116.88
2023-04-02T10:36:24.194Z,147.79
2023-04-02T10:41:43.027Z,140.27
2023-04-02T10:47:02.537Z,167.46
2023-04-02T10:52:22.090Z,160.11
2023-04-02T10:57:40.986Z,159.57
2023-04-02T11:02:59.889Z,138.19
2023-04-02T11:08:19.063Z,157.87
2023-04-02T11:13:37.459Z,152.56
2023-04-02T11:18:56.702Z,142.04
2023-04-02T11:24:16.383Z,128.22
2023-04-02T11:35:05.591Z,129.21
2023-04-02T11:40:14.307Z,152.79
2023-04-02T11:45:37.701Z,179.84
2023-04-02T11:50:52.483Z,156.76
2023-04-02T11:56:11.407Z,146.57
2023-04-02T12:01:30.936Z,151.31
2023-04-02T12:06:50.196Z,157.28
2023-04-02T12:12:09.005Z,151.92
2023-04-02T12:17:28.760Z,131.27
2023-04-02T12:22:47.758Z,121.47
2023-04-02T12:28:06.555Z,128.51
2023-04-02T12:33:25.822Z,186.29
2023-04-02T12:38:45.122Z,163.96
2023-04-02T12:44:04.379Z,183.85
2023-04-02T12:49:23.482Z,158.14
2023-04-02T12:54:42.614Z,133.31
2023-04-02T13:00:01.777Z,138.11
2023-04-02T13:05:20.742Z,148.32
2023-04-02T13:10:40.221Z,175.85
2023-04-02T13:16:00.028Z,174.68
2023-04-02T13:21:19.242Z,164.78
2023-04-02T13:26:38.371Z,160.54
2023-04-02T13:31:57.745Z,154.2
2023-04-02T13:37:16.930Z,180.03
2023-04-02T13:42:36.618Z,168.35
2023-04-02T13:47:56.118Z,119.39
2023-04-02T13:53:15.491Z,123.22
2023-04-02T13:58:35.045Z,133.47
2023-04-02T14:03:53.096Z,119.4
2023-04-02T14:09:12.344Z,81.36
2023-04-02T14:14:31.975Z,88.81
2023-04-02T14:19:51.037Z,94.35
2023-04-02T14:25:10.556Z,103.64
2023-04-02T14:30:29.453Z,93.94
2023-04-02T14:35:48.943Z,85.75
2023-04-02T14:41:08.166Z,94.07
2023-04-02T14:46:26.737Z,103.52
2023-04-02T14:51:45.886Z,102.61
2023-04-02T14:57:05.564Z,99.12
2023-04-02T15:07:44.572Z,81.43
2023-04-02T15:13:04.229Z,79.15
2023-04-02T15:18:23.047Z,78.54
2023-04-02T15:23:42.949Z,82.77
2023-04-02T15:29:01.421Z,103.37
2023-04-02T15:34:20.358Z,96.48
2023-04-02T15:39:39.089Z,86.81
2023-04-02T15:44:59.036Z,83.55
2023-04-02T15:50:17.621Z,79.92
2023-04-02T15:55:37.309Z,93.17
2023-04-02T16:01:04.190Z,66.19
2023-04-02T16:06:16.589Z,60.48
2023-04-02T16:11:34.773Z,52.37
2023-04-02T16:16:54.320Z,49.62
2023-04-02T16:22:13.482Z,51.48
2023-04-02T16:27:32.858Z,55.8
2023-04-02T16:32:52.057Z,52.16
2023-04-02T16:43:30.172Z,45.85
2023-04-02T16:54:08.334Z,36.51
2023-04-02T16:59:28.109Z,36.3
2023-04-02T17:04:47.640Z,33.98
2023-04-02T17:10:06.578Z,30.75
2023-04-02T17:15:28.121Z,31.89
2023-04-02T17:20:44.286Z,29.33
2023-04-02T17:26:03.556Z,27.59
2023-04-02T17:31:22.936Z,25.36
2023-04-02T17:36:42.311Z,20.45
2023-04-02T17:42:01.747Z,15.12
2023-04-02T17:47:21.258Z,15
2023-04-02T17:52:41.032Z,11
2023-04-02T17:58:00.755Z,6
2023-04-02T18:03:19.900Z,2
2023-04-02T18:08:38.573Z,0
2023-04-02T18:13:57.571Z,0
2023-04-02T18:19:16.456Z,0
2023-04-02T18:24:36.786Z,0
2023-04-02T18:29:55.421Z,0
2023-04-02T18:35:14.576Z,0
2023-04-02T18:40:33.763Z,0
2023-04-02T18:45:52.943Z,0
2023-04-02T18:51:12.631Z,0
2023-04-02T18:56:32.252Z,0
2023-04-02T19:01:51.598Z,0
2023-04-02T19:07:10.368Z,0
2023-04-02T19:17:49.095Z,0
2023-04-02T19:23:07.751Z,0
2023-04-02T19:28:26.690Z,0
2023-04-02T19:33:46.002Z,0
2023-04-02T19:39:05.256Z,0
2023-04-02T19:49:44.512Z,0
2023-04-02T19:55:03.941Z,0
2023-04-02T20:00:22.750Z,0
2023-04-02T20:05:42.108Z,0
2023-04-02T20:11:01.167Z,0
2023-04-02T20:16:21.219Z,0
2023-04-02T20:21:39.508Z,0
2023-04-02T20:26:58.842Z,0
2023-04-02T20:32:18.239Z,0
2023-04-02T20:37:37.817Z,0
2023-04-02T20:42:57.913Z,0
2023-04-02T20:48:16.485Z,0
2023-04-02T20:53:35.613Z,0
2023-04-02T20:58:55.413Z,0
2023-04-02T21:04:14.227Z,0
2023-04-02T21:14:53.322Z,0
2023-04-02T21:25:31.227Z,0
2023-04-02T21:30:50.611Z,0
2023-04-02T21:36:10.019Z,0
2023-04-02T21:41:29.474Z,0
2023-04-02T21:46:51.054Z,0
2023-04-02T21:52:08.779Z,0
2023-04-02T21:57:28.644Z,0
2023-04-02T22:02:47.711Z,0
2023-04-02T22:08:06.660Z,0
2023-04-02T22:13:26.282Z,0
2023-04-02T22:24:04.523Z,0
2023-04-02T22:29:23.649Z,0
2023-04-02T22:34:42.780Z,0
2023-04-02T22:40:01.884Z,0
2023-04-02T22:45:20.370Z,0
2023-04-02T22:50:39.546Z,0
2023-04-02T22:55:58.947Z,0
2023-04-02T23:01:18.598Z,0
2023-04-02T23:06:37.390Z,0
2023-04-02T23:17:15.497Z,0
2023-04-02T23:22:35.193Z,0
2023-04-02T23:27:54.357Z,0
2023-04-02T23:33:13.408Z,0
2023-04-02T23:38:32.481Z,0
2023-04-02T23:43:52.068Z,0
2023-04-02T23:49:10.902Z,0
2023-04-02T23:54:30.614Z,0
2023-04-02T23:59:49.984Z,0
