createdAt,value
2023-01-01T00:02:25.663Z,8.30
2023-01-01T00:04:52.539Z,8.30
2023-01-01T00:07:19.377Z,8.30
2023-01-01T00:10:04.747Z,8.30
2023-01-01T00:12:32.596Z,8.30
2023-01-01T00:14:59.426Z,8.20
2023-01-01T00:17:26.351Z,8.20
2023-01-01T00:19:53.154Z,8.20
2023-01-01T00:25:07.641Z,8.20
2023-01-01T00:27:34.506Z,8.20
2023-01-01T00:30:01.359Z,8.10
2023-01-01T00:32:28.240Z,8.10
2023-01-01T00:34:55.068Z,8.00
2023-01-01T00:37:21.936Z,8.00
2023-01-01T00:39:48.747Z,8.00
2023-01-01T00:42:15.672Z,7.90
2023-01-01T00:44:42.444Z,7.90
2023-01-01T00:47:09.462Z,7.80
2023-01-01T00:49:36.320Z,7.80
2023-01-01T00:52:03.161Z,7.70
2023-01-01T00:54:30.048Z,7.70
2023-01-01T00:56:57.779Z,7.70
2023-01-01T00:59:28.710Z,7.60
2023-01-01T01:01:56.367Z,7.60
2023-01-01T01:04:23.564Z,7.60
2023-01-01T01:06:50.476Z,7.50
2023-01-01T01:09:17.355Z,7.50
2023-01-01T01:11:44.236Z,7.40
2023-01-01T01:14:11.088Z,7.40
2023-01-01T01:16:37.961Z,7.40
2023-01-01T01:19:06.419Z,7.40
2023-01-01T01:21:34.865Z,7.40
2023-01-01T01:24:04.051Z,7.30
2023-01-01T01:26:33.406Z,7.30
2023-01-01T01:29:00.849Z,7.30
2023-01-01T01:31:30.352Z,7.30
2023-01-01T01:33:57.774Z,7.30
2023-01-01T01:36:25.626Z,7.20
2023-01-01T01:38:52.857Z,7.30
2023-01-01T01:41:29.796Z,7.20
2023-01-01T01:43:59.615Z,7.20
2023-01-01T01:46:41.442Z,7.20
2023-01-01T01:49:24.660Z,7.20
2023-01-01T01:51:51.660Z,7.10
2023-01-01T01:54:22.155Z,7.10
2023-01-01T01:56:57.300Z,7.10
2023-01-01T01:59:30.146Z,7.00
2023-01-01T02:01:57.754Z,7.00
2023-01-01T02:04:25.033Z,7.00
2023-01-01T02:06:53.015Z,7.00
2023-01-01T02:09:20.819Z,6.90
2023-01-01T02:11:47.701Z,6.90
2023-01-01T02:14:14.599Z,6.90
2023-01-01T02:16:57.966Z,6.90
2023-01-01T02:19:36.976Z,6.90
2023-01-01T02:22:41.633Z,6.90
2023-01-01T02:25:26.657Z,6.90
2023-01-01T02:27:56.523Z,6.90
2023-01-01T02:30:23.513Z,6.90
2023-01-01T02:33:16.664Z,6.90
2023-01-01T02:35:51.152Z,6.90
2023-01-01T02:38:33.197Z,6.80
2023-01-01T02:41:02.778Z,6.80
2023-01-01T02:43:29.712Z,6.80
2023-01-01T02:45:57.228Z,6.80
2023-01-01T02:48:42.633Z,6.70
2023-01-01T02:51:18.382Z,6.70
2023-01-01T02:53:54.070Z,6.70
2023-01-01T02:57:05.195Z,6.70
2023-01-01T03:00:05.667Z,6.60
2023-01-01T03:02:54.844Z,6.60
2023-01-01T03:06:04.828Z,6.60
2023-01-01T03:08:53.611Z,6.70
2023-01-01T03:11:23.355Z,6.70
2023-01-01T03:14:06.856Z,6.70
2023-01-01T03:16:44.943Z,6.80
2023-01-01T03:19:24.788Z,6.80
2023-01-01T03:21:58.063Z,6.80
2023-01-01T03:24:46.580Z,6.80
2023-01-01T03:27:22.536Z,6.90
2023-01-01T03:29:53.607Z,6.90
2023-01-01T03:32:46.745Z,6.80
2023-01-01T03:35:15.992Z,6.70
2023-01-01T03:37:47.011Z,6.70
2023-01-01T03:40:15.014Z,6.60
2023-01-01T03:42:46.826Z,6.60
2023-01-01T03:45:28.360Z,6.50
2023-01-01T03:47:56.204Z,6.60
2023-01-01T03:50:32.169Z,6.60
2023-01-01T03:53:22.255Z,6.70
2023-01-01T03:56:17.912Z,6.70
2023-01-01T03:58:53.902Z,6.70
2023-01-01T04:01:33.774Z,6.80
2023-01-01T04:04:03.663Z,6.70
2023-01-01T04:06:32.371Z,6.70
2023-01-01T04:09:00.238Z,6.70
2023-01-01T04:11:49.715Z,6.80
2023-01-01T04:14:36.283Z,6.90
2023-01-01T04:17:05.179Z,7.00
2023-01-01T04:19:32.668Z,7.10
2023-01-01T04:22:00.149Z,7.10
2023-01-01T04:24:27.080Z,7.20
2023-01-01T04:26:54.661Z,7.30
2023-01-01T04:29:22.533Z,7.40
2023-01-01T04:31:49.884Z,7.40
2023-01-01T04:34:16.933Z,7.50
2023-01-01T04:36:43.728Z,7.50
2023-01-01T04:39:10.601Z,7.60
2023-01-01T04:41:37.441Z,7.60
2023-01-01T04:44:04.447Z,7.60
2023-01-01T04:46:31.288Z,7.60
2023-01-01T04:48:58.197Z,7.60
2023-01-01T04:51:25.227Z,7.70
2023-01-01T04:53:52.135Z,7.70
2023-01-01T04:56:21.397Z,7.70
2023-01-01T05:01:20.313Z,7.80
2023-01-01T05:06:15.794Z,7.90
2023-01-01T05:08:47.842Z,7.90
2023-01-01T05:11:21.784Z,7.80
2023-01-01T05:13:50.674Z,7.80
2023-01-01T05:16:20.453Z,7.70
2023-01-01T05:18:47.761Z,7.70
2023-01-01T05:21:36.354Z,7.70
2023-01-01T05:24:05.797Z,7.80
2023-01-01T05:26:35.705Z,7.70
2023-01-01T05:29:02.849Z,7.70
2023-01-01T05:31:33.849Z,7.70
2023-01-01T05:36:38.726Z,7.70
2023-01-01T05:39:07.566Z,7.80
2023-01-01T05:41:37.596Z,7.80
2023-01-01T05:44:06.491Z,7.80
2023-01-01T05:46:33.782Z,7.70
2023-01-01T05:49:01.039Z,7.80
2023-01-01T05:53:58.597Z,7.70
2023-01-01T05:56:26.560Z,7.70
2023-01-01T05:58:53.964Z,7.70
2023-01-01T06:01:22.679Z,7.60
2023-01-01T06:03:49.919Z,7.60
2023-01-01T06:06:19.916Z,7.60
2023-01-01T06:08:56.000Z,7.60
2023-01-01T06:11:23.442Z,7.50
2023-01-01T06:13:54.780Z,7.40
2023-01-01T06:16:21.852Z,7.40
2023-01-01T06:18:49.086Z,7.40
2023-01-01T06:21:21.519Z,7.40
2023-01-01T06:23:48.632Z,7.50
2023-01-01T06:26:21.189Z,7.50
2023-01-01T06:28:48.686Z,7.50
2023-01-01T06:31:19.701Z,7.50
2023-01-01T06:33:47.355Z,7.60
2023-01-01T06:36:16.495Z,7.60
2023-01-01T06:38:46.382Z,7.60
2023-01-01T06:41:19.347Z,7.70
2023-01-01T06:43:47.066Z,7.70
2023-01-01T06:46:22.838Z,7.70
2023-01-01T06:48:51.555Z,7.80
2023-01-01T06:51:20.858Z,7.70
2023-01-01T06:53:49.164Z,7.70
2023-01-01T06:56:16.536Z,7.70
2023-01-01T06:58:43.500Z,7.60
2023-01-01T07:01:15.713Z,7.60
2023-01-01T07:03:43.399Z,7.50
2023-01-01T07:06:10.486Z,7.50
2023-01-01T07:08:37.715Z,7.40
2023-01-01T07:11:04.810Z,7.30
2023-01-01T07:13:31.851Z,7.30
2023-01-01T07:15:58.852Z,7.20
2023-01-01T07:18:28.868Z,7.20
2023-01-01T07:21:00.968Z,7.20
2023-01-01T07:23:28.752Z,7.20
2023-01-01T07:25:56.104Z,7.20
2023-01-01T07:28:24.316Z,7.20
2023-01-01T07:30:53.751Z,7.20
2023-01-01T07:33:22.961Z,7.30
2023-01-01T07:35:50.119Z,7.30
2023-01-01T07:38:16.951Z,7.20
2023-01-01T07:40:43.907Z,7.20
2023-01-01T07:43:12.628Z,7.20
2023-01-01T07:45:40.094Z,7.20
2023-01-01T07:48:09.339Z,7.20
2023-01-01T07:50:38.333Z,7.20
2023-01-01T07:53:05.248Z,7.20
2023-01-01T07:55:34.176Z,7.20
2023-01-01T07:58:01.289Z,7.10
2023-01-01T08:00:28.602Z,7.10
2023-01-01T08:02:55.957Z,7.10
2023-01-01T08:05:26.518Z,7.10
2023-01-01T08:07:54.650Z,7.10
2023-01-01T08:10:21.893Z,7.10
2023-01-01T08:12:48.830Z,7.10
2023-01-01T08:15:16.227Z,7.10
2023-01-01T08:17:46.945Z,7.10
2023-01-01T08:20:14.731Z,7.20
2023-01-01T08:22:41.794Z,7.20
2023-01-01T08:25:09.178Z,7.20
2023-01-01T08:27:36.483Z,7.30
2023-01-01T08:30:03.444Z,7.40
2023-01-01T08:32:30.239Z,7.50
2023-01-01T08:34:57.068Z,7.50
2023-01-01T08:37:24.246Z,7.60
2023-01-01T08:39:52.316Z,7.70
2023-01-01T08:42:19.289Z,7.70
2023-01-01T08:44:46.200Z,7.90
2023-01-01T08:47:21.658Z,8.10
2023-01-01T08:49:48.618Z,8.20
2023-01-01T08:52:16.156Z,8.30
2023-01-01T08:54:42.998Z,8.30
2023-01-01T08:57:10.091Z,8.40
2023-01-01T08:59:36.965Z,8.50
2023-01-01T09:02:04.899Z,8.60
2023-01-01T09:04:32.019Z,8.70
2023-01-01T09:06:58.860Z,8.70
2023-01-01T09:09:31.000Z,8.80
2023-01-01T09:12:01.826Z,8.90
2023-01-01T09:14:28.608Z,8.90
2023-01-01T09:16:55.455Z,9.10
2023-01-01T09:19:22.381Z,9.20
2023-01-01T09:21:49.185Z,9.40
2023-01-01T09:24:15.991Z,9.60
2023-01-01T09:26:42.966Z,9.70
2023-01-01T09:29:09.732Z,9.80
2023-01-01T09:31:36.631Z,10.00
2023-01-01T09:34:03.452Z,10.00
2023-01-01T09:36:32.152Z,10.20
2023-01-01T09:39:00.257Z,10.30
2023-01-01T09:41:48.174Z,10.50
2023-01-01T09:44:25.317Z,10.60
2023-01-01T09:46:53.971Z,10.80
2023-01-01T09:49:42.846Z,11.00
2023-01-01T09:52:13.763Z,11.20
2023-01-01T09:54:57.111Z,11.40
2023-01-01T09:57:31.851Z,11.60
2023-01-01T09:59:59.863Z,11.70
2023-01-01T10:02:26.637Z,11.90
2023-01-01T10:05:23.419Z,12.10
2023-01-01T10:07:59.142Z,12.40
2023-01-01T10:10:51.245Z,12.60
2023-01-01T10:13:41.161Z,12.80
2023-01-01T10:16:24.743Z,13.00
2023-01-01T10:18:55.914Z,13.10
2023-01-01T10:21:27.418Z,13.30
2023-01-01T10:24:02.326Z,13.50
2023-01-01T10:26:30.435Z,13.60
2023-01-01T10:29:09.512Z,13.80
2023-01-01T10:31:42.548Z,13.90
2023-01-01T10:34:16.513Z,14.10
2023-01-01T10:36:44.241Z,14.10
2023-01-01T10:41:38.951Z,14.30
2023-01-01T10:44:07.336Z,14.40
2023-01-01T10:46:37.152Z,14.40
2023-01-01T10:49:12.098Z,14.60
2023-01-01T10:51:50.691Z,14.70
2023-01-01T10:54:29.601Z,14.80
2023-01-01T10:56:58.512Z,14.80
2023-01-01T10:59:37.775Z,14.90
2023-01-01T11:02:25.167Z,14.90
2023-01-01T11:04:53.527Z,15.00
2023-01-01T11:07:33.684Z,15.10
2023-01-01T11:10:06.843Z,15.20
2023-01-01T11:13:04.264Z,15.20
2023-01-01T11:15:38.900Z,15.20
2023-01-01T11:18:16.729Z,15.40
2023-01-01T11:20:43.875Z,15.40
2023-01-01T11:23:20.304Z,15.40
2023-01-01T11:26:00.514Z,15.50
2023-01-01T11:28:27.436Z,15.60
2023-01-01T11:31:20.037Z,15.60
2023-01-01T11:33:53.762Z,15.60
2023-01-01T11:36:30.837Z,15.60
2023-01-01T11:39:26.715Z,15.60
2023-01-01T11:41:56.510Z,15.60
2023-01-01T11:44:48.222Z,15.60
2023-01-01T11:47:34.015Z,15.50
2023-01-01T11:50:18.976Z,15.50
2023-01-01T11:52:49.083Z,15.50
2023-01-01T11:55:20.464Z,15.50
2023-01-01T11:58:19.311Z,15.50
2023-01-01T12:00:49.347Z,15.50
2023-01-01T12:03:24.688Z,15.60
2023-01-01T12:06:20.867Z,15.70
2023-01-01T12:08:56.498Z,15.70
2023-01-01T12:11:35.843Z,15.70
2023-01-01T12:14:13.589Z,15.70
2023-01-01T12:16:59.106Z,15.70
2023-01-01T12:19:36.294Z,15.70
2023-01-01T12:22:03.579Z,15.80
2023-01-01T12:24:34.373Z,15.80
2023-01-01T12:27:46.969Z,15.90
2023-01-01T12:30:22.831Z,16.00
2023-01-01T12:33:08.582Z,16.10
2023-01-01T12:35:51.474Z,16.10
2023-01-01T12:38:18.247Z,16.10
2023-01-01T12:41:17.561Z,16.20
2023-01-01T12:44:21.929Z,16.20
2023-01-01T12:47:31.839Z,16.20
2023-01-01T12:50:07.758Z,16.20
2023-01-01T12:52:54.837Z,16.30
2023-01-01T12:56:09.327Z,16.30
2023-01-01T12:58:50.587Z,16.30
2023-01-01T13:01:22.770Z,16.40
2023-01-01T13:03:57.048Z,16.40
2023-01-01T13:06:42.536Z,16.50
2023-01-01T13:09:18.707Z,16.50
2023-01-01T13:11:50.098Z,16.50
2023-01-01T13:14:17.160Z,16.40
2023-01-01T13:16:54.938Z,16.40
2023-01-01T13:19:34.501Z,16.50
2023-01-01T13:22:27.449Z,16.50
2023-01-01T13:25:10.772Z,16.50
2023-01-01T13:28:03.591Z,16.50
2023-01-01T13:30:39.722Z,16.50
2023-01-01T13:33:29.699Z,16.50
2023-01-01T13:36:09.097Z,16.50
2023-01-01T13:38:55.296Z,16.50
2023-01-01T13:41:44.285Z,16.50
2023-01-01T13:44:23.527Z,16.40
2023-01-01T13:46:59.508Z,16.40
2023-01-01T13:49:53.680Z,16.40
2023-01-01T13:52:46.235Z,16.40
2023-01-01T13:55:40.883Z,16.30
2023-01-01T13:58:25.825Z,16.30
2023-01-01T14:01:37.213Z,16.30
2023-01-01T14:04:12.377Z,16.30
2023-01-01T14:06:44.548Z,16.30
2023-01-01T14:09:15.782Z,16.20
2023-01-01T14:11:42.704Z,16.10
2023-01-01T14:14:24.508Z,16.10
2023-01-01T14:16:52.546Z,16.10
2023-01-01T14:19:19.538Z,16.00
2023-01-01T14:21:46.770Z,16.00
2023-01-01T14:24:16.353Z,15.90
2023-01-01T14:26:44.324Z,15.80
2023-01-01T14:29:19.625Z,15.70
2023-01-01T14:31:46.790Z,15.60
2023-01-01T14:34:14.479Z,15.50
2023-01-01T14:36:54.044Z,15.40
2023-01-01T14:39:28.077Z,15.30
2023-01-01T14:41:59.391Z,15.10
2023-01-01T14:44:34.837Z,15.00
2023-01-01T14:47:01.921Z,14.90
2023-01-01T14:49:34.732Z,14.80
2023-01-01T14:52:07.151Z,14.70
2023-01-01T14:54:38.007Z,14.60
2023-01-01T14:57:11.382Z,14.50
2023-01-01T14:59:47.310Z,14.40
2023-01-01T15:02:17.774Z,14.30
2023-01-01T15:04:44.911Z,14.10
2023-01-01T15:07:27.682Z,14.00
2023-01-01T15:09:56.919Z,13.90
2023-01-01T15:12:24.202Z,13.70
2023-01-01T15:14:53.003Z,13.70
2023-01-01T15:17:25.488Z,13.50
2023-01-01T15:20:19.971Z,13.40
2023-01-01T15:22:47.109Z,13.20
2023-01-01T15:25:16.014Z,13.10
2023-01-01T15:27:44.456Z,13.00
2023-01-01T15:30:33.766Z,12.80
2023-01-01T15:33:16.871Z,12.60
2023-01-01T15:35:48.846Z,12.60
2023-01-01T15:38:19.144Z,12.50
2023-01-01T15:40:51.245Z,12.50
2023-01-01T15:43:25.593Z,12.60
2023-01-01T15:46:10.574Z,12.70
2023-01-01T15:48:46.568Z,12.60
2023-01-01T15:51:24.795Z,12.60
2023-01-01T15:54:05.511Z,12.60
2023-01-01T15:56:39.271Z,12.60
2023-01-01T15:59:26.306Z,12.50
2023-01-01T16:02:11.335Z,12.50
2023-01-01T16:04:40.179Z,12.40
2023-01-01T16:07:17.392Z,12.30
2023-01-01T16:09:44.172Z,12.30
2023-01-01T16:12:10.977Z,12.30
2023-01-01T16:14:37.776Z,12.30
2023-01-01T16:17:04.737Z,12.20
2023-01-01T16:19:32.464Z,12.10
2023-01-01T16:21:59.457Z,12.10
2023-01-01T16:24:26.344Z,12.10
2023-01-01T16:26:53.272Z,12.10
2023-01-01T16:29:20.116Z,12.00
2023-01-01T16:31:50.105Z,11.90
2023-01-01T16:34:16.902Z,11.80
2023-01-01T16:36:44.492Z,11.70
2023-01-01T16:39:11.539Z,11.50
2023-01-01T16:41:41.634Z,11.40
2023-01-01T16:44:12.479Z,11.30
2023-01-01T16:46:39.422Z,11.10
2023-01-01T16:49:06.353Z,11.00
2023-01-01T16:51:34.620Z,10.80
2023-01-01T16:54:01.780Z,10.70
2023-01-01T16:56:29.170Z,10.50
2023-01-01T16:59:02.654Z,10.40
2023-01-01T17:01:31.201Z,10.20
2023-01-01T17:03:58.266Z,10.10
2023-01-01T17:06:25.127Z,10.00
2023-01-01T17:08:52.069Z,10.00
2023-01-01T17:11:19.285Z,9.90
2023-01-01T17:13:47.591Z,9.80
2023-01-01T17:16:25.905Z,9.80
2023-01-01T17:19:14.327Z,9.70
2023-01-01T17:21:42.829Z,9.60
2023-01-01T17:24:09.650Z,9.50
2023-01-01T17:26:36.555Z,9.50
2023-01-01T17:29:03.964Z,9.40
2023-01-01T17:31:31.187Z,9.30
2023-01-01T17:33:58.356Z,9.30
2023-01-01T17:36:27.490Z,9.20
2023-01-01T17:38:54.564Z,9.10
2023-01-01T17:41:21.470Z,9.10
2023-01-01T17:43:50.739Z,9.00
2023-01-01T17:46:23.363Z,8.90
2023-01-01T17:48:50.384Z,8.80
2023-01-01T17:51:18.265Z,8.70
2023-01-01T17:53:45.660Z,8.60
2023-01-01T17:56:14.887Z,8.50
2023-01-01T17:58:43.857Z,8.40
2023-01-01T18:01:10.806Z,8.40
2023-01-01T18:03:38.592Z,8.30
2023-01-01T18:06:06.015Z,8.20
2023-01-01T18:08:33.185Z,8.20
2023-01-01T18:11:00.369Z,8.20
2023-01-01T18:13:27.436Z,8.20
2023-01-01T18:15:54.492Z,8.20
2023-01-01T18:18:21.336Z,8.10
2023-01-01T18:20:48.150Z,8.10
2023-01-01T18:23:15.002Z,8.10
2023-01-01T18:25:41.835Z,8.00
2023-01-01T18:28:10.560Z,8.00
2023-01-01T18:30:37.468Z,7.90
2023-01-01T18:33:04.280Z,7.90
2023-01-01T18:35:31.086Z,7.80
2023-01-01T18:37:57.953Z,7.70
2023-01-01T18:40:29.697Z,7.70
2023-01-01T18:43:16.723Z,7.60
2023-01-01T18:45:43.618Z,7.50
2023-01-01T18:48:17.672Z,7.50
2023-01-01T18:50:44.497Z,7.40
2023-01-01T18:53:20.391Z,7.30
2023-01-01T18:55:51.064Z,7.30
2023-01-01T18:58:23.016Z,7.30
2023-01-01T19:00:51.081Z,7.20
2023-01-01T19:03:27.935Z,7.20
2023-01-01T19:05:56.277Z,7.20
2023-01-01T19:08:25.864Z,7.10
2023-01-01T19:10:59.136Z,7.10
2023-01-01T19:13:29.017Z,7.00
2023-01-01T19:16:17.135Z,7.00
2023-01-01T19:18:47.053Z,7.00
2023-01-01T19:21:14.306Z,6.90
2023-01-01T19:24:02.402Z,6.90
2023-01-01T19:26:33.200Z,6.90
2023-01-01T19:29:15.257Z,6.80
2023-01-01T19:31:42.145Z,6.70
2023-01-01T19:34:09.351Z,6.70
2023-01-01T19:36:36.226Z,6.60
2023-01-01T19:39:03.380Z,6.60
2023-01-01T19:41:30.283Z,6.50
2023-01-01T19:43:57.110Z,6.50
2023-01-01T19:46:23.945Z,6.50
2023-01-01T19:48:53.100Z,6.40
2023-01-01T19:51:22.642Z,6.40
2023-01-01T19:53:53.808Z,6.40
2023-01-01T19:56:21.527Z,6.40
2023-01-01T19:58:48.962Z,6.30
2023-01-01T20:01:16.456Z,6.30
2023-01-01T20:03:54.102Z,6.30
2023-01-01T20:06:21.219Z,6.30
2023-01-01T20:08:47.993Z,6.20
2023-01-01T20:11:15.565Z,6.20
2023-01-01T20:13:42.729Z,6.10
2023-01-01T20:16:09.648Z,6.10
2023-01-01T20:18:36.543Z,6.10
2023-01-01T20:21:26.061Z,6.10
2023-01-01T20:23:54.274Z,6.10
2023-01-01T20:26:21.149Z,6.00
2023-01-01T20:29:06.386Z,6.00
2023-01-01T20:31:33.357Z,6.00
2023-01-01T20:34:00.194Z,6.00
2023-01-01T20:36:45.467Z,5.90
2023-01-01T20:39:12.592Z,5.90
2023-01-01T20:41:39.523Z,5.90
2023-01-01T20:44:06.315Z,5.90
2023-01-01T20:46:33.159Z,5.90
2023-01-01T20:49:00.021Z,5.90
2023-01-01T20:51:27.699Z,5.90
2023-01-01T20:53:54.502Z,5.80
2023-01-01T20:56:21.326Z,5.80
2023-01-01T20:58:51.116Z,5.70
2023-01-01T21:01:20.148Z,5.70
2023-01-01T21:03:47.149Z,5.70
2023-01-01T21:06:18.485Z,5.60
2023-01-01T21:08:48.934Z,5.70
2023-01-01T21:11:16.165Z,5.70
2023-01-01T21:13:46.387Z,5.70
2023-01-01T21:16:20.464Z,5.70
2023-01-01T21:18:48.390Z,5.70
2023-01-01T21:21:24.005Z,5.70
2023-01-01T21:23:52.631Z,5.70
2023-01-01T21:26:27.614Z,5.70
2023-01-01T21:28:54.933Z,5.70
2023-01-01T21:31:22.277Z,5.70
2023-01-01T21:33:49.169Z,5.70
2023-01-01T21:36:23.808Z,5.70
2023-01-01T21:38:52.105Z,5.70
2023-01-01T21:41:23.809Z,5.60
2023-01-01T21:43:55.267Z,5.60
2023-01-01T21:46:47.111Z,5.50
2023-01-01T21:49:27.011Z,5.50
2023-01-01T21:51:56.915Z,5.50
2023-01-01T21:54:36.450Z,5.40
2023-01-01T21:57:17.328Z,5.30
2023-01-01T21:59:49.444Z,5.30
2023-01-01T22:02:30.231Z,5.20
2023-01-01T22:04:59.333Z,5.20
2023-01-01T22:10:21.826Z,5.20
2023-01-01T22:12:53.700Z,5.20
2023-01-01T22:15:23.866Z,5.20
2023-01-01T22:17:51.255Z,5.20
2023-01-01T22:20:25.012Z,5.30
2023-01-01T22:22:51.835Z,5.20
2023-01-01T22:25:25.372Z,5.30
2023-01-01T22:27:52.227Z,5.30
2023-01-01T22:30:19.015Z,5.30
2023-01-01T22:32:54.370Z,5.30
2023-01-01T22:35:28.093Z,5.30
2023-01-01T22:37:57.024Z,5.30
2023-01-01T22:40:29.572Z,5.30
2023-01-01T22:43:00.669Z,5.30
2023-01-01T22:45:28.962Z,5.30
2023-01-01T22:47:59.603Z,5.30
2023-01-01T22:50:27.769Z,5.30
2023-01-01T22:52:54.540Z,5.30
2023-01-01T22:55:21.572Z,5.20
2023-01-01T22:57:48.438Z,5.20
2023-01-01T23:00:17.216Z,5.20
2023-01-01T23:02:45.029Z,5.10
2023-01-01T23:05:12.788Z,5.00
2023-01-01T23:07:42.278Z,5.00
2023-01-01T23:10:12.246Z,4.90
2023-01-01T23:12:39.258Z,4.90
2023-01-01T23:15:25.702Z,4.80
2023-01-01T23:17:52.552Z,4.80
2023-01-01T23:20:19.490Z,4.80
2023-01-01T23:22:49.702Z,4.70
2023-01-01T23:25:18.440Z,4.70
2023-01-01T23:27:47.520Z,4.70
2023-01-01T23:30:14.466Z,4.70
2023-01-01T23:32:42.375Z,4.60
2023-01-01T23:35:10.043Z,4.50
2023-01-01T23:37:37.894Z,4.50
2023-01-01T23:40:05.103Z,4.50
2023-01-01T23:42:31.903Z,4.50
2023-01-01T23:44:58.681Z,4.40
2023-01-01T23:47:25.513Z,4.40
2023-01-01T23:49:52.331Z,4.40
2023-01-01T23:52:19.264Z,4.40
2023-01-01T23:54:46.042Z,4.40
2023-01-01T23:57:14.173Z,4.30
2023-01-01T23:59:41.031Z,4.20
