createdAt,value
2024-02-24T00:00:52.989Z,5.20
2024-02-24T00:03:21.358Z,9.07
2024-02-24T00:05:49.541Z,12.33
2024-02-24T00:08:16.480Z,3.80
2024-02-24T00:10:43.282Z,10.73
2024-02-24T00:13:10.093Z,9.30
2024-02-24T00:15:37.833Z,2.50
2024-02-24T00:18:05.733Z,6.53
2024-02-24T00:20:32.754Z,6.43
2024-02-24T00:22:59.523Z,4.43
2024-02-24T00:25:26.396Z,5.50
2024-02-24T00:27:53.160Z,20.87
2024-02-24T00:30:20.033Z,7.17
2024-02-24T00:32:46.894Z,8.37
2024-02-24T00:35:14.225Z,3.60
2024-02-24T00:37:40.991Z,6.43
2024-02-24T00:40:10.092Z,4.97
2024-02-24T00:42:37.139Z,4.60
2024-02-24T00:45:04.460Z,7.80
2024-02-24T00:47:31.535Z,7.10
2024-02-24T00:49:58.458Z,8.43
2024-02-24T00:52:27.172Z,3.93
2024-02-24T00:54:54.012Z,8.57
2024-02-24T00:57:21.128Z,5.73
2024-02-24T00:59:48.041Z,7.37
2024-02-24T01:02:14.864Z,6.37
2024-02-24T01:04:41.651Z,5.00
2024-02-24T01:07:08.958Z,4.93
2024-02-24T01:09:35.752Z,7.73
2024-02-24T01:12:03.761Z,6.63
2024-02-24T01:14:31.195Z,6.80
2024-02-24T01:16:58.359Z,5.07
2024-02-24T01:19:25.264Z,6.13
2024-02-24T01:21:53.054Z,7.73
2024-02-24T01:24:20.998Z,6.73
2024-02-24T01:26:47.792Z,4.30
2024-02-24T01:29:14.869Z,4.13
2024-02-24T01:31:41.683Z,5.00
2024-02-24T01:34:08.988Z,3.73
2024-02-24T01:36:36.036Z,8.70
2024-02-24T01:39:03.275Z,5.83
2024-02-24T01:41:30.047Z,9.53
2024-02-24T01:43:56.899Z,2.33
2024-02-24T01:46:23.678Z,4.13
2024-02-24T01:48:50.775Z,2.90
2024-02-24T01:51:17.804Z,6.63
2024-02-24T01:53:45.397Z,4.50
2024-02-24T01:56:12.356Z,2.43
2024-02-24T01:58:39.799Z,4.90
2024-02-24T02:01:07.721Z,4.80
2024-02-24T02:03:35.113Z,2.67
2024-02-24T02:06:03.658Z,2.33
2024-02-24T02:08:30.596Z,3.93
2024-02-24T02:10:57.873Z,5.03
2024-02-24T02:13:25.201Z,5.80
2024-02-24T02:15:54.785Z,5.00
2024-02-24T02:18:22.215Z,6.27
2024-02-24T02:20:53.280Z,4.30
2024-02-24T02:23:20.886Z,3.00
2024-02-24T02:25:47.846Z,4.80
2024-02-24T02:28:14.650Z,4.53
2024-02-24T02:30:41.582Z,6.53
2024-02-24T02:33:10.545Z,3.20
2024-02-24T02:35:37.801Z,4.67
2024-02-24T02:38:09.091Z,3.20
2024-02-24T02:40:36.867Z,1.83
2024-02-24T02:43:03.853Z,7.40
2024-02-24T02:45:30.659Z,3.57
2024-02-24T02:47:57.532Z,2.73
2024-02-24T02:50:24.364Z,8.73
2024-02-24T02:52:51.326Z,3.13
2024-02-24T02:55:19.343Z,3.40
2024-02-24T02:57:46.361Z,5.40
2024-02-24T03:00:13.894Z,4.77
2024-02-24T03:02:40.691Z,4.40
2024-02-24T03:05:08.954Z,4.80
2024-02-24T03:07:35.871Z,3.57
2024-02-24T03:10:03.176Z,5.37
2024-02-24T03:12:30.381Z,1.83
2024-02-24T03:14:57.923Z,2.70
2024-02-24T03:17:24.677Z,6.37
2024-02-24T03:19:51.926Z,7.80
2024-02-24T03:22:18.767Z,6.47
2024-02-24T03:24:45.502Z,6.07
2024-02-24T03:27:12.249Z,4.63
2024-02-24T03:29:39.074Z,4.40
2024-02-24T03:32:06.790Z,3.37
2024-02-24T03:34:33.651Z,4.63
2024-02-24T03:37:00.462Z,3.90
2024-02-24T03:39:27.548Z,3.63
2024-02-24T03:41:54.488Z,2.57
2024-02-24T03:44:21.400Z,3.83
2024-02-24T03:46:48.287Z,2.03
2024-02-24T03:49:15.552Z,1.67
2024-02-24T03:51:42.351Z,3.53
2024-02-24T03:54:11.009Z,2.97
2024-02-24T03:56:37.809Z,4.60
2024-02-24T03:59:04.672Z,2.40
2024-02-24T04:01:31.435Z,4.57
2024-02-24T04:03:58.351Z,3.43
2024-02-24T04:06:25.182Z,3.67
2024-02-24T04:08:52.295Z,4.43
2024-02-24T04:11:19.939Z,2.73
2024-02-24T04:13:46.803Z,7.03
2024-02-24T04:16:13.658Z,5.10
2024-02-24T04:18:40.593Z,3.43
2024-02-24T04:21:07.381Z,3.43
2024-02-24T04:23:34.267Z,2.43
2024-02-24T04:26:01.073Z,2.67
2024-02-24T04:28:27.811Z,4.00
2024-02-24T04:30:54.609Z,4.47
2024-02-24T04:33:21.814Z,2.87
2024-02-24T04:35:48.680Z,2.40
2024-02-24T04:38:15.561Z,3.97
2024-02-24T04:40:42.383Z,7.30
2024-02-24T04:43:09.203Z,3.07
2024-02-24T04:45:37.772Z,1.70
2024-02-24T04:48:05.198Z,5.80
2024-02-24T04:50:32.098Z,5.30
2024-02-24T04:52:59.229Z,3.67
2024-02-24T04:55:26.166Z,3.67
2024-02-24T04:57:53.042Z,4.00
2024-02-24T05:00:20.087Z,1.70
2024-02-24T05:02:47.208Z,4.13
2024-02-24T05:05:14.291Z,4.33
2024-02-24T05:07:41.846Z,7.43
2024-02-24T05:10:09.679Z,2.17
2024-02-24T05:12:37.295Z,2.60
2024-02-24T05:15:04.351Z,2.00
2024-02-24T05:17:31.249Z,3.37
2024-02-24T05:19:58.081Z,3.27
2024-02-24T05:22:24.916Z,1.80
2024-02-24T05:24:51.664Z,3.23
2024-02-24T05:27:20.940Z,4.00
2024-02-24T05:29:48.333Z,3.87
2024-02-24T05:32:18.126Z,4.93
2024-02-24T05:34:45.268Z,4.50
2024-02-24T05:37:12.238Z,1.50
2024-02-24T05:39:39.512Z,6.10
2024-02-24T05:42:07.249Z,4.13
2024-02-24T05:44:34.725Z,2.00
2024-02-24T05:47:01.885Z,4.33
2024-02-24T05:49:28.707Z,4.33
2024-02-24T05:51:55.545Z,2.17
2024-02-24T05:54:23.309Z,5.17
2024-02-24T05:56:50.219Z,2.60
2024-02-24T05:59:17.389Z,3.93
2024-02-24T06:01:44.227Z,3.90
2024-02-24T06:04:11.067Z,4.03
2024-02-24T06:06:37.835Z,8.33
2024-02-24T06:09:04.672Z,11.57
2024-02-24T06:11:31.538Z,6.97
2024-02-24T06:13:58.371Z,20.27
2024-02-24T06:16:25.233Z,16.03
2024-02-24T06:18:52.060Z,11.17
2024-02-24T06:21:19.217Z,8.33
2024-02-24T06:23:46.240Z,3.50
2024-02-24T06:26:13.027Z,5.50
2024-02-24T06:28:39.956Z,3.97
2024-02-24T06:31:06.853Z,4.53
2024-02-24T06:33:34.118Z,5.13
2024-02-24T06:36:01.600Z,2.03
2024-02-24T06:38:28.412Z,2.53
2024-02-24T06:40:55.304Z,3.37
2024-02-24T06:43:22.444Z,5.27
2024-02-24T06:45:49.577Z,2.50
2024-02-24T06:48:17.070Z,5.13
2024-02-24T06:50:44.183Z,4.40
2024-02-24T06:53:11.194Z,6.07
2024-02-24T06:55:38.006Z,5.80
2024-02-24T06:58:04.863Z,3.53
2024-02-24T07:00:31.743Z,5.03
2024-02-24T07:02:58.630Z,5.03
2024-02-24T07:05:26.947Z,8.90
2024-02-24T07:07:54.012Z,3.30
2024-02-24T07:10:20.915Z,10.23
2024-02-24T07:12:47.872Z,7.30
2024-02-24T07:15:14.726Z,6.70
2024-02-24T07:17:42.079Z,2.40
2024-02-24T07:20:09.519Z,2.47
2024-02-24T07:22:36.590Z,6.97
2024-02-24T07:25:03.498Z,2.30
2024-02-24T07:27:30.261Z,3.37
2024-02-24T07:29:57.332Z,4.10
2024-02-24T07:32:24.546Z,3.63
2024-02-24T07:34:51.556Z,3.30
2024-02-24T07:37:18.546Z,6.50
2024-02-24T07:39:45.338Z,3.20
2024-02-24T07:42:12.377Z,3.57
2024-02-24T07:44:40.110Z,3.47
2024-02-24T07:47:09.027Z,4.20
2024-02-24T07:49:36.871Z,4.63
2024-02-24T07:52:05.118Z,2.90
2024-02-24T07:54:31.942Z,3.23
2024-02-24T07:56:58.737Z,3.60
2024-02-24T07:59:25.595Z,3.37
2024-02-24T08:01:52.472Z,1.40
2024-02-24T08:04:20.181Z,1.77
2024-02-24T08:06:47.135Z,3.30
2024-02-24T08:09:13.956Z,1.57
2024-02-24T08:11:43.841Z,1.67
2024-02-24T08:14:11.402Z,1.13
2024-02-24T08:16:39.316Z,3.47
2024-02-24T08:19:08.104Z,1.37
2024-02-24T08:21:39.002Z,1.20
2024-02-24T08:24:09.345Z,1.50
2024-02-24T08:26:40.357Z,1.40
2024-02-24T08:29:07.645Z,4.40
2024-02-24T08:31:35.922Z,2.30
2024-02-24T08:34:03.482Z,5.00
2024-02-24T08:36:30.768Z,2.60
2024-02-24T08:39:01.179Z,2.70
2024-02-24T08:41:28.703Z,2.70
2024-02-24T08:43:55.545Z,2.57
2024-02-24T08:46:22.361Z,3.03
2024-02-24T08:48:49.235Z,2.40
2024-02-24T08:51:16.508Z,1.77
2024-02-24T08:53:43.514Z,3.17
2024-02-24T08:56:10.614Z,2.90
2024-02-24T08:58:37.505Z,2.57
2024-02-24T09:01:04.597Z,2.97
2024-02-24T09:03:31.873Z,3.10
2024-02-24T09:05:58.833Z,4.00
2024-02-24T09:08:25.889Z,1.20
2024-02-24T09:10:55.475Z,3.03
2024-02-24T09:13:22.242Z,1.53
2024-02-24T09:15:49.018Z,1.17
2024-02-24T09:18:17.358Z,3.57
2024-02-24T09:20:45.007Z,1.10
2024-02-24T09:23:11.923Z,1.93
2024-02-24T09:25:38.744Z,3.73
2024-02-24T09:28:08.338Z,2.40
2024-02-24T09:30:37.879Z,1.87
2024-02-24T09:33:04.967Z,2.20
2024-02-24T09:35:32.047Z,2.00
2024-02-24T09:37:58.906Z,2.60
2024-02-24T09:40:26.021Z,1.27
2024-02-24T09:43:05.168Z,1.10
2024-02-24T09:45:36.914Z,2.03
2024-02-24T09:48:04.494Z,1.00
2024-02-24T09:50:31.715Z,2.60
2024-02-24T09:52:58.606Z,3.63
2024-02-24T09:55:26.486Z,1.10
2024-02-24T09:57:57.045Z,1.23
2024-02-24T10:00:24.689Z,1.10
2024-02-24T10:02:51.922Z,0.90
2024-02-24T10:05:19.044Z,0.90
2024-02-24T10:07:49.018Z,1.20
2024-02-24T10:10:17.707Z,1.87
2024-02-24T10:12:57.543Z,2.27
2024-02-24T10:15:25.960Z,0.90
2024-02-24T10:17:58.202Z,1.00
2024-02-24T10:20:25.600Z,1.23
2024-02-24T10:22:52.650Z,0.73
2024-02-24T10:25:19.792Z,2.13
2024-02-24T10:27:47.948Z,8.20
2024-02-24T10:30:15.098Z,1.07
2024-02-24T10:32:45.168Z,2.23
2024-02-24T10:35:12.573Z,1.67
2024-02-24T10:37:56.848Z,2.70
2024-02-24T10:40:26.450Z,4.97
2024-02-24T10:42:55.902Z,1.87
2024-02-24T10:45:23.341Z,2.10
2024-02-24T10:47:52.608Z,3.07
2024-02-24T10:50:20.430Z,1.70
2024-02-24T10:52:48.828Z,1.63
2024-02-24T10:55:19.998Z,2.93
2024-02-24T10:57:49.688Z,1.30
2024-02-24T11:00:30.798Z,1.07
2024-02-24T11:03:01.809Z,2.73
2024-02-24T11:05:29.144Z,1.80
2024-02-24T11:07:56.337Z,6.10
2024-02-24T11:10:31.699Z,1.10
2024-02-24T11:13:00.115Z,1.00
2024-02-24T11:15:28.750Z,0.90
2024-02-24T11:17:57.601Z,0.70
2024-02-24T11:20:40.667Z,2.03
2024-02-24T11:23:25.779Z,0.53
2024-02-24T11:26:11.967Z,0.60
2024-02-24T11:28:43.045Z,0.80
2024-02-24T11:31:09.825Z,0.93
2024-02-24T11:33:40.237Z,2.17
2024-02-24T11:36:08.304Z,1.10
2024-02-24T11:38:35.646Z,1.07
2024-02-24T11:41:06.446Z,1.37
2024-02-24T11:43:34.200Z,1.00
2024-02-24T11:46:02.345Z,0.60
2024-02-24T11:48:29.332Z,0.70
2024-02-24T11:50:56.704Z,1.27
2024-02-24T11:53:24.763Z,0.60
2024-02-24T11:55:51.942Z,0.60
2024-02-24T11:58:19.129Z,0.60
2024-02-24T12:00:46.643Z,0.83
2024-02-24T12:03:14.906Z,1.97
2024-02-24T12:05:42.991Z,0.80
2024-02-24T12:08:13.882Z,1.43
2024-02-24T12:10:41.495Z,0.80
2024-02-24T12:13:11.165Z,1.10
2024-02-24T12:15:45.364Z,0.63
2024-02-24T12:18:12.636Z,2.50
2024-02-24T12:20:41.996Z,4.20
2024-02-24T12:23:10.929Z,3.60
2024-02-24T12:25:38.403Z,3.30
2024-02-24T12:28:06.321Z,0.80
2024-02-24T12:30:37.213Z,1.70
2024-02-24T12:33:05.400Z,0.80
2024-02-24T12:35:32.762Z,1.47
2024-02-24T12:37:59.838Z,1.47
2024-02-24T12:40:31.319Z,1.13
2024-02-24T12:42:59.548Z,2.20
2024-02-24T12:45:27.328Z,1.83
2024-02-24T12:47:54.936Z,1.67
2024-02-24T12:50:26.553Z,0.93
2024-02-24T12:52:54.197Z,0.80
2024-02-24T12:55:21.458Z,0.60
2024-02-24T12:57:48.347Z,1.67
2024-02-24T13:00:15.457Z,2.03
2024-02-24T13:02:42.832Z,1.83
2024-02-24T13:05:10.113Z,1.00
2024-02-24T13:07:36.923Z,1.53
2024-02-24T13:10:04.071Z,3.73
2024-02-24T13:12:31.106Z,0.87
2024-02-24T13:14:58.343Z,0.70
2024-02-24T13:17:26.201Z,1.27
2024-02-24T13:19:53.552Z,0.90
2024-02-24T13:22:21.200Z,2.93
2024-02-24T13:24:48.038Z,1.47
2024-02-24T13:27:14.951Z,1.17
2024-02-24T13:29:41.792Z,1.83
2024-02-24T13:32:08.836Z,1.30
2024-02-24T13:34:35.894Z,0.73
2024-02-24T13:37:05.049Z,1.30
2024-02-24T13:39:32.466Z,0.70
2024-02-24T13:41:59.503Z,3.33
2024-02-24T13:44:26.444Z,1.30
2024-02-24T13:46:53.533Z,1.37
2024-02-24T13:49:21.405Z,1.17
2024-02-24T13:51:48.513Z,1.83
2024-02-24T13:54:15.351Z,2.03
2024-02-24T13:56:42.265Z,1.53
2024-02-24T13:59:09.252Z,0.90
2024-02-24T14:01:36.576Z,1.83
2024-02-24T14:04:03.866Z,0.73
2024-02-24T14:06:31.123Z,2.83
2024-02-24T14:09:00.376Z,1.53
2024-02-24T14:11:27.303Z,2.80
2024-02-24T14:13:54.301Z,1.43
2024-02-24T14:16:21.188Z,1.53
2024-02-24T14:18:48.416Z,1.80
2024-02-24T14:21:15.462Z,0.90
2024-02-24T14:23:42.330Z,1.53
2024-02-24T14:26:09.235Z,2.53
2024-02-24T14:28:36.875Z,0.80
2024-02-24T14:31:03.888Z,1.37
2024-02-24T14:33:30.764Z,10.33
2024-02-24T14:35:57.811Z,1.60
2024-02-24T14:38:24.648Z,2.43
2024-02-24T14:40:53.586Z,1.00
2024-02-24T14:43:20.597Z,1.07
2024-02-24T14:45:47.334Z,0.90
2024-02-24T14:48:14.391Z,2.87
2024-02-24T14:50:41.840Z,2.10
2024-02-24T14:53:08.756Z,2.10
2024-02-24T14:55:35.654Z,0.80
2024-02-24T14:58:02.484Z,0.70
2024-02-24T15:00:29.244Z,1.53
2024-02-24T15:03:08.508Z,3.10
2024-02-24T15:05:38.198Z,1.53
2024-02-24T15:08:05.496Z,5.80
2024-02-24T15:10:32.277Z,1.33
2024-02-24T15:12:59.100Z,1.30
2024-02-24T15:15:26.490Z,0.80
2024-02-24T15:17:54.796Z,1.70
2024-02-24T15:20:21.818Z,1.87
2024-02-24T15:22:49.448Z,0.90
2024-02-24T15:25:16.666Z,0.70
2024-02-24T15:27:43.638Z,14.13
2024-02-24T15:30:11.385Z,2.90
2024-02-24T15:32:38.659Z,0.77
2024-02-24T15:35:06.293Z,2.50
2024-02-24T15:37:36.256Z,1.63
2024-02-24T15:40:08.747Z,1.10
2024-02-24T15:42:36.478Z,2.17
2024-02-24T15:45:04.098Z,1.53
2024-02-24T15:47:31.115Z,1.27
2024-02-24T15:49:58.025Z,1.83
2024-02-24T15:52:24.917Z,0.70
2024-02-24T15:54:51.891Z,0.97
2024-02-24T15:57:18.743Z,1.13
2024-02-24T15:59:45.602Z,1.13
2024-02-24T16:02:12.519Z,2.60
2024-02-24T16:04:39.391Z,0.70
2024-02-24T16:07:08.417Z,1.20
2024-02-24T16:09:36.980Z,1.37
2024-02-24T16:12:04.804Z,1.87
2024-02-24T16:14:31.931Z,1.00
2024-02-24T16:17:00.204Z,1.43
2024-02-24T16:19:27.078Z,0.97
2024-02-24T16:21:54.027Z,0.90
2024-02-24T16:24:21.131Z,1.27
2024-02-24T16:26:51.687Z,0.70
2024-02-24T16:29:18.536Z,0.80
2024-02-24T16:31:45.614Z,2.10
2024-02-24T16:34:12.841Z,1.20
2024-02-24T16:36:39.970Z,2.50
2024-02-24T16:39:10.780Z,4.20
2024-02-24T16:41:39.134Z,1.97
2024-02-24T16:44:09.499Z,1.77
2024-02-24T16:46:44.818Z,0.90
2024-02-24T16:49:11.972Z,1.20
2024-02-24T16:51:39.228Z,0.97
2024-02-24T16:54:06.395Z,1.40
2024-02-24T16:56:33.326Z,4.30
2024-02-24T16:59:00.741Z,1.23
2024-02-24T17:01:28.549Z,6.70
2024-02-24T17:03:55.485Z,8.83
2024-02-24T17:06:22.509Z,8.73
2024-02-24T17:08:49.687Z,2.70
2024-02-24T17:11:21.285Z,1.53
2024-02-24T17:13:48.358Z,2.40
2024-02-24T17:16:15.268Z,0.80
2024-02-24T17:18:42.370Z,2.90
2024-02-24T17:21:09.455Z,2.83
2024-02-24T17:23:42.536Z,1.87
2024-02-24T17:26:10.510Z,1.37
2024-02-24T17:28:37.356Z,1.00
2024-02-24T17:31:04.587Z,4.07
2024-02-24T17:33:31.462Z,4.47
2024-02-24T17:35:58.510Z,2.23
2024-02-24T17:38:27.306Z,1.20
2024-02-24T17:40:55.277Z,4.00
2024-02-24T17:43:22.659Z,2.07
2024-02-24T17:45:49.475Z,1.50
2024-02-24T17:48:17.937Z,2.27
2024-02-24T17:50:44.894Z,3.03
2024-02-24T17:53:11.719Z,1.83
2024-02-24T17:55:38.457Z,1.00
2024-02-24T17:58:05.385Z,4.10
2024-02-24T18:00:32.221Z,8.50
2024-02-24T18:02:59.073Z,6.43
2024-02-24T18:05:25.931Z,9.37
2024-02-24T18:07:53.945Z,13.13
2024-02-24T18:10:20.802Z,11.40
2024-02-24T18:12:47.765Z,15.23
2024-02-24T18:15:14.777Z,16.53
2024-02-24T18:17:42.104Z,13.10
2024-02-24T18:20:10.090Z,12.43
2024-02-24T18:22:38.255Z,5.40
2024-02-24T18:25:09.142Z,10.13
2024-02-24T18:27:35.954Z,8.90
2024-02-24T18:30:05.724Z,7.73
2024-02-24T18:32:33.017Z,5.67
2024-02-24T18:34:59.946Z,6.77
2024-02-24T18:37:26.762Z,12.00
2024-02-24T18:39:55.914Z,10.00
2024-02-24T18:42:23.724Z,6.10
2024-02-24T18:44:50.798Z,12.60
2024-02-24T18:47:17.892Z,10.63
2024-02-24T18:49:44.878Z,5.90
2024-02-24T18:52:12.800Z,6.40
2024-02-24T18:54:39.821Z,6.73
2024-02-24T18:57:06.784Z,5.53
2024-02-24T18:59:33.788Z,2.00
2024-02-24T19:02:01.029Z,1.93
2024-02-24T19:04:27.936Z,1.77
2024-02-24T19:06:55.258Z,1.83
2024-02-24T19:09:22.198Z,1.37
2024-02-24T19:11:53.507Z,4.20
2024-02-24T19:14:21.666Z,5.10
2024-02-24T19:16:49.184Z,7.40
2024-02-24T19:19:16.523Z,5.13
2024-02-24T19:21:43.681Z,15.00
2024-02-24T19:24:13.371Z,11.33
2024-02-24T19:26:40.717Z,8.93
2024-02-24T19:29:10.965Z,9.20
2024-02-24T19:31:39.092Z,16.10
2024-02-24T19:34:14.199Z,19.63
2024-02-24T19:36:41.127Z,20.33
2024-02-24T19:39:16.033Z,11.63
2024-02-24T19:41:46.321Z,10.23
2024-02-24T19:44:13.131Z,8.13
2024-02-24T19:46:39.898Z,10.00
2024-02-24T19:49:09.665Z,13.57
2024-02-24T19:51:37.066Z,10.60
2024-02-24T19:54:04.008Z,8.03
2024-02-24T19:56:32.641Z,7.43
2024-02-24T19:58:59.752Z,5.93
2024-02-24T20:01:26.763Z,4.97
2024-02-24T20:03:53.831Z,3.37
2024-02-24T20:06:20.797Z,5.63
2024-02-24T20:08:47.622Z,5.03
2024-02-24T20:11:14.574Z,5.80
2024-02-24T20:13:41.361Z,8.90
2024-02-24T20:16:08.299Z,3.93
2024-02-24T20:18:35.705Z,2.30
2024-02-24T20:21:02.842Z,2.43
2024-02-24T20:23:29.665Z,2.37
2024-02-24T20:25:56.430Z,1.83
2024-02-24T20:28:23.216Z,3.63
2024-02-24T20:30:49.922Z,1.73
2024-02-24T20:33:16.890Z,1.90
2024-02-24T20:35:43.834Z,4.83
2024-02-24T20:38:10.849Z,2.07
2024-02-24T20:40:38.149Z,1.87
2024-02-24T20:43:05.239Z,3.30
2024-02-24T20:45:32.049Z,4.70
2024-02-24T20:47:59.004Z,1.90
2024-02-24T20:50:26.389Z,2.70
2024-02-24T20:52:53.290Z,1.83
2024-02-24T20:55:20.120Z,1.50
2024-02-24T20:57:47.016Z,1.53
2024-02-24T21:00:14.407Z,2.60
2024-02-24T21:02:42.108Z,5.17
2024-02-24T21:05:09.246Z,2.50
2024-02-24T21:07:36.002Z,1.50
2024-02-24T21:10:02.793Z,1.47
2024-02-24T21:12:29.532Z,1.30
2024-02-24T21:14:56.374Z,1.80
2024-02-24T21:17:24.295Z,2.07
2024-02-24T21:19:51.299Z,1.97
2024-02-24T21:22:18.791Z,0.90
2024-02-24T21:24:45.635Z,1.20
2024-02-24T21:27:12.423Z,2.00
2024-02-24T21:29:39.244Z,4.60
2024-02-24T21:32:06.278Z,1.30
2024-02-24T21:34:33.122Z,1.83
2024-02-24T21:36:59.944Z,2.37
2024-02-24T21:39:26.694Z,1.07
2024-02-24T21:41:54.652Z,1.30
2024-02-24T21:44:21.640Z,2.80
2024-02-24T21:46:48.493Z,1.60
2024-02-24T21:49:16.477Z,1.23
2024-02-24T21:51:43.412Z,0.97
2024-02-24T21:54:15.283Z,2.40
2024-02-24T21:56:47.550Z,1.17
2024-02-24T21:59:14.645Z,0.93
2024-02-24T22:01:41.438Z,1.07
2024-02-24T22:04:08.861Z,1.80
2024-02-24T22:06:36.429Z,1.50
2024-02-24T22:09:04.093Z,1.60
2024-02-24T22:11:34.907Z,2.10
2024-02-24T22:14:02.442Z,1.33
2024-02-24T22:16:29.644Z,1.47
2024-02-24T22:18:56.737Z,1.40
2024-02-24T22:21:24.189Z,2.20
2024-02-24T22:23:54.299Z,1.00
2024-02-24T22:26:21.285Z,1.03
2024-02-24T22:28:48.119Z,1.00
2024-02-24T22:31:14.910Z,2.30
2024-02-24T22:33:41.834Z,1.63
2024-02-24T22:36:10.497Z,2.80
2024-02-24T22:38:37.313Z,1.40
2024-02-24T22:41:08.066Z,1.13
2024-02-24T22:43:35.644Z,1.40
2024-02-24T22:46:03.740Z,1.20
2024-02-24T22:48:31.236Z,1.23
2024-02-24T22:50:58.280Z,2.00
2024-02-24T22:53:25.093Z,2.73
2024-02-24T22:55:52.132Z,1.40
2024-02-24T22:58:18.941Z,2.50
2024-02-24T23:00:45.818Z,3.87
2024-02-24T23:03:12.715Z,1.43
2024-02-24T23:05:39.534Z,1.40
2024-02-24T23:08:06.523Z,3.60
2024-02-24T23:10:33.580Z,3.30
2024-02-24T23:13:01.527Z,17.97
2024-02-24T23:15:28.316Z,38.30
2024-02-24T23:17:55.251Z,25.90
2024-02-24T23:20:22.185Z,15.80
2024-02-24T23:22:49.041Z,8.80
2024-02-24T23:25:19.324Z,6.30
2024-02-24T23:27:46.123Z,7.77
2024-02-24T23:30:13.552Z,3.50
2024-02-24T23:32:40.497Z,3.40
2024-02-24T23:35:07.635Z,4.17
2024-02-24T23:37:34.398Z,4.50
2024-02-24T23:40:01.156Z,4.43
2024-02-24T23:42:28.010Z,4.60
2024-02-24T23:44:54.811Z,3.80
2024-02-24T23:47:21.716Z,3.23
2024-02-24T23:49:49.185Z,3.60
2024-02-24T23:52:16.016Z,2.37
2024-02-24T23:54:42.778Z,1.50
2024-02-24T23:57:10.697Z,4.40
2024-02-24T23:59:39.371Z,1.37
