createdAt,value
2022-10-02T00:01:49.836Z,42.7
2022-10-02T00:07:12.281Z,42.7
2022-10-02T00:12:54.536Z,42.6
2022-10-02T00:18:32.883Z,42.6
2022-10-02T00:24:10.065Z,42.6
2022-10-02T00:29:31.894Z,42.6
2022-10-02T00:34:54.491Z,42.5
2022-10-02T00:40:31.892Z,42.5
2022-10-02T00:46:08.080Z,42.4
2022-10-02T00:51:45.020Z,42.4
2022-10-02T00:57:06.468Z,42.4
2022-10-02T01:02:42.814Z,42.4
2022-10-02T01:13:26.678Z,42.3
2022-10-02T01:19:03.710Z,42.3
2022-10-02T01:24:40.928Z,42.3
2022-10-02T01:30:03.626Z,42.2
2022-10-02T01:35:39.788Z,42.2
2022-10-02T01:41:16.954Z,42.2
2022-10-02T01:46:39.000Z,42.1
2022-10-02T01:52:16.196Z,42.1
2022-10-02T01:57:54.189Z,42.1
2022-10-02T02:03:32.137Z,42.1
2022-10-02T02:09:10.014Z,42
2022-10-02T02:14:31.770Z,41.9
2022-10-02T02:20:09.676Z,41.9
2022-10-02T02:30:54.139Z,41.9
2022-10-02T02:36:30.907Z,41.9
2022-10-02T02:42:07.061Z,41.8
2022-10-02T02:47:48.125Z,41.8
2022-10-02T02:53:25.186Z,41.8
2022-10-02T02:59:08.470Z,41.8
2022-10-02T03:04:46.916Z,41.7
2022-10-02T03:10:24.098Z,41.7
2022-10-02T03:16:00.608Z,41.6
2022-10-02T03:21:38.919Z,41.6
2022-10-02T03:27:16.257Z,41.6
2022-10-02T03:33:22.090Z,41.6
2022-10-02T03:45:06.114Z,41.5
2022-10-02T04:01:37.620Z,41.4
2022-10-02T04:07:14.987Z,41.4
2022-10-02T04:12:26.840Z,41.3
2022-10-02T04:17:32.595Z,41.3
2022-10-02T04:22:38.848Z,41.3
2022-10-02T04:27:45.963Z,41.3
2022-10-02T04:32:52.497Z,41.3
2022-10-02T04:37:42.888Z,41.2
2022-10-02T04:43:10.634Z,41.2
2022-10-02T04:48:47.846Z,41.2
2022-10-02T04:54:24.151Z,41.1
2022-10-02T05:05:26.522Z,41.1
2022-10-02T05:11:08.269Z,41
2022-10-02T05:16:45.734Z,41
2022-10-02T05:22:08.044Z,41
2022-10-02T05:27:48.917Z,40.9
2022-10-02T05:32:54.579Z,40.9
2022-10-02T05:38:05.796Z,40.9
2022-10-02T05:42:59.661Z,40.9
2022-10-02T05:48:06.192Z,40.8
2022-10-02T05:53:12.707Z,40.8
2022-10-02T05:58:35.778Z,40.8
2022-10-02T06:04:01.274Z,40.8
2022-10-02T06:08:52.852Z,40.8
2022-10-02T06:14:14.682Z,40.7
2022-10-02T06:19:57.848Z,40.7
2022-10-02T06:25:22.457Z,40.6
2022-10-02T06:31:04.597Z,40.6
2022-10-02T06:36:11.877Z,40.4
2022-10-02T06:41:49.840Z,40
2022-10-02T06:46:56.110Z,40
2022-10-02T06:52:02.215Z,39.9
2022-10-02T06:57:12.753Z,40
2022-10-02T07:02:19.154Z,40.3
2022-10-02T07:07:42.194Z,40.6
2022-10-02T07:13:04.503Z,40.9
2022-10-02T07:18:44.897Z,41.1
2022-10-02T07:24:35.180Z,41.1
2022-10-02T07:29:57.717Z,41.1
2022-10-02T07:35:26.269Z,41.1
2022-10-02T07:41:04.534Z,41.1
2022-10-02T07:46:43.142Z,41
2022-10-02T07:52:26.318Z,41
2022-10-02T07:58:03.928Z,40.9
2022-10-02T08:03:41.840Z,40.9
2022-10-02T08:09:25.389Z,40.9
2022-10-02T08:15:02.499Z,40.9
2022-10-02T08:26:31.832Z,40.9
2022-10-02T08:32:12.301Z,40.8
2022-10-02T08:37:54.937Z,40.8
2022-10-02T08:43:16.023Z,40.8
2022-10-02T08:48:54.304Z,40.8
2022-10-02T08:54:32.149Z,40.7
2022-10-02T08:59:57.161Z,40.7
2022-10-02T09:05:08.070Z,40.6
2022-10-02T09:10:05.131Z,40.6
2022-10-02T09:15:31.547Z,40.6
2022-10-02T09:20:54.302Z,40.6
2022-10-02T09:31:24.841Z,40.5
2022-10-02T09:37:02.001Z,40.4
2022-10-02T09:42:39.437Z,40.4
2022-10-02T09:48:17.239Z,40.4
2022-10-02T09:53:54.721Z,40.4
2022-10-02T09:59:32.187Z,40.4
2022-10-02T10:05:39.081Z,40.3
2022-10-02T10:11:17.128Z,40.3
2022-10-02T10:16:55.457Z,40.3
2022-10-02T10:22:35.936Z,40.2
2022-10-02T10:28:14.469Z,40.2
2022-10-02T10:33:52.434Z,40.2
2022-10-02T10:39:18.888Z,40.1
2022-10-02T10:45:03.021Z,40.1
2022-10-02T10:52:13.460Z,40.1
2022-10-02T10:57:54.244Z,40
2022-10-02T11:03:22.066Z,40
2022-10-02T11:08:43.749Z,39.9
2022-10-02T11:14:06.154Z,39.9
2022-10-02T11:19:28.421Z,39.9
2022-10-02T11:24:50.686Z,39.8
2022-10-02T11:30:32.472Z,39.8
2022-10-02T11:36:11.080Z,39.8
2022-10-02T11:41:48.375Z,39.8
2022-10-02T11:47:26.147Z,39.7
2022-10-02T11:53:05.009Z,39.7
2022-10-02T11:58:43.021Z,39.7
2022-10-02T12:04:21.579Z,39.6
2022-10-02T12:09:58.722Z,39.6
2022-10-02T12:15:37.513Z,39.6
2022-10-02T12:26:36.836Z,39.5
2022-10-02T12:32:14.936Z,39.5
2022-10-02T12:37:54.434Z,39.4
2022-10-02T12:43:36.746Z,39.4
2022-10-02T12:48:58.903Z,39.4
2022-10-02T12:54:36.258Z,39.4
2022-10-02T13:00:13.351Z,39.4
2022-10-02T13:06:20.264Z,39.3
2022-10-02T13:17:26.015Z,39.3
2022-10-02T13:23:03.523Z,39.2
2022-10-02T13:28:48.071Z,39.2
2022-10-02T13:34:26.780Z,39.2
2022-10-02T13:40:04.836Z,39.1
2022-10-02T13:45:42.768Z,39.1
2022-10-02T13:51:23.554Z,39.1
2022-10-02T13:57:05.187Z,39.1
2022-10-02T14:02:43.792Z,39.1
2022-10-02T14:08:21.289Z,39
2022-10-02T14:14:03.122Z,39
2022-10-02T14:19:41.056Z,38.9
2022-10-02T14:25:17.946Z,38.9
2022-10-02T14:30:55.553Z,38.9
2022-10-02T14:36:34.516Z,38.9
2022-10-02T14:42:11.984Z,38.8
2022-10-02T14:47:50.244Z,38.8
2022-10-02T14:53:27.524Z,38.8
2022-10-02T15:21:45.706Z,38.7
2022-10-02T15:27:23.996Z,38.6
2022-10-02T15:33:27.870Z,38.6
2022-10-02T15:39:05.604Z,38.6
2022-10-02T15:44:46.693Z,38.6
2022-10-02T15:50:23.946Z,38.6
2022-10-02T15:56:05.601Z,38.5
2022-10-02T16:01:44.794Z,38.4
2022-10-02T16:07:22.436Z,38.4
2022-10-02T16:12:59.602Z,38.4
2022-10-02T16:18:38.714Z,38.4
2022-10-02T16:25:33.680Z,38.4
2022-10-02T16:30:56.642Z,38.3
2022-10-02T16:36:19.169Z,38.3
2022-10-02T16:41:58.649Z,38.3
2022-10-02T16:47:37.162Z,38.3
2022-10-02T16:53:00.276Z,38.3
2022-10-02T16:58:37.228Z,38.2
2022-10-02T17:04:47.006Z,38.2
2022-10-02T17:10:09.479Z,38.2
2022-10-02T17:15:46.461Z,38.1
2022-10-02T17:21:26.479Z,38.1
2022-10-02T17:27:04.442Z,38.1
2022-10-02T17:32:46.243Z,38.1
2022-10-02T17:38:29.088Z,38
2022-10-02T17:44:06.747Z,38
2022-10-02T17:49:49.566Z,37.9
2022-10-02T17:56:01.370Z,37.9
2022-10-02T18:01:43.856Z,37.9
2022-10-02T18:07:05.583Z,37.9
2022-10-02T18:12:45.152Z,37.9
2022-10-02T18:18:13.593Z,37.8
2022-10-02T18:23:19.938Z,37.8
2022-10-02T18:28:42.393Z,37.8
2022-10-02T18:34:29.871Z,37.8
2022-10-02T18:40:07.314Z,37.8
2022-10-02T18:45:44.547Z,37.8
2022-10-02T18:51:10.214Z,37.7
2022-10-02T18:56:52.409Z,37.7
2022-10-02T19:02:15.581Z,37.6
2022-10-02T19:07:54.181Z,37.6
2022-10-02T19:13:34.851Z,37.6
2022-10-02T19:19:12.694Z,37.6
2022-10-02T19:30:13.279Z,37.5
2022-10-02T19:41:19.066Z,37.5
2022-10-02T19:47:02.533Z,37.4
2022-10-02T19:52:40.200Z,37.4
2022-10-02T19:58:07.712Z,37.4
2022-10-02T20:03:46.445Z,37.4
2022-10-02T20:08:57.323Z,37.4
2022-10-02T20:14:38.174Z,37.3
2022-10-02T20:20:15.610Z,37.3
2022-10-02T20:25:52.732Z,37.3
2022-10-02T20:31:31.047Z,37.3
