createdAt,value
2017-10-26T00:00:07.671Z,55.29
2017-10-26T00:01:07.673Z,55.49
2017-10-26T00:02:07.684Z,55.39
2017-10-26T00:03:07.680Z,55.49
2017-10-26T00:04:07.683Z,55.49
2017-10-26T00:05:07.687Z,55.29
2017-10-26T00:06:07.682Z,55.29
2017-10-26T00:07:07.690Z,55.20
2017-10-26T00:08:07.686Z,55.39
2017-10-26T00:09:07.688Z,55.01
2017-10-26T00:10:07.691Z,55.29
2017-10-26T00:11:07.683Z,55.29
2017-10-26T00:12:07.689Z,55.20
2017-10-26T00:13:07.687Z,55.20
2017-10-26T00:14:08.446Z,55.58
2017-10-26T00:15:07.693Z,55.39
2017-10-26T00:16:07.692Z,55.39
2017-10-26T00:17:07.692Z,55.20
2017-10-26T00:18:07.701Z,55.49
2017-10-26T00:19:07.691Z,55.20
2017-10-26T00:20:07.699Z,55.39
2017-10-26T00:21:07.699Z,55.20
2017-10-26T00:22:07.705Z,55.10
2017-10-26T00:23:07.700Z,55.29
2017-10-26T00:24:07.702Z,55.29
2017-10-26T00:25:07.702Z,55.29
2017-10-26T00:26:07.713Z,55.20
2017-10-26T00:27:07.701Z,54.72
2017-10-26T00:28:07.705Z,55.20
2017-10-26T00:29:07.704Z,54.82
2017-10-26T00:30:07.711Z,54.63
2017-10-26T00:31:07.713Z,54.53
2017-10-26T00:32:07.710Z,55.01
2017-10-26T00:33:07.711Z,55.01
2017-10-26T00:34:07.713Z,54.91
2017-10-26T00:35:07.712Z,55.10
2017-10-26T00:36:07.712Z,55.01
2017-10-26T00:37:07.717Z,54.91
2017-10-26T00:38:07.714Z,55.01
2017-10-26T00:39:07.713Z,54.63
2017-10-26T00:40:07.712Z,54.53
2017-10-26T00:41:07.719Z,54.63
2017-10-26T00:42:07.726Z,54.60
2017-10-26T00:43:07.720Z,54.44
2017-10-26T00:44:07.725Z,54.72
2017-10-26T00:45:07.722Z,54.82
2017-10-26T00:46:07.729Z,54.53
2017-10-26T00:47:07.728Z,54.15
2017-10-26T00:48:07.726Z,54.44
2017-10-26T00:49:07.730Z,54.82
2017-10-26T00:50:07.728Z,54.82
2017-10-26T00:51:07.737Z,54.53
2017-10-26T00:52:07.734Z,54.15
2017-10-26T00:53:07.731Z,54.44
2017-10-26T00:54:07.735Z,54.53
2017-10-26T00:55:07.736Z,54.15
2017-10-26T00:56:07.737Z,54.06
2017-10-26T00:57:07.733Z,54.35
2017-10-26T00:58:07.736Z,54.25
2017-10-26T00:59:07.737Z,54.44
2017-10-26T01:00:07.740Z,54.35
2017-10-26T01:01:07.740Z,54.35
2017-10-26T01:02:07.747Z,54.44
2017-10-26T01:03:07.743Z,54.06
2017-10-26T01:04:07.747Z,54.06
2017-10-26T01:05:07.742Z,54.44
2017-10-26T01:06:07.744Z,54.25
2017-10-26T01:07:07.765Z,54.35
2017-10-26T01:08:07.744Z,54.35
2017-10-26T01:09:07.746Z,53.77
2017-10-26T01:10:07.747Z,54.06
2017-10-26T01:11:07.755Z,53.96
2017-10-26T01:12:07.749Z,54.06
2017-10-26T01:13:07.755Z,54.06
2017-10-26T01:14:07.755Z,54.25
2017-10-26T01:15:07.751Z,54.25
2017-10-26T01:16:07.754Z,54.44
2017-10-26T01:17:07.760Z,54.25
2017-10-26T01:18:07.753Z,53.39
2017-10-26T01:19:07.763Z,53.39
2017-10-26T01:20:07.755Z,53.77
2017-10-26T01:21:07.764Z,53.96
2017-10-26T01:22:07.760Z,53.67
2017-10-26T01:23:07.766Z,53.77
2017-10-26T01:24:07.764Z,53.67
2017-10-26T01:25:07.764Z,53.77
2017-10-26T01:26:07.765Z,53.87
2017-10-26T01:27:07.776Z,53.87
2017-10-26T01:28:07.767Z,53.87
2017-10-26T01:29:07.768Z,53.87
2017-10-26T01:30:07.775Z,53.67
2017-10-26T01:31:07.768Z,54.06
2017-10-26T01:32:07.767Z,53.96
2017-10-26T01:33:07.780Z,53.77
2017-10-26T01:34:07.773Z,53.30
2017-10-26T01:35:07.827Z,53.30
2017-10-26T01:36:07.772Z,52.82
2017-10-26T01:37:07.787Z,53.30
2017-10-26T01:38:07.784Z,53.20
2017-10-26T01:39:07.776Z,53.11
2017-10-26T01:40:07.785Z,53.01
2017-10-26T01:41:07.800Z,53.11
2017-10-26T01:42:07.782Z,53.01
2017-10-26T01:43:07.783Z,53.01
2017-10-26T01:44:07.782Z,53.30
2017-10-26T01:45:07.786Z,53.49
2017-10-26T01:46:07.815Z,53.01
2017-10-26T01:47:07.796Z,53.11
2017-10-26T01:48:07.788Z,53.01
2017-10-26T01:49:07.801Z,53.11
2017-10-26T01:50:07.794Z,52.92
2017-10-26T01:51:07.813Z,52.92
2017-10-26T01:52:07.808Z,53.11
2017-10-26T01:53:07.795Z,53.01
2017-10-26T01:54:07.798Z,53.01
2017-10-26T01:55:07.802Z,52.92
2017-10-26T01:56:07.795Z,52.53
2017-10-26T01:57:07.797Z,52.82
2017-10-26T01:58:07.808Z,52.92
2017-10-26T01:59:07.803Z,52.53
2017-10-26T02:00:07.888Z,52.44
2017-10-26T02:01:07.805Z,52.34
2017-10-26T02:02:07.833Z,52.63
2017-10-26T02:03:07.801Z,52.34
2017-10-26T02:04:07.805Z,52.44
2017-10-26T02:05:07.803Z,52.34
2017-10-26T02:06:07.802Z,52.82
2017-10-26T02:07:07.811Z,52.06
2017-10-26T02:08:07.812Z,52.63
2017-10-26T02:09:07.810Z,52.06
2017-10-26T02:10:07.812Z,52.25
2017-10-26T02:11:07.812Z,52.25
2017-10-26T02:12:07.816Z,52.34
2017-10-26T02:13:07.814Z,52.53
2017-10-26T02:14:07.822Z,52.34
2017-10-26T02:15:07.814Z,52.15
2017-10-26T02:16:07.824Z,52.25
2017-10-26T02:17:07.822Z,52.25
2017-10-26T02:18:07.832Z,52.34
2017-10-26T02:19:07.832Z,52.44
2017-10-26T02:20:07.822Z,52.25
2017-10-26T02:21:07.832Z,52.34
2017-10-26T02:22:07.825Z,52.15
2017-10-26T02:23:07.830Z,52.34
2017-10-26T02:24:07.834Z,52.15
2017-10-26T02:25:07.827Z,52.25
2017-10-26T02:26:07.833Z,51.87
2017-10-26T02:27:07.831Z,51.97
2017-10-26T02:28:07.832Z,51.49
2017-10-26T02:29:07.828Z,51.58
2017-10-26T02:30:07.832Z,51.78
2017-10-26T02:31:07.843Z,51.87
2017-10-26T02:32:07.837Z,51.87
2017-10-26T02:33:07.837Z,51.78
2017-10-26T02:34:07.843Z,51.87
2017-10-26T02:35:07.849Z,51.87
2017-10-26T02:36:07.839Z,51.78
2017-10-26T02:37:07.845Z,51.68
2017-10-26T02:38:07.845Z,51.58
2017-10-26T02:39:07.843Z,51.39
2017-10-26T02:40:07.849Z,51.58
2017-10-26T02:41:07.845Z,51.68
2017-10-26T02:42:07.853Z,51.30
2017-10-26T02:43:07.847Z,51.20
2017-10-26T02:44:07.845Z,51.39
2017-10-26T02:45:07.846Z,51.20
2017-10-26T02:46:07.849Z,51.39
2017-10-26T02:47:07.849Z,51.20
2017-10-26T02:48:07.852Z,51.78
2017-10-26T02:49:07.847Z,51.30
2017-10-26T02:50:07.860Z,51.49
2017-10-26T02:51:07.851Z,51.68
2017-10-26T02:52:07.860Z,51.58
2017-10-26T02:53:07.856Z,51.49
2017-10-26T02:54:07.856Z,51.49
2017-10-26T02:55:07.858Z,51.58
2017-10-26T02:56:07.853Z,51.39
2017-10-26T02:57:07.866Z,51.49
2017-10-26T02:58:07.858Z,51.49
2017-10-26T02:59:07.859Z,51.49
2017-10-26T03:00:07.863Z,51.39
2017-10-26T03:01:07.867Z,51.20
2017-10-26T03:02:07.883Z,51.01
2017-10-26T03:03:07.867Z,51.10
2017-10-26T03:04:07.865Z,51.20
2017-10-26T03:05:07.895Z,50.92
2017-10-26T03:06:07.864Z,51.01
2017-10-26T03:07:07.862Z,51.01
2017-10-26T03:08:07.865Z,51.23
2017-10-26T03:09:07.874Z,51.01
2017-10-26T03:10:07.875Z,50.75
2017-10-26T03:11:07.872Z,51.04
2017-10-26T03:12:07.875Z,51.23
2017-10-26T03:13:07.874Z,51.23
2017-10-26T03:14:07.874Z,51.32
2017-10-26T03:15:07.885Z,51.04
2017-10-26T03:16:07.877Z,51.23
2017-10-26T03:17:07.891Z,50.85
2017-10-26T03:18:07.875Z,50.37
2017-10-26T03:19:07.882Z,50.27
2017-10-26T03:20:07.883Z,50.75
2017-10-26T03:21:07.885Z,50.27
2017-10-26T03:22:07.885Z,50.46
2017-10-26T03:23:07.886Z,50.27
2017-10-26T03:24:07.884Z,50.18
2017-10-26T03:25:07.883Z,49.80
2017-10-26T03:26:07.885Z,49.99
2017-10-26T03:27:07.892Z,49.61
2017-10-26T03:28:07.886Z,49.42
2017-10-26T03:29:07.891Z,49.61
2017-10-26T03:30:07.895Z,49.61
2017-10-26T03:31:07.896Z,49.42
2017-10-26T03:32:07.894Z,49.51
2017-10-26T03:33:07.898Z,49.42
2017-10-26T03:34:07.895Z,49.04
2017-10-26T03:35:07.891Z,49.42
2017-10-26T03:36:07.894Z,49.32
2017-10-26T03:37:07.907Z,49.32
2017-10-26T03:38:07.900Z,49.13
2017-10-26T03:39:07.903Z,49.04
2017-10-26T03:40:07.902Z,48.66
2017-10-26T03:41:07.901Z,48.47
2017-10-26T03:42:07.906Z,48.94
2017-10-26T03:43:07.909Z,48.75
2017-10-26T03:44:07.903Z,48.47
2017-10-26T03:45:07.903Z,48.56
2017-10-26T03:46:07.910Z,48.85
2017-10-26T03:47:07.906Z,48.66
2017-10-26T03:48:07.912Z,48.47
2017-10-26T03:49:07.910Z,48.47
2017-10-26T03:50:07.915Z,48.18
2017-10-26T03:51:07.913Z,48.47
2017-10-26T03:52:07.912Z,48.56
2017-10-26T03:53:07.911Z,48.75
2017-10-26T03:54:07.926Z,48.27
2017-10-26T03:55:07.919Z,47.99
2017-10-26T03:56:07.913Z,47.99
2017-10-26T03:57:07.920Z,48.08
2017-10-26T03:58:07.924Z,47.99
2017-10-26T03:59:07.925Z,47.99
2017-10-26T04:00:07.921Z,48.08
2017-10-26T04:01:07.922Z,48.08
2017-10-26T04:02:07.924Z,48.08
2017-10-26T04:03:07.921Z,48.08
2017-10-26T04:04:07.924Z,47.99
2017-10-26T04:05:07.928Z,47.89
2017-10-26T04:06:07.928Z,47.71
2017-10-26T04:07:07.930Z,47.52
2017-10-26T04:08:07.926Z,47.71
2017-10-26T04:09:07.939Z,47.61
2017-10-26T04:10:07.931Z,47.71
2017-10-26T04:11:07.933Z,47.23
2017-10-26T04:12:07.933Z,47.52
2017-10-26T04:13:07.935Z,47.32
2017-10-26T04:14:07.938Z,47.61
2017-10-26T04:15:07.936Z,47.13
2017-10-26T04:16:07.938Z,46.94
2017-10-26T04:17:07.944Z,47.13
2017-10-26T04:18:07.939Z,47.32
2017-10-26T04:19:07.945Z,47.42
2017-10-26T04:20:07.942Z,47.42
2017-10-26T04:21:07.945Z,47.42
2017-10-26T04:22:07.945Z,47.13
2017-10-26T04:23:07.947Z,47.23
2017-10-26T04:24:07.946Z,47.13
2017-10-26T04:25:07.942Z,47.13
2017-10-26T04:26:07.950Z,47.13
2017-10-26T04:27:07.952Z,47.04
2017-10-26T04:28:07.950Z,46.84
2017-10-26T04:29:07.948Z,46.56
2017-10-26T04:30:07.953Z,46.75
2017-10-26T04:31:07.955Z,46.75
2017-10-26T04:32:07.955Z,46.84
2017-10-26T04:33:07.954Z,47.23
2017-10-26T04:34:07.956Z,46.84
2017-10-26T04:35:07.953Z,46.66
2017-10-26T04:36:07.966Z,46.56
2017-10-26T04:37:07.955Z,46.94
2017-10-26T04:38:07.968Z,46.84
2017-10-26T04:39:07.958Z,46.75
2017-10-26T04:40:07.958Z,46.66
2017-10-26T04:41:07.960Z,46.18
2017-10-26T04:42:07.968Z,46.66
2017-10-26T04:43:07.965Z,46.18
2017-10-26T04:44:07.966Z,46.18
2017-10-26T04:45:07.966Z,45.99
2017-10-26T04:46:07.973Z,46.09
2017-10-26T04:47:07.966Z,46.37
2017-10-26T04:48:07.971Z,46.47
2017-10-26T04:49:07.976Z,46.75
2017-10-26T04:50:07.975Z,46.37
2017-10-26T04:51:07.977Z,46.37
2017-10-26T04:52:07.975Z,46.28
2017-10-26T04:53:07.973Z,45.70
2017-10-26T04:54:07.974Z,45.89
2017-10-26T04:55:07.979Z,46.09
2017-10-26T04:56:07.980Z,45.99
2017-10-26T04:57:07.987Z,45.80
2017-10-26T04:58:07.986Z,46.09
2017-10-26T04:59:07.980Z,45.89
2017-10-26T05:00:07.986Z,46.09
2017-10-26T05:01:07.986Z,46.18
2017-10-26T05:02:07.986Z,46.18
2017-10-26T05:03:07.985Z,45.51
2017-10-26T05:04:07.993Z,45.61
2017-10-26T05:05:07.985Z,45.42
2017-10-26T05:06:07.996Z,45.51
2017-10-26T05:07:08.010Z,45.32
2017-10-26T05:08:07.997Z,45.51
2017-10-26T05:09:07.994Z,45.23
2017-10-26T05:10:07.997Z,45.42
2017-10-26T05:11:07.994Z,45.51
2017-10-26T05:12:07.994Z,45.14
2017-10-26T05:13:07.996Z,45.14
2017-10-26T05:14:08.004Z,45.04
2017-10-26T05:15:08.005Z,45.14
2017-10-26T05:16:08.005Z,44.85
2017-10-26T05:17:08.003Z,44.75
2017-10-26T05:18:08.000Z,45.14
2017-10-26T05:19:08.010Z,45.23
2017-10-26T05:20:08.005Z,44.75
2017-10-26T05:21:08.021Z,44.94
2017-10-26T05:22:08.029Z,45.04
2017-10-26T05:23:08.008Z,45.04
2017-10-26T05:24:08.009Z,44.75
2017-10-26T05:25:08.014Z,44.66
2017-10-26T05:26:08.017Z,44.85
2017-10-26T05:27:08.011Z,44.56
2017-10-26T05:28:08.013Z,44.75
2017-10-26T05:29:08.013Z,44.75
2017-10-26T05:30:08.020Z,44.56
2017-10-26T05:31:08.022Z,44.56
2017-10-26T05:32:08.022Z,44.56
2017-10-26T05:33:08.026Z,44.56
2017-10-26T05:34:08.022Z,44.46
2017-10-26T05:35:08.021Z,44.56
2017-10-26T05:36:08.024Z,44.46
2017-10-26T05:37:08.027Z,44.66
2017-10-26T05:38:08.032Z,44.66
2017-10-26T05:39:08.030Z,44.75
2017-10-26T05:40:08.030Z,44.75
2017-10-26T05:41:08.030Z,44.75
2017-10-26T05:42:08.031Z,44.46
2017-10-26T05:43:08.030Z,44.37
2017-10-26T05:44:08.036Z,44.94
2017-10-26T05:45:08.039Z,43.99
2017-10-26T05:46:08.040Z,44.27
2017-10-26T05:47:08.040Z,44.09
2017-10-26T05:48:08.041Z,43.99
2017-10-26T05:49:08.045Z,43.90
2017-10-26T05:50:08.042Z,43.99
2017-10-26T05:51:08.039Z,44.18
2017-10-26T05:52:08.047Z,44.18
2017-10-26T05:53:08.059Z,44.18
2017-10-26T05:54:08.045Z,43.99
2017-10-26T05:55:08.053Z,43.71
2017-10-26T05:56:08.053Z,43.61
2017-10-26T05:57:08.048Z,43.90
2017-10-26T05:58:08.054Z,43.61
2017-10-26T05:59:08.048Z,43.23
2017-10-26T06:00:08.068Z,43.32
2017-10-26T06:01:08.065Z,43.61
2017-10-26T06:02:08.058Z,43.42
2017-10-26T06:03:08.058Z,43.61
2017-10-26T06:04:08.061Z,43.51
2017-10-26T06:05:08.064Z,43.71
2017-10-26T06:06:08.058Z,43.80
2017-10-26T06:07:08.062Z,43.42
2017-10-26T06:08:08.061Z,43.32
2017-10-26T06:09:08.065Z,43.23
2017-10-26T06:10:08.119Z,43.42
2017-10-26T06:11:08.069Z,43.13
2017-10-26T06:12:08.067Z,43.13
2017-10-26T06:13:08.071Z,43.32
2017-10-26T06:14:08.069Z,43.04
2017-10-26T06:15:08.068Z,43.32
2017-10-26T06:16:08.088Z,43.13
2017-10-26T06:17:08.075Z,43.23
2017-10-26T06:18:08.072Z,43.51
2017-10-26T06:19:08.074Z,43.23
2017-10-26T06:20:08.075Z,43.23
2017-10-26T06:21:08.076Z,43.32
2017-10-26T06:22:08.077Z,43.13
2017-10-26T06:23:08.078Z,43.13
2017-10-26T06:24:08.084Z,43.13
2017-10-26T06:25:08.089Z,42.94
2017-10-26T06:26:08.090Z,43.23
2017-10-26T06:27:08.086Z,43.13
2017-10-26T06:28:08.084Z,42.56
2017-10-26T06:29:08.093Z,42.76
2017-10-26T06:30:08.095Z,42.85
2017-10-26T06:31:08.094Z,42.85
2017-10-26T06:32:08.091Z,42.94
2017-10-26T06:33:08.096Z,42.66
2017-10-26T06:34:08.092Z,42.76
2017-10-26T06:35:08.105Z,42.66
2017-10-26T06:36:08.095Z,42.85
2017-10-26T06:37:08.104Z,42.85
2017-10-26T06:38:08.104Z,42.28
2017-10-26T06:39:08.102Z,42.37
2017-10-26T06:40:08.101Z,42.47
2017-10-26T06:41:08.104Z,42.56
2017-10-26T06:42:08.111Z,42.66
2017-10-26T06:43:08.104Z,42.28
2017-10-26T06:44:08.103Z,42.28
2017-10-26T06:45:08.112Z,42.37
2017-10-26T06:46:08.111Z,42.37
2017-10-26T06:47:08.111Z,42.56
2017-10-26T06:48:08.117Z,42.28
2017-10-26T06:49:08.109Z,42.18
2017-10-26T06:50:08.114Z,42.28
2017-10-26T06:51:08.114Z,42.18
2017-10-26T06:52:08.113Z,42.08
2017-10-26T06:53:08.119Z,42.18
2017-10-26T06:54:08.129Z,41.89
2017-10-26T06:55:08.118Z,41.89
2017-10-26T06:56:08.120Z,41.80
2017-10-26T06:57:08.121Z,41.89
2017-10-26T06:58:08.120Z,41.71
2017-10-26T06:59:08.121Z,41.71
2017-10-26T07:00:08.134Z,41.80
2017-10-26T07:01:08.127Z,41.61
2017-10-26T07:02:08.129Z,41.71
2017-10-26T07:03:08.125Z,41.71
2017-10-26T07:04:08.132Z,41.71
2017-10-26T07:05:08.137Z,41.42
2017-10-26T07:06:08.134Z,41.52
2017-10-26T07:07:08.131Z,41.42
2017-10-26T07:08:08.132Z,41.25
2017-10-26T07:09:08.135Z,41.16
2017-10-26T07:10:08.139Z,41.35
2017-10-26T07:11:08.137Z,41.25
2017-10-26T07:12:08.142Z,41.25
2017-10-26T07:13:08.139Z,41.16
2017-10-26T07:14:08.142Z,40.97
2017-10-26T07:15:08.152Z,40.97
2017-10-26T07:16:08.145Z,40.77
2017-10-26T07:17:08.156Z,40.97
2017-10-26T07:18:08.150Z,40.87
2017-10-26T07:19:08.148Z,40.97
2017-10-26T07:20:08.151Z,40.77
2017-10-26T07:21:08.154Z,40.48
2017-10-26T07:22:08.154Z,40.58
2017-10-26T07:23:08.155Z,40.48
2017-10-26T07:24:08.158Z,40.48
2017-10-26T07:25:08.160Z,40.77
2017-10-26T07:26:08.160Z,40.77
2017-10-26T07:27:08.159Z,40.77
2017-10-26T07:28:08.167Z,40.30
2017-10-26T07:29:08.165Z,40.30
2017-10-26T07:30:08.169Z,40.30
2017-10-26T07:31:08.165Z,40.20
2017-10-26T07:32:08.169Z,40.20
2017-10-26T07:33:08.174Z,40.01
2017-10-26T07:34:08.171Z,40.01
2017-10-26T07:35:08.171Z,40.11
2017-10-26T07:36:08.174Z,40.11
2017-10-26T07:37:08.173Z,39.53
2017-10-26T07:38:08.180Z,39.65
2017-10-26T07:39:08.185Z,39.82
2017-10-26T07:40:08.181Z,39.25
2017-10-26T07:41:08.184Z,39.34
2017-10-26T07:42:08.183Z,39.84
2017-10-26T07:43:08.185Z,39.53
2017-10-26T07:44:08.189Z,39.46
2017-10-26T07:45:08.186Z,39.36
2017-10-26T07:46:08.192Z,39.27
2017-10-26T07:47:08.192Z,39.06
2017-10-26T07:48:08.186Z,39.84
2017-10-26T07:49:08.197Z,39.75
2017-10-26T07:50:08.195Z,39.94
2017-10-26T07:51:08.194Z,39.17
2017-10-26T07:52:08.207Z,39.17
2017-10-26T07:53:08.201Z,39.08
2017-10-26T07:54:08.202Z,38.79
2017-10-26T07:55:08.202Z,38.70
2017-10-26T07:56:08.205Z,38.79
2017-10-26T07:57:08.205Z,38.98
2017-10-26T07:58:08.208Z,39.36
2017-10-26T07:59:08.202Z,39.46
2017-10-26T08:00:08.251Z,39.56
2017-10-26T08:01:08.210Z,40.32
2017-10-26T08:02:08.226Z,39.56
2017-10-26T08:03:08.216Z,38.89
2017-10-26T08:04:08.213Z,39.56
2017-10-26T08:05:08.220Z,39.17
2017-10-26T08:06:08.219Z,39.36
2017-10-26T08:07:08.218Z,39.94
2017-10-26T08:08:08.224Z,38.89
2017-10-26T08:09:08.225Z,39.27
2017-10-26T08:10:08.220Z,39.94
2017-10-26T08:11:08.230Z,40.03
2017-10-26T08:12:08.236Z,39.36
2017-10-26T08:13:08.229Z,39.56
2017-10-26T08:14:08.227Z,39.46
2017-10-26T08:15:08.232Z,39.94
2017-10-26T08:16:08.234Z,40.24
2017-10-26T08:17:08.236Z,39.94
2017-10-26T08:18:08.235Z,40.32
2017-10-26T08:19:08.235Z,40.34
2017-10-26T08:20:08.238Z,39.39
2017-10-26T08:21:08.245Z,38.71
2017-10-26T08:22:08.250Z,38.62
2017-10-26T08:23:08.242Z,39.19
2017-10-26T08:24:08.277Z,39.48
2017-10-26T08:25:08.766Z,38.62
2017-10-26T08:26:08.792Z,38.53
2017-10-26T08:27:08.583Z,38.15
2017-10-26T08:28:08.284Z,38.05
2017-10-26T08:29:08.439Z,38.15
2017-10-26T08:30:08.580Z,38.71
2017-10-26T08:31:08.256Z,38.62
2017-10-26T08:32:08.257Z,38.81
2017-10-26T08:33:08.262Z,39.29
2017-10-26T08:34:08.264Z,38.71
2017-10-26T08:35:08.270Z,38.34
2017-10-26T08:36:08.262Z,38.24
2017-10-26T08:37:08.273Z,38.05
2017-10-26T08:38:08.312Z,38.34
2017-10-26T08:39:08.273Z,37.38
2017-10-26T08:40:08.274Z,38.43
2017-10-26T08:41:08.277Z,38.53
2017-10-26T08:42:08.279Z,38.15
2017-10-26T08:43:08.283Z,38.24
2017-10-26T08:44:08.280Z,38.91
2017-10-26T08:45:08.281Z,38.24
2017-10-26T08:46:08.285Z,38.43
2017-10-26T08:47:08.288Z,38.15
2017-10-26T08:48:08.296Z,37.66
2017-10-26T08:49:08.290Z,38.05
2017-10-26T08:50:08.293Z,38.24
2017-10-26T08:51:08.291Z,38.15
2017-10-26T08:52:08.296Z,37.76
2017-10-26T08:53:08.296Z,38.24
2017-10-26T08:54:08.299Z,38.53
2017-10-26T08:55:08.300Z,38.24
2017-10-26T08:56:08.304Z,38.15
2017-10-26T08:57:08.306Z,38.15
2017-10-26T08:58:08.311Z,37.49
2017-10-26T08:59:08.309Z,38.34
2017-10-26T09:00:08.308Z,38.35
2017-10-26T09:01:08.308Z,37.21
2017-10-26T09:02:08.316Z,38.07
2017-10-26T09:03:08.320Z,38.45
2017-10-26T09:04:08.326Z,37.88
2017-10-26T09:05:08.318Z,37.40
2017-10-26T09:06:08.328Z,38.35
2017-10-26T09:07:08.320Z,37.49
2017-10-26T09:08:08.333Z,36.64
2017-10-26T09:09:08.330Z,37.12
2017-10-26T09:10:08.339Z,38.26
2017-10-26T09:12:40.456Z,37.12
2017-10-26T09:13:40.412Z,36.64
2017-10-26T09:14:40.417Z,36.44
2017-10-26T09:15:40.416Z,36.64
2017-10-26T09:16:40.415Z,36.83
2017-10-26T09:17:40.417Z,36.64
2017-10-26T09:18:40.431Z,36.35
2017-10-26T09:19:40.427Z,36.07
2017-10-26T09:20:40.425Z,38.07
2017-10-26T09:21:40.432Z,37.02
2017-10-26T09:22:40.432Z,36.92
2017-10-26T09:23:40.437Z,36.54
2017-10-26T09:24:40.434Z,37.59
2017-10-26T09:25:40.437Z,37.49
2017-10-26T09:26:40.436Z,37.78
2017-10-26T09:27:40.438Z,38.35
2017-10-26T09:28:40.442Z,38.17
2017-10-26T09:29:40.441Z,38.26
2017-10-26T09:30:40.446Z,38.64
2017-10-26T09:31:40.456Z,38.17
2017-10-26T09:32:40.455Z,36.54
2017-10-26T09:33:40.459Z,38.26
2017-10-26T09:34:40.459Z,38.26
2017-10-26T09:35:40.455Z,37.23
2017-10-26T09:36:40.460Z,37.49
2017-10-26T09:37:40.460Z,37.97
2017-10-26T09:38:40.464Z,37.21
2017-10-26T09:39:40.471Z,36.75
2017-10-26T09:40:40.470Z,37.40
2017-10-26T09:41:40.466Z,37.12
2017-10-26T09:42:40.481Z,37.13
2017-10-26T09:43:40.478Z,38.28
2017-10-26T09:44:40.476Z,37.23
2017-10-26T09:45:40.480Z,38.18
2017-10-26T09:46:40.491Z,38.28
2017-10-26T09:47:40.484Z,38.18
2017-10-26T09:48:40.483Z,37.80
2017-10-26T09:49:40.494Z,37.42
2017-10-26T09:50:40.493Z,38.85
2017-10-26T09:51:40.494Z,38.56
2017-10-26T09:52:40.499Z,38.76
2017-10-26T09:53:40.498Z,40.00
2017-10-26T09:54:40.506Z,38.09
2017-10-26T09:55:40.510Z,39.32
2017-10-26T09:56:40.504Z,38.18
2017-10-26T09:57:40.513Z,38.28
2017-10-26T09:58:40.509Z,39.23
2017-10-26T09:59:40.521Z,40.09
2017-10-26T10:00:40.524Z,38.28
2017-10-26T10:01:40.515Z,38.85
2017-10-26T10:02:40.515Z,38.18
2017-10-26T10:03:40.525Z,37.51
2017-10-26T10:04:40.525Z,37.99
2017-10-26T10:05:40.528Z,38.28
2017-10-26T10:06:40.533Z,38.85
2017-10-26T10:07:40.531Z,38.85
2017-10-26T10:08:40.532Z,40.47
2017-10-26T10:09:40.534Z,39.61
2017-10-26T10:10:40.544Z,40.86
2017-10-26T10:11:40.543Z,38.66
2017-10-26T10:12:40.541Z,40.37
2017-10-26T10:13:40.555Z,39.42
2017-10-26T10:14:40.551Z,38.28
2017-10-26T10:15:40.551Z,40.28
2017-10-26T10:16:40.556Z,38.37
2017-10-26T10:17:40.560Z,36.94
2017-10-26T10:18:40.562Z,39.14
2017-10-26T10:19:40.566Z,42.00
2017-10-26T10:20:40.563Z,40.47
2017-10-26T10:21:40.572Z,40.28
2017-10-26T10:22:40.579Z,40.00
2017-10-26T10:23:40.574Z,38.66
2017-10-26T10:24:40.575Z,38.66
2017-10-26T10:25:40.584Z,38.76
2017-10-26T10:26:40.586Z,38.37
2017-10-26T10:27:40.586Z,39.81
2017-10-26T10:28:40.584Z,38.95
2017-10-26T10:29:40.598Z,38.66
2017-10-26T10:30:40.595Z,38.95
2017-10-26T10:31:40.597Z,38.85
2017-10-26T10:32:40.598Z,37.71
2017-10-26T10:33:40.608Z,38.18
2017-10-26T10:34:40.604Z,37.90
2017-10-26T10:35:40.610Z,38.28
2017-10-26T10:36:40.616Z,37.99
2017-10-26T10:37:40.614Z,38.18
2017-10-26T10:38:40.612Z,36.37
2017-10-26T10:39:40.616Z,37.99
2017-10-26T10:40:40.620Z,37.99
2017-10-26T10:41:40.618Z,36.94
2017-10-26T10:42:40.618Z,36.94
2017-10-26T10:43:40.625Z,36.85
2017-10-26T10:44:40.623Z,36.94
2017-10-26T10:45:40.634Z,35.60
2017-10-26T10:46:40.631Z,35.89
2017-10-26T10:47:40.637Z,35.99
2017-10-26T10:48:40.638Z,35.80
2017-10-26T10:49:41.184Z,35.22
2017-10-26T10:50:42.497Z,36.18
2017-10-26T10:51:40.644Z,35.41
2017-10-26T10:52:40.663Z,34.84
2017-10-26T10:53:40.646Z,34.75
2017-10-26T10:54:40.653Z,34.46
2017-10-26T10:55:40.675Z,35.13
2017-10-26T10:56:40.662Z,34.84
2017-10-26T10:57:40.657Z,35.70
2017-10-26T10:58:40.659Z,35.41
2017-10-26T10:59:40.663Z,34.75
2017-10-26T11:00:41.129Z,36.46
2017-10-26T11:01:40.674Z,36.18
2017-10-26T11:02:40.673Z,35.70
2017-10-26T11:03:40.670Z,35.13
2017-10-26T11:04:40.680Z,36.37
2017-10-26T11:05:40.675Z,35.60
2017-10-26T11:06:40.683Z,34.65
2017-10-26T11:07:40.682Z,34.75
2017-10-26T11:08:40.689Z,34.55
2017-10-26T11:09:40.687Z,35.70
2017-10-26T11:10:40.692Z,36.37
2017-10-26T11:11:40.694Z,35.22
2017-10-26T11:12:40.699Z,36.37
2017-10-26T11:13:40.702Z,36.68
2017-10-26T11:14:40.700Z,35.43
2017-10-26T11:15:40.707Z,38.30
2017-10-26T11:16:40.709Z,36.39
2017-10-26T11:17:40.709Z,37.63
2017-10-26T11:18:40.709Z,39.64
2017-10-26T11:19:40.722Z,38.20
2017-10-26T11:20:40.716Z,38.20
2017-10-26T11:21:40.719Z,36.48
2017-10-26T11:22:40.722Z,37.82
2017-10-26T11:23:40.727Z,39.54
2017-10-26T11:24:40.727Z,39.06
2017-10-26T11:25:40.735Z,41.85
2017-10-26T11:26:40.734Z,41.95
2017-10-26T11:27:40.738Z,42.04
2017-10-26T11:28:40.739Z,42.71
2017-10-26T11:29:40.743Z,44.72
2017-10-26T11:30:40.749Z,45.20
2017-10-26T11:31:40.753Z,41.66
2017-10-26T11:32:40.754Z,44.72
2017-10-26T11:33:40.754Z,49.49
2017-10-26T11:34:40.757Z,45.60
2017-10-26T11:35:40.758Z,47.23
2017-10-26T11:36:40.762Z,47.42
2017-10-26T11:37:40.769Z,48.75
2017-10-26T11:38:40.772Z,50.95
2017-10-26T11:39:40.770Z,51.15
2017-10-26T11:40:40.780Z,47.61
2017-10-26T11:41:40.786Z,47.03
2017-10-26T11:42:40.849Z,52.48
2017-10-26T11:43:40.785Z,52.01
2017-10-26T11:44:40.786Z,48.57
2017-10-26T11:45:40.788Z,50.19
2017-10-26T11:46:40.794Z,54.59
2017-10-26T11:47:40.799Z,52.58
2017-10-26T11:48:40.802Z,55.64
2017-10-26T11:49:40.803Z,56.21
2017-10-26T11:50:40.804Z,59.66
2017-10-26T11:51:40.813Z,55.35
2017-10-26T11:52:40.813Z,52.10
2017-10-26T11:53:40.816Z,52.67
2017-10-26T11:54:40.824Z,50.00
2017-10-26T11:55:40.823Z,54.39
2017-10-26T11:56:40.831Z,55.54
2017-10-26T11:57:40.834Z,57.36
2017-10-26T11:58:40.831Z,54.97
2017-10-26T11:59:40.839Z,54.11
2017-10-26T12:00:40.840Z,55.26
2017-10-26T12:01:40.843Z,55.54
2017-10-26T12:02:40.851Z,55.45
2017-10-26T12:03:40.857Z,51.62
2017-10-26T12:04:40.851Z,48.66
2017-10-26T12:05:40.857Z,50.48
2017-10-26T12:06:40.876Z,54.08
2017-10-26T12:07:40.861Z,54.66
2017-10-26T12:08:40.873Z,53.61
2017-10-26T12:09:40.867Z,54.37
2017-10-26T12:10:40.873Z,50.45
2017-10-26T12:11:40.906Z,54.18
2017-10-26T12:12:40.881Z,54.27
2017-10-26T12:13:40.879Z,52.55
2017-10-26T12:14:40.891Z,54.85
2017-10-26T12:15:40.904Z,55.13
2017-10-26T12:16:40.893Z,54.27
2017-10-26T12:17:40.894Z,53.99
2017-10-26T12:18:40.900Z,51.70
2017-10-26T12:19:40.901Z,53.51
2017-10-26T12:20:40.909Z,48.35
2017-10-26T12:21:40.912Z,50.84
2017-10-26T12:22:40.908Z,55.99
2017-10-26T12:23:40.919Z,55.52
2017-10-26T12:24:40.920Z,53.32
2017-10-26T12:25:40.918Z,53.03
2017-10-26T12:26:40.927Z,49.78
2017-10-26T12:27:40.926Z,52.84
2017-10-26T12:28:40.932Z,55.16
2017-10-26T12:29:40.942Z,52.67
2017-10-26T12:30:40.943Z,53.82
2017-10-26T12:31:40.940Z,52.96
2017-10-26T12:32:40.944Z,56.12
2017-10-26T12:33:40.952Z,55.64
2017-10-26T12:34:40.955Z,57.07
2017-10-26T12:35:40.951Z,57.36
2017-10-26T12:36:40.958Z,55.16
2017-10-26T12:37:40.961Z,57.07
2017-10-26T12:38:40.971Z,56.21
2017-10-26T12:39:40.971Z,54.97
2017-10-26T12:40:40.969Z,52.58
2017-10-26T12:41:40.979Z,58.98
2017-10-26T12:42:40.981Z,53.34
2017-10-26T12:43:40.981Z,55.54
2017-10-26T12:44:40.988Z,58.89
2017-10-26T12:45:40.984Z,60.90
2017-10-26T12:46:40.994Z,55.26
2017-10-26T12:47:40.997Z,58.12
2017-10-26T12:48:40.999Z,58.22
2017-10-26T12:49:41.004Z,57.55
2017-10-26T12:50:41.002Z,57.36
2017-10-26T12:51:41.007Z,56.50
2017-10-26T12:52:41.013Z,57.55
2017-10-26T12:53:41.012Z,62.33