createdAt,value
2023-01-03T00:05:08.162Z,1.40
2023-01-03T00:15:10.263Z,1.63
2023-01-03T00:25:11.705Z,1.25
2023-01-03T00:35:13.181Z,1.30
2023-01-03T00:45:19.199Z,1.20
2023-01-03T00:55:21.416Z,1.83
2023-01-03T01:05:23.051Z,1.50
2023-01-03T01:15:24.576Z,1.48
2023-01-03T01:25:26.012Z,1.52
2023-01-03T01:35:27.498Z,1.60
2023-01-03T01:45:29.008Z,1.80
2023-01-03T01:55:37.383Z,1.90
2023-01-03T02:05:42.930Z,1.65
2023-01-03T02:16:05.931Z,1.70
2023-01-03T02:26:25.776Z,1.75
2023-01-03T02:36:34.376Z,2.00
2023-01-03T02:46:49.651Z,1.80
2023-01-03T02:56:58.019Z,2.00
2023-01-03T03:07:23.045Z,2.15
2023-01-03T03:17:28.507Z,2.00
2023-01-03T03:27:50.848Z,2.30
2023-01-03T03:37:55.868Z,2.05
2023-01-03T03:48:52.812Z,2.20
2023-01-03T03:58:58.740Z,2.35
2023-01-03T04:09:00.509Z,2.03
2023-01-03T04:19:01.989Z,2.47
2023-01-03T04:29:03.480Z,2.50
2023-01-03T04:39:05.032Z,2.28
2023-01-03T04:49:09.745Z,2.13
2023-01-03T04:59:11.300Z,2.60
2023-01-03T05:09:12.762Z,2.35
2023-01-03T05:19:14.219Z,2.60
2023-01-03T05:29:18.671Z,2.70
2023-01-03T05:49:22.471Z,2.85
2023-01-03T05:59:24.892Z,2.72
2023-01-03T06:09:26.394Z,2.72
2023-01-03T06:19:27.955Z,2.33
2023-01-03T06:29:29.484Z,2.40
2023-01-03T06:39:33.351Z,2.70
2023-01-03T06:49:53.709Z,2.67
2023-01-03T06:59:55.464Z,1.50
2023-01-03T07:09:56.974Z,1.63
2023-01-03T07:19:58.448Z,1.63
2023-01-03T07:29:59.954Z,1.23
2023-01-03T07:50:31.991Z,1.00
2023-01-03T08:00:33.480Z,1.25
2023-01-03T08:10:55.362Z,1.00
2023-01-03T08:20:57.396Z,0.95
2023-01-03T08:31:00.574Z,0.68
2023-01-03T08:41:03.481Z,0.88
2023-01-03T08:51:05.263Z,0.80
2023-01-03T09:01:08.215Z,0.88
2023-01-03T09:11:10.447Z,0.93
2023-01-03T09:21:11.977Z,1.17
2023-01-03T09:31:13.515Z,1.15
2023-01-03T09:41:22.400Z,1.13
2023-01-03T09:51:44.191Z,1.60
2023-01-03T10:02:10.491Z,1.65
2023-01-03T10:12:25.887Z,1.75
2023-01-03T10:22:28.744Z,1.83
2023-01-03T10:32:42.475Z,1.92
2023-01-03T10:42:44.999Z,1.90
2023-01-03T10:52:48.086Z,2.15
2023-01-03T11:02:50.274Z,1.88
2023-01-03T11:12:52.171Z,2.28
2023-01-03T11:23:02.727Z,2.28
2023-01-03T11:33:22.690Z,2.20
2023-01-03T11:43:58.417Z,2.50
2023-01-03T11:54:10.763Z,2.13
2023-01-03T12:04:38.621Z,1.95
2023-01-03T12:14:46.831Z,2.15
2023-01-03T12:25:04.983Z,1.75
2023-01-03T12:35:24.000Z,1.77
2023-01-03T12:45:28.376Z,2.10
2023-01-03T12:55:55.470Z,2.03
2023-01-03T13:06:07.730Z,2.10
2023-01-03T13:16:34.114Z,1.88
2023-01-03T13:26:35.689Z,1.83
2023-01-03T13:37:06.527Z,1.77
2023-01-03T13:47:22.639Z,1.65
2023-01-03T13:57:36.563Z,1.65
2023-01-03T14:07:40.900Z,1.77
2023-01-03T14:17:48.171Z,1.90
2023-01-03T14:27:49.651Z,1.65
2023-01-03T14:37:51.142Z,1.55
2023-01-03T14:47:54.779Z,1.50
2023-01-03T14:57:56.864Z,1.40
2023-01-03T15:08:19.732Z,1.38
2023-01-03T15:18:23.907Z,1.45
2023-01-03T15:28:28.274Z,1.15
2023-01-03T15:38:36.518Z,1.27
2023-01-03T15:48:38.199Z,1.20
2023-01-03T15:58:40.417Z,1.40
2023-01-03T16:08:42.572Z,1.40
2023-01-03T16:18:45.352Z,1.20
2023-01-03T16:28:47.018Z,1.30
2023-01-03T16:38:48.539Z,1.27
2023-01-03T16:48:54.959Z,1.52
2023-01-03T16:58:56.482Z,1.40
2023-01-03T17:08:59.836Z,1.10
2023-01-03T17:19:01.349Z,1.15
2023-01-03T17:29:05.786Z,1.35
2023-01-03T17:39:09.131Z,1.40
2023-01-03T17:49:24.289Z,1.10
2023-01-03T17:59:26.361Z,0.90
2023-01-03T18:09:29.059Z,1.13
2023-01-03T18:19:30.534Z,1.10
2023-01-03T18:29:32.015Z,1.17
2023-01-03T18:39:33.509Z,0.88
2023-01-03T18:49:35.096Z,1.10
2023-01-03T18:59:36.563Z,1.08
2023-01-03T19:09:38.158Z,0.90
2023-01-03T19:19:40.056Z,0.85
2023-01-03T19:29:41.657Z,0.90
2023-01-03T19:39:43.351Z,1.08
2023-01-03T19:49:47.209Z,1.00
2023-01-03T19:59:51.709Z,1.08
2023-01-03T20:09:53.247Z,1.10
2023-01-03T20:19:54.807Z,0.90
2023-01-03T20:29:56.276Z,0.70
2023-01-03T20:39:57.775Z,0.80
2023-01-03T20:49:59.243Z,0.65
2023-01-03T21:00:00.733Z,0.90
2023-01-03T21:10:02.226Z,0.73
2023-01-03T21:20:04.024Z,0.98
2023-01-03T21:30:06.110Z,0.98
2023-01-03T21:40:18.886Z,0.70
2023-01-03T21:50:21.369Z,0.80
2023-01-03T22:00:22.897Z,0.80
2023-01-03T22:10:25.097Z,1.17
2023-01-03T22:20:26.594Z,1.00
2023-01-03T22:30:28.115Z,0.98
2023-01-03T22:40:29.595Z,0.93
2023-01-03T22:50:31.079Z,0.80
2023-01-03T23:00:32.568Z,0.93
2023-01-03T23:10:34.105Z,1.00
2023-01-03T23:20:35.733Z,0.90
2023-01-03T23:30:37.278Z,1.25
2023-01-03T23:40:42.488Z,1.10
2023-01-03T23:50:43.975Z,1.00
