createdAt,value
2019-01-09T00:01:34.654Z,38.37
2019-01-09T00:04:04.129Z,41.03
2019-01-09T00:06:33.595Z,39.27
2019-01-09T00:09:04.649Z,40.03
2019-01-09T00:11:35.024Z,39.10
2019-01-09T00:14:04.601Z,38.07
2019-01-09T00:16:34.066Z,38.50
2019-01-09T00:19:03.601Z,38.00
2019-01-09T00:21:32.979Z,38.00
2019-01-09T00:30:18.299Z,35.33
2019-01-09T00:32:47.661Z,38.57
2019-01-09T00:35:17.245Z,40.07
2019-01-09T00:37:50.420Z,39.53
2019-01-09T00:40:20.787Z,38.50
2019-01-09T00:42:50.183Z,36.87
2019-01-09T00:45:25.948Z,40.77
2019-01-09T00:47:56.222Z,38.47
2019-01-09T00:50:25.671Z,37.73
2019-01-09T00:52:55.134Z,37.27
2019-01-09T00:55:25.586Z,37.73
2019-01-09T00:57:55.097Z,39.53
2019-01-09T01:00:24.607Z,37.97
2019-01-09T01:02:59.969Z,38.97
2019-01-09T01:06:06.772Z,39.10
2019-01-09T01:09:01.819Z,37.10
2019-01-09T01:12:01.315Z,37.80
2019-01-09T01:15:02.276Z,38.20
2019-01-09T01:17:39.747Z,35.60
2019-01-09T01:20:23.009Z,37.13
2019-01-09T01:23:00.972Z,37.77
2019-01-09T01:25:46.011Z,35.93
2019-01-09T01:28:41.236Z,37.47
2019-01-09T01:31:38.928Z,36.83
2019-01-09T01:34:19.933Z,35.90
2019-01-09T01:37:11.843Z,34.93
2019-01-09T01:40:17.562Z,35.67
2019-01-09T01:43:04.943Z,36.40
2019-01-09T01:45:51.833Z,36.20
2019-01-09T01:48:26.595Z,36.07
2019-01-09T01:51:14.030Z,34.47
2019-01-09T01:53:49.391Z,34.57
2019-01-09T01:56:36.945Z,36.17
2019-01-09T01:59:25.694Z,36.23
2019-01-09T02:02:21.888Z,36.97
2019-01-09T02:05:10.333Z,35.87
2019-01-09T02:07:54.841Z,34.90
2019-01-09T02:10:54.083Z,35.50
2019-01-09T02:13:41.410Z,34.53
2019-01-09T02:16:31.736Z,33.57
2019-01-09T02:19:15.681Z,35.57
2019-01-09T02:22:09.255Z,34.10
2019-01-09T02:24:53.584Z,34.80
2019-01-09T02:27:34.745Z,34.73
2019-01-09T02:30:25.011Z,36.67
2019-01-09T02:32:54.234Z,33.57
2019-01-09T02:35:23.661Z,35.13
2019-01-09T02:37:52.862Z,35.63
2019-01-09T02:40:22.327Z,34.83
2019-01-09T02:42:51.762Z,34.43
2019-01-09T02:45:20.973Z,34.70
2019-01-09T02:47:50.373Z,36.60
2019-01-09T02:50:19.544Z,35.47
2019-01-09T02:52:49.025Z,36.07
2019-01-09T02:55:18.570Z,35.33
2019-01-09T02:57:56.509Z,35.00
2019-01-09T03:00:19.270Z,34.40
2019-01-09T03:02:48.635Z,34.90
2019-01-09T03:05:18.226Z,35.40
2019-01-09T03:07:47.672Z,37.73
2019-01-09T03:10:17.156Z,34.70
2019-01-09T03:12:46.334Z,36.07
2019-01-09T03:15:15.880Z,36.63
2019-01-09T03:17:45.343Z,35.60
2019-01-09T03:20:14.749Z,37.67
2019-01-09T03:22:45.191Z,37.40
2019-01-09T03:25:14.653Z,37.13
2019-01-09T03:27:44.214Z,36.20
2019-01-09T03:30:13.598Z,38.40
2019-01-09T03:32:43.190Z,38.27
2019-01-09T03:35:12.677Z,39.47
2019-01-09T03:37:42.258Z,38.17
2019-01-09T03:40:11.686Z,37.20
2019-01-09T03:42:41.947Z,36.83
2019-01-09T03:45:11.228Z,36.30
2019-01-09T03:47:42.638Z,37.17
2019-01-09T03:50:12.188Z,36.43
2019-01-09T03:52:41.667Z,37.03
2019-01-09T03:55:11.119Z,36.30
2019-01-09T03:57:40.614Z,35.67
2019-01-09T04:00:09.904Z,37.87
2019-01-09T04:02:39.207Z,36.70
2019-01-09T04:05:08.367Z,36.73
2019-01-09T04:07:37.867Z,37.17
2019-01-09T04:10:08.062Z,38.60
2019-01-09T04:12:37.234Z,37.87
2019-01-09T04:15:07.550Z,38.13
2019-01-09T04:17:36.718Z,37.27
2019-01-09T04:20:06.842Z,37.37
2019-01-09T04:22:37.413Z,37.80
2019-01-09T04:25:06.816Z,38.67
2019-01-09T04:27:35.982Z,37.93
2019-01-09T04:30:07.502Z,38.00
2019-01-09T04:32:46.062Z,38.17
2019-01-09T04:35:39.843Z,37.27
2019-01-09T04:38:12.044Z,36.90
2019-01-09T04:40:41.562Z,37.30
2019-01-09T04:43:11.091Z,36.67
2019-01-09T04:45:41.375Z,37.27
2019-01-09T04:48:12.913Z,38.50
2019-01-09T04:50:42.130Z,36.07
2019-01-09T04:53:12.345Z,38.00
2019-01-09T04:55:41.498Z,37.93
2019-01-09T04:58:10.972Z,36.63
2019-01-09T05:00:40.429Z,37.53
2019-01-09T05:03:09.594Z,37.93
2019-01-09T05:05:39.098Z,39.13
2019-01-09T05:08:08.547Z,38.53
2019-01-09T05:10:37.725Z,39.93
2019-01-09T05:13:07.264Z,36.37
2019-01-09T05:15:36.658Z,39.93
2019-01-09T05:18:06.985Z,41.60
2019-01-09T05:20:36.187Z,39.27
2019-01-09T05:23:05.579Z,38.27
2019-01-09T05:25:34.751Z,39.33
2019-01-09T05:28:05.035Z,39.23
2019-01-09T05:30:36.472Z,41.87
2019-01-09T05:33:05.376Z,40.23
2019-01-09T05:35:34.863Z,38.27
2019-01-09T05:38:04.268Z,36.37
2019-01-09T05:40:33.752Z,38.07
2019-01-09T05:43:03.364Z,40.00
2019-01-09T05:45:32.781Z,39.00
2019-01-09T05:48:02.367Z,40.33
2019-01-09T05:50:31.817Z,40.73
2019-01-09T05:53:01.379Z,39.83
2019-01-09T05:55:30.791Z,38.00
2019-01-09T05:57:59.996Z,39.33
2019-01-09T06:00:29.385Z,39.00
2019-01-09T06:02:58.563Z,40.13
2019-01-09T06:05:28.054Z,40.13
2019-01-09T06:07:57.492Z,38.87
2019-01-09T06:10:26.649Z,39.33
2019-01-09T06:12:56.132Z,39.47
2019-01-09T06:15:25.703Z,39.17
2019-01-09T06:17:55.927Z,39.33
2019-01-09T06:20:31.222Z,40.13
2019-01-09T06:23:00.899Z,39.97
2019-01-09T06:25:30.201Z,41.47
2019-01-09T06:28:01.775Z,42.30
2019-01-09T06:30:32.054Z,41.00
2019-01-09T06:33:01.266Z,39.97
2019-01-09T06:35:35.245Z,41.10
2019-01-09T06:38:04.750Z,39.30
2019-01-09T06:40:34.170Z,39.87
2019-01-09T06:43:03.778Z,41.07
2019-01-09T06:45:33.193Z,40.60
2019-01-09T06:48:02.778Z,40.53
2019-01-09T06:50:32.238Z,41.57
2019-01-09T06:53:01.779Z,42.50
2019-01-09T06:55:31.256Z,41.67
2019-01-09T06:58:00.743Z,42.77
2019-01-09T07:00:30.240Z,43.17
2019-01-09T07:02:59.808Z,41.60
2019-01-09T07:05:29.271Z,42.57
2019-01-09T07:07:59.631Z,41.70
2019-01-09T07:10:29.071Z,41.23
2019-01-09T07:12:58.609Z,41.83
2019-01-09T07:15:28.079Z,41.03
2019-01-09T07:17:57.269Z,42.90
2019-01-09T07:20:26.566Z,42.00
2019-01-09T07:22:55.811Z,41.47
2019-01-09T07:25:25.037Z,41.43
2019-01-09T07:27:54.321Z,41.57
2019-01-09T07:30:23.546Z,40.07
2019-01-09T07:32:52.727Z,39.83
2019-01-09T07:35:22.003Z,39.23
2019-01-09T07:37:51.174Z,41.87
2019-01-09T07:40:20.360Z,39.13
2019-01-09T07:42:49.678Z,40.97
2019-01-09T07:45:18.861Z,40.37
2019-01-09T07:47:48.030Z,41.73
2019-01-09T07:50:17.314Z,39.07
2019-01-09T07:52:46.631Z,41.77
2019-01-09T07:55:15.810Z,40.93
2019-01-09T07:57:45.087Z,40.33
2019-01-09T08:00:14.249Z,41.33
2019-01-09T08:02:43.451Z,42.23
2019-01-09T08:05:12.727Z,40.70
2019-01-09T08:07:41.886Z,41.13
2019-01-09T08:10:11.285Z,39.13
2019-01-09T08:12:41.000Z,40.27
2019-01-09T08:15:10.307Z,40.87
2019-01-09T08:17:39.473Z,41.13
2019-01-09T08:20:08.891Z,40.57
2019-01-09T08:22:38.062Z,41.63
2019-01-09T08:25:07.359Z,39.50
2019-01-09T08:27:36.565Z,40.87
2019-01-09T08:30:09.132Z,41.30
2019-01-09T08:32:38.379Z,39.63
2019-01-09T08:35:08.037Z,41.23
2019-01-09T08:37:37.286Z,40.77
2019-01-09T08:40:08.801Z,41.30
2019-01-09T08:42:38.183Z,38.83
2019-01-09T08:45:08.206Z,40.23
2019-01-09T08:47:37.437Z,40.17
2019-01-09T08:50:08.915Z,39.77
2019-01-09T08:52:38.781Z,40.87
2019-01-09T08:55:09.082Z,40.67
2019-01-09T08:57:38.353Z,38.43
2019-01-09T09:00:10.123Z,38.90
2019-01-09T09:02:39.364Z,36.57
2019-01-09T09:05:08.725Z,35.40
2019-01-09T09:07:39.573Z,36.90
2019-01-09T09:10:11.415Z,35.77
2019-01-09T09:12:40.762Z,34.77
2019-01-09T09:15:12.912Z,35.97
2019-01-09T09:17:42.146Z,35.60
2019-01-09T09:20:13.219Z,34.40
2019-01-09T09:22:42.400Z,34.83
2019-01-09T09:25:11.630Z,33.43
2019-01-09T09:27:40.841Z,34.23
2019-01-09T09:30:13.114Z,34.73
2019-01-09T09:32:42.351Z,34.17
2019-01-09T09:35:11.750Z,32.33
2019-01-09T09:37:40.951Z,32.87
2019-01-09T09:40:13.279Z,32.03
2019-01-09T09:42:42.579Z,32.50
2019-01-09T09:45:12.810Z,32.07
2019-01-09T09:47:42.044Z,31.97
2019-01-09T09:50:16.440Z,30.93
2019-01-09T09:52:45.618Z,30.77
2019-01-09T09:55:15.027Z,31.67
2019-01-09T09:57:44.297Z,31.30
2019-01-09T10:00:19.555Z,31.07
2019-01-09T10:02:48.903Z,30.67
2019-01-09T10:05:18.190Z,32.00
2019-01-09T10:07:47.448Z,31.23
2019-01-09T10:10:16.907Z,30.43
2019-01-09T10:12:46.138Z,30.70
2019-01-09T10:15:17.047Z,29.43
2019-01-09T10:17:46.241Z,28.70
2019-01-09T10:20:17.689Z,28.03
2019-01-09T10:22:47.506Z,29.53
2019-01-09T10:25:16.876Z,28.47
2019-01-09T10:27:46.174Z,28.87
2019-01-09T10:30:21.018Z,27.50
2019-01-09T10:32:50.218Z,30.03
2019-01-09T10:35:19.784Z,27.47
2019-01-09T10:37:51.425Z,29.73
2019-01-09T10:40:21.971Z,27.23
2019-01-09T10:42:53.959Z,29.03
2019-01-09T10:45:24.355Z,26.80
2019-01-09T10:47:53.883Z,26.73
2019-01-09T10:50:23.365Z,26.83
2019-01-09T10:52:52.795Z,27.90
2019-01-09T10:55:22.297Z,29.47
2019-01-09T10:57:51.732Z,28.40
2019-01-09T11:00:26.174Z,28.73
2019-01-09T11:02:55.630Z,28.40
2019-01-09T11:05:25.171Z,26.67
2019-01-09T11:07:54.682Z,29.00
2019-01-09T11:10:24.031Z,28.80
2019-01-09T11:12:53.682Z,29.10
2019-01-09T11:15:26.233Z,27.90
2019-01-09T11:17:55.586Z,28.83
2019-01-09T11:20:32.089Z,28.00
2019-01-09T11:23:01.649Z,27.63
2019-01-09T11:25:39.712Z,27.43
2019-01-09T11:28:09.288Z,27.93
2019-01-09T11:30:38.652Z,29.13
2019-01-09T11:33:14.080Z,30.07
2019-01-09T11:35:43.402Z,28.73
2019-01-09T11:38:12.919Z,28.53
2019-01-09T11:40:48.265Z,27.40
2019-01-09T11:43:17.656Z,27.73
2019-01-09T11:45:47.249Z,28.30
2019-01-09T11:48:16.688Z,28.93
2019-01-09T11:50:47.813Z,30.10
2019-01-09T11:53:16.986Z,30.37
2019-01-09T11:55:46.858Z,31.77
2019-01-09T11:58:16.305Z,32.90
2019-01-09T12:00:45.462Z,33.17
2019-01-09T12:03:15.058Z,35.77
2019-01-09T12:05:44.453Z,33.03
2019-01-09T12:08:13.915Z,34.37
2019-01-09T12:10:43.180Z,35.70
2019-01-09T12:13:12.393Z,35.43
2019-01-09T12:15:42.938Z,38.87
2019-01-09T12:18:12.233Z,38.87
2019-01-09T12:20:41.446Z,38.23
2019-01-09T12:23:10.643Z,40.47
2019-01-09T12:25:39.863Z,40.93
2019-01-09T12:28:09.097Z,43.37
2019-01-09T12:30:38.261Z,44.67
2019-01-09T12:33:07.475Z,44.20
2019-01-09T12:35:36.723Z,45.33
2019-01-09T12:38:05.889Z,47.50
2019-01-09T12:40:35.093Z,45.93
2019-01-09T12:43:04.324Z,48.20
2019-01-09T12:45:33.764Z,48.63
2019-01-09T12:48:03.059Z,49.03
2019-01-09T12:50:32.263Z,46.90
2019-01-09T12:53:01.867Z,47.60
2019-01-09T12:55:31.154Z,48.07
2019-01-09T12:58:00.369Z,48.80
2019-01-09T13:00:30.217Z,48.90
2019-01-09T13:02:59.494Z,51.47
2019-01-09T13:05:28.818Z,53.50
2019-01-09T13:07:57.997Z,52.10
2019-01-09T13:10:27.582Z,54.07
2019-01-09T13:12:57.024Z,57.13
2019-01-09T13:15:26.472Z,59.17
2019-01-09T13:17:55.686Z,58.57
2019-01-09T13:20:25.093Z,57.63
2019-01-09T13:22:55.494Z,59.30
2019-01-09T13:25:24.976Z,56.40
2019-01-09T13:27:54.425Z,56.77
2019-01-09T13:30:23.742Z,55.00
2019-01-09T13:32:53.194Z,55.07
2019-01-09T13:35:24.583Z,54.57
2019-01-09T13:37:54.502Z,56.83
2019-01-09T13:40:24.097Z,58.03
2019-01-09T13:42:53.489Z,61.53
2019-01-09T13:45:23.903Z,61.53
2019-01-09T13:47:53.505Z,57.80
2019-01-09T13:50:22.987Z,56.73
2019-01-09T13:52:52.351Z,51.53
2019-01-09T13:55:23.518Z,49.93
2019-01-09T13:57:53.005Z,46.47
2019-01-09T14:00:23.248Z,47.83
2019-01-09T14:02:52.608Z,48.03
2019-01-09T14:05:21.906Z,41.83
2019-01-09T14:07:51.178Z,44.33
2019-01-09T14:10:23.435Z,41.03
2019-01-09T14:12:53.046Z,43.93
2019-01-09T14:15:23.142Z,41.03
2019-01-09T14:17:52.344Z,39.97
2019-01-09T14:20:21.662Z,40.80
2019-01-09T14:22:52.217Z,41.03
2019-01-09T14:25:21.700Z,40.33
2019-01-09T14:27:51.979Z,40.77
2019-01-09T14:30:27.984Z,41.97
2019-01-09T14:32:58.449Z,41.73
2019-01-09T14:35:27.868Z,41.03
2019-01-09T14:37:57.422Z,43.63
2019-01-09T14:40:26.647Z,43.13
2019-01-09T14:42:56.061Z,41.97
2019-01-09T14:45:25.669Z,47.90
2019-01-09T14:47:55.061Z,46.07
2019-01-09T14:50:25.231Z,45.33
2019-01-09T14:52:56.477Z,42.07
2019-01-09T14:55:30.060Z,43.10
2019-01-09T14:57:59.639Z,41.57
2019-01-09T15:00:29.174Z,41.03
2019-01-09T15:02:58.572Z,42.30
2019-01-09T15:05:28.179Z,43.00
2019-01-09T15:07:57.706Z,41.70
2019-01-09T15:10:28.673Z,41.37
2019-01-09T15:12:58.095Z,41.63
2019-01-09T15:15:28.302Z,43.13
2019-01-09T15:17:59.878Z,41.83
2019-01-09T15:20:30.910Z,42.53
2019-01-09T15:23:00.376Z,43.53
2019-01-09T15:25:29.880Z,42.53
2019-01-09T15:28:00.250Z,44.50
2019-01-09T15:30:31.015Z,44.10
2019-01-09T15:33:00.661Z,54.83
2019-01-09T15:35:29.986Z,53.13
2019-01-09T15:37:59.454Z,44.37
2019-01-09T15:40:30.584Z,42.67
2019-01-09T15:43:00.790Z,42.90
2019-01-09T15:45:30.101Z,38.67
2019-01-09T15:47:59.660Z,38.90
2019-01-09T15:50:29.120Z,40.30
2019-01-09T15:52:59.461Z,36.90
2019-01-09T15:55:28.916Z,38.07
2019-01-09T15:57:58.666Z,37.43
2019-01-09T16:00:34.463Z,36.73
2019-01-09T16:03:05.590Z,36.13
2019-01-09T16:05:35.170Z,35.80
2019-01-09T16:08:05.792Z,34.27
2019-01-09T16:10:43.562Z,34.80
2019-01-09T16:13:16.424Z,32.83
2019-01-09T16:15:47.000Z,33.27
2019-01-09T16:18:16.569Z,34.30
2019-01-09T16:20:48.163Z,34.33
2019-01-09T16:23:19.591Z,35.23
2019-01-09T16:25:48.750Z,34.70
2019-01-09T16:28:18.251Z,34.87
2019-01-09T16:30:59.476Z,34.87
2019-01-09T16:33:30.021Z,33.80
2019-01-09T16:35:59.335Z,34.87
2019-01-09T16:38:41.334Z,34.70
2019-01-09T16:41:10.572Z,35.90
2019-01-09T16:43:39.923Z,41.67
2019-01-09T16:46:09.477Z,35.63
2019-01-09T16:48:39.752Z,35.77
2019-01-09T16:51:09.585Z,36.03
2019-01-09T16:53:39.074Z,37.20
2019-01-09T16:56:08.637Z,36.93
2019-01-09T16:58:38.209Z,35.73
2019-01-09T17:01:08.155Z,36.27
2019-01-09T17:03:37.473Z,36.23
2019-01-09T17:06:07.143Z,37.93
2019-01-09T17:08:38.247Z,38.67
2019-01-09T17:11:07.561Z,37.97
2019-01-09T17:13:38.007Z,37.67
2019-01-09T17:16:07.429Z,36.53
2019-01-09T17:18:36.997Z,37.47
2019-01-09T17:21:07.373Z,35.50
2019-01-09T17:23:36.912Z,37.67
2019-01-09T17:26:07.266Z,39.23
2019-01-09T17:28:38.787Z,38.37
2019-01-09T17:31:08.311Z,39.23
2019-01-09T17:33:37.730Z,40.63
2019-01-09T17:36:08.433Z,40.33
2019-01-09T17:38:40.847Z,41.03
2019-01-09T17:41:11.217Z,40.77
2019-01-09T17:43:40.653Z,38.83
2019-01-09T17:46:10.609Z,41.23
2019-01-09T17:48:46.684Z,42.50
2019-01-09T17:51:18.683Z,43.23
2019-01-09T17:53:48.070Z,41.20
2019-01-09T17:56:17.623Z,43.70
2019-01-09T17:58:47.173Z,42.43
2019-01-09T18:01:16.590Z,42.17
2019-01-09T18:03:46.179Z,43.87
2019-01-09T18:06:16.458Z,41.53
2019-01-09T18:08:46.017Z,41.70
2019-01-09T18:11:15.503Z,42.60
2019-01-09T18:13:45.538Z,42.83
2019-01-09T18:16:14.952Z,44.53
2019-01-09T18:18:44.762Z,45.77
2019-01-09T18:21:13.968Z,44.20
2019-01-09T18:23:43.414Z,45.47
2019-01-09T18:26:12.955Z,43.47
2019-01-09T18:28:42.418Z,43.50
2019-01-09T18:31:22.733Z,43.53
2019-01-09T18:33:55.191Z,42.63
2019-01-09T18:36:27.514Z,42.90
2019-01-09T18:39:04.125Z,43.27
2019-01-09T18:41:44.543Z,41.97
2019-01-09T18:44:31.555Z,43.10
2019-01-09T18:47:12.998Z,43.03
2019-01-09T18:49:54.441Z,42.63
2019-01-09T18:52:32.525Z,39.90
2019-01-09T18:55:01.874Z,40.57
2019-01-09T18:57:32.240Z,41.97
2019-01-09T19:00:01.707Z,41.43
2019-01-09T19:02:31.264Z,42.87
2019-01-09T19:05:00.682Z,41.47
2019-01-09T19:07:30.255Z,41.87
2019-01-09T19:09:59.777Z,44.40
2019-01-09T19:12:31.217Z,46.17
2019-01-09T19:15:01.151Z,44.73
2019-01-09T19:17:30.784Z,42.73
2019-01-09T19:20:00.284Z,44.90
2019-01-09T19:22:29.752Z,45.13
2019-01-09T19:25:00.015Z,41.13
2019-01-09T19:27:29.558Z,45.37
2019-01-09T19:29:58.987Z,45.43
2019-01-09T19:32:28.620Z,45.17
2019-01-09T19:34:58.001Z,46.37
2019-01-09T19:37:27.577Z,45.43
2019-01-09T19:39:57.123Z,45.43
2019-01-09T19:42:26.505Z,45.37
2019-01-09T19:44:56.059Z,44.23
2019-01-09T19:47:25.564Z,44.87
2019-01-09T19:49:55.102Z,45.37
2019-01-09T19:52:24.633Z,45.87
2019-01-09T19:54:54.149Z,46.17
2019-01-09T19:57:23.700Z,43.03
2019-01-09T19:59:53.946Z,43.83
2019-01-09T20:02:23.530Z,43.60
2019-01-09T20:04:52.972Z,45.00
2019-01-09T20:07:22.599Z,45.80
2019-01-09T20:09:52.002Z,46.17
2019-01-09T20:12:22.320Z,43.57
2019-01-09T20:14:51.915Z,41.37
2019-01-09T20:17:21.374Z,43.17
2019-01-09T20:19:50.946Z,42.23
2019-01-09T20:22:20.439Z,41.20
2019-01-09T20:24:49.840Z,41.57
2019-01-09T20:27:19.454Z,39.63
2019-01-09T20:29:48.906Z,40.33
2019-01-09T20:32:18.438Z,41.67
2019-01-09T20:34:47.962Z,40.30
2019-01-09T20:37:18.678Z,42.70
2019-01-09T20:39:48.245Z,41.10
2019-01-09T20:42:18.312Z,41.93
2019-01-09T20:44:47.599Z,39.80
2019-01-09T20:47:18.755Z,42.37
2019-01-09T20:49:48.089Z,40.73
2019-01-09T20:52:17.649Z,42.20
2019-01-09T20:54:47.217Z,41.60
2019-01-09T20:57:16.915Z,40.73
2019-01-09T20:59:46.347Z,41.00
2019-01-09T21:02:15.703Z,41.10
2019-01-09T21:04:45.186Z,40.77
2019-01-09T21:07:14.619Z,38.63
2019-01-09T21:09:44.076Z,38.73
2019-01-09T21:12:13.702Z,36.80
2019-01-09T21:14:43.207Z,36.50
2019-01-09T21:17:13.625Z,40.70
2019-01-09T21:19:42.967Z,39.87
2019-01-09T21:22:15.023Z,39.10
2019-01-09T21:24:44.891Z,39.77
2019-01-09T21:27:14.484Z,40.00
2019-01-09T21:29:44.738Z,40.57
2019-01-09T21:32:14.278Z,39.93
2019-01-09T21:34:43.749Z,39.47
2019-01-09T21:37:13.320Z,38.40
2019-01-09T21:39:42.735Z,38.53
2019-01-09T21:42:12.275Z,39.13
2019-01-09T21:44:41.779Z,37.23
2019-01-09T21:47:11.326Z,39.80
2019-01-09T21:49:40.718Z,39.13
2019-01-09T21:52:11.174Z,37.93
2019-01-09T21:54:48.433Z,37.83
2019-01-09T21:57:18.637Z,36.43
2019-01-09T21:59:47.792Z,36.33
2019-01-09T22:02:17.427Z,37.40
2019-01-09T22:04:50.035Z,36.17
2019-01-09T22:07:19.279Z,37.90
2019-01-09T22:09:49.591Z,35.73
2019-01-09T22:12:20.043Z,35.47
2019-01-09T22:14:49.293Z,35.73
2019-01-09T22:17:18.497Z,36.67
2019-01-09T22:19:47.887Z,35.47
2019-01-09T22:22:17.483Z,36.43
2019-01-09T22:24:47.099Z,34.30
2019-01-09T22:27:16.417Z,34.77
2019-01-09T22:29:46.046Z,32.90
2019-01-09T22:32:15.574Z,34.87
2019-01-09T22:34:45.309Z,35.17
2019-01-09T22:37:14.829Z,32.03
2019-01-09T22:39:44.114Z,35.03
2019-01-09T22:42:13.563Z,35.83
2019-01-09T22:44:43.008Z,35.77
2019-01-09T22:47:12.553Z,35.17
2019-01-09T22:49:42.761Z,35.90
2019-01-09T22:52:13.102Z,34.40
2019-01-09T22:54:42.709Z,37.60
2019-01-09T22:57:12.183Z,36.50
2019-01-09T22:59:41.610Z,37.83
2019-01-09T23:02:11.466Z,37.40
2019-01-09T23:04:40.642Z,38.90
2019-01-09T23:07:10.306Z,39.17
2019-01-09T23:09:39.663Z,40.63
2019-01-09T23:12:09.204Z,37.87
2019-01-09T23:14:38.702Z,38.63
2019-01-09T23:17:08.311Z,39.23
2019-01-09T23:19:37.709Z,37.03
2019-01-09T23:22:07.230Z,36.80
2019-01-09T23:24:36.786Z,36.80
2019-01-09T23:27:06.668Z,39.00
2019-01-09T23:29:36.081Z,39.33
2019-01-09T23:32:05.424Z,37.50
2019-01-09T23:34:34.759Z,41.70
2019-01-09T23:37:04.341Z,41.80
2019-01-09T23:39:33.791Z,39.13
2019-01-09T23:42:03.058Z,40.00
2019-01-09T23:44:32.311Z,38.47
2019-01-09T23:47:01.511Z,40.67
2019-01-09T23:49:30.960Z,36.03
2019-01-09T23:52:00.411Z,38.73
2019-01-09T23:54:30.012Z,40.17
2019-01-09T23:56:59.473Z,39.43
2019-01-09T23:59:28.931Z,38.57
