createdAt,value
2023-04-08T00:03:39.223Z,8.90
2023-04-08T00:08:38.110Z,8.10
2023-04-08T00:13:36.953Z,7.50
2023-04-08T00:18:38.187Z,8.70
2023-04-08T00:23:36.984Z,9.38
2023-04-08T00:28:36.417Z,8.23
2023-04-08T00:33:35.726Z,7.63
2023-04-08T00:38:34.598Z,8.80
2023-04-08T00:43:33.322Z,8.07
2023-04-08T00:48:32.345Z,9.20
2023-04-08T00:53:32.106Z,8.32
2023-04-08T00:58:31.241Z,8.80
2023-04-08T01:04:16.428Z,7.85
2023-04-08T01:09:19.398Z,8.63
2023-04-08T01:14:23.732Z,9.77
2023-04-08T01:19:35.318Z,8.60
2023-04-08T01:24:39.107Z,8.15
2023-04-08T01:29:39.527Z,9.00
2023-04-08T01:34:41.613Z,7.30
2023-04-08T01:39:41.719Z,8.05
2023-04-08T01:44:41.449Z,8.18
2023-04-08T01:49:41.502Z,8.15
2023-04-08T01:54:40.512Z,7.85
2023-04-08T01:59:41.177Z,7.05
2023-04-08T02:04:40.127Z,7.70
2023-04-08T02:09:39.094Z,7.35
2023-04-08T02:14:38.440Z,7.53
2023-04-08T02:20:03.513Z,7.05
2023-04-08T02:25:05.523Z,7.43
2023-04-08T02:30:07.021Z,6.55
2023-04-08T02:35:07.038Z,7.18
2023-04-08T02:40:26.099Z,6.97
2023-04-08T02:45:30.073Z,6.75
2023-04-08T02:50:29.694Z,6.10
2023-04-08T02:55:28.502Z,6.30
2023-04-08T03:00:27.493Z,6.43
2023-04-08T03:05:27.127Z,5.88
2023-04-08T03:10:26.047Z,5.70
2023-04-08T03:15:24.876Z,4.30
2023-04-08T03:20:23.602Z,4.88
2023-04-08T03:25:22.415Z,5.45
2023-04-08T03:30:21.435Z,4.78
2023-04-08T03:35:20.642Z,4.57
2023-04-08T03:40:19.987Z,5.03
2023-04-08T03:45:18.856Z,4.30
2023-04-08T03:50:17.749Z,5.13
2023-04-08T03:55:16.623Z,5.25
2023-04-08T04:00:15.987Z,5.57
2023-04-08T04:05:17.112Z,5.38
2023-04-08T04:10:16.047Z,4.85
2023-04-08T04:15:15.100Z,4.72
2023-04-08T04:20:14.079Z,4.28
2023-04-08T04:25:12.871Z,4.25
2023-04-08T04:30:15.415Z,4.55
2023-04-08T04:35:14.207Z,4.68
2023-04-08T04:40:13.180Z,4.63
2023-04-08T04:45:12.642Z,4.25
2023-04-08T04:50:11.559Z,3.90
2023-04-08T04:55:10.488Z,4.07
2023-04-08T05:00:10.343Z,4.00
2023-04-08T05:05:09.473Z,3.97
2023-04-08T05:10:08.686Z,4.80
2023-04-08T05:15:07.962Z,3.90
2023-04-08T05:20:07.373Z,4.30
2023-04-08T05:25:06.723Z,4.25
2023-04-08T05:30:06.227Z,3.83
2023-04-08T05:35:05.477Z,3.90
2023-04-08T05:40:04.873Z,4.53
2023-04-08T05:45:04.231Z,4.13
2023-04-08T05:50:03.000Z,4.10
2023-04-08T05:55:01.838Z,3.78
2023-04-08T06:00:00.707Z,3.10
2023-04-08T06:04:59.627Z,4.05
2023-04-08T06:09:58.502Z,4.50
2023-04-08T06:14:57.361Z,4.60
2023-04-08T06:19:56.145Z,4.80
2023-04-08T06:24:54.967Z,5.07
2023-04-08T06:29:53.802Z,5.28
2023-04-08T06:34:52.576Z,5.45
2023-04-08T06:39:51.512Z,4.30
2023-04-08T06:44:50.514Z,4.05
2023-04-08T06:49:49.371Z,5.03
2023-04-08T06:54:48.114Z,4.47
2023-04-08T06:59:46.981Z,5.00
2023-04-08T07:04:47.009Z,6.57
2023-04-08T07:09:46.832Z,5.28
2023-04-08T07:14:45.707Z,5.30
2023-04-08T07:19:44.596Z,5.22
2023-04-08T07:24:45.743Z,5.97
2023-04-08T07:29:44.612Z,5.47
2023-04-08T07:34:43.319Z,6.28
2023-04-08T07:39:42.203Z,6.60
2023-04-08T07:44:40.935Z,8.50
2023-04-08T07:49:39.853Z,5.95
2023-04-08T07:54:38.628Z,6.68
2023-04-08T07:59:37.406Z,6.78
2023-04-08T08:04:36.490Z,6.70
2023-04-08T08:09:35.665Z,6.35
2023-04-08T08:14:34.458Z,6.95
2023-04-08T08:19:33.200Z,6.32
2023-04-08T08:24:32.068Z,6.22
2023-04-08T08:29:30.789Z,6.35
2023-04-08T08:34:29.923Z,6.57
2023-04-08T08:39:28.797Z,5.90
2023-04-08T08:44:27.900Z,6.20
2023-04-08T08:49:26.806Z,5.80
2023-04-08T08:54:26.202Z,6.68
2023-04-08T08:59:25.570Z,6.57
2023-04-08T09:04:24.459Z,5.63
2023-04-08T09:09:25.787Z,6.45
2023-04-08T09:14:27.348Z,5.95
2023-04-08T09:19:26.690Z,6.88
2023-04-08T09:24:32.079Z,6.20
2023-04-08T09:29:33.492Z,7.32
2023-04-08T09:34:34.485Z,7.25
2023-04-08T09:39:33.560Z,7.10
2023-04-08T09:44:34.681Z,6.85
2023-04-08T09:49:55.309Z,5.13
2023-04-08T09:55:06.816Z,6.80
2023-04-08T10:00:14.033Z,7.00
2023-04-08T10:05:14.625Z,7.10
2023-04-08T10:10:13.756Z,8.35
2023-04-08T10:15:26.698Z,7.72
2023-04-08T10:20:34.754Z,8.20
2023-04-08T10:25:45.377Z,8.25
2023-04-08T10:30:47.819Z,8.15
2023-04-08T10:36:01.016Z,7.20
2023-04-08T10:40:59.797Z,7.72
2023-04-08T10:45:58.703Z,7.15
2023-04-08T10:51:05.120Z,6.20
2023-04-08T10:56:13.490Z,7.15
2023-04-08T11:01:13.488Z,6.55
2023-04-08T11:06:12.472Z,7.03
2023-04-08T11:11:12.077Z,6.57
2023-04-08T11:16:18.302Z,7.75
2023-04-08T11:21:18.032Z,8.27
2023-04-08T11:26:17.192Z,9.77
2023-04-08T11:31:16.217Z,7.32
2023-04-08T11:36:17.938Z,7.85
2023-04-08T11:41:17.538Z,8.52
2023-04-08T11:46:17.206Z,9.82
2023-04-08T11:51:16.148Z,10.45
2023-04-08T11:56:18.597Z,10.13
2023-04-08T12:01:17.783Z,9.80
2023-04-08T12:06:16.601Z,11.60
2023-04-08T12:11:20.019Z,10.57
2023-04-08T12:16:20.147Z,11.95
2023-04-08T12:21:18.964Z,10.55
2023-04-08T12:26:18.191Z,12.15
2023-04-08T12:31:17.122Z,12.05
2023-04-08T12:36:15.865Z,12.60
2023-04-08T12:41:14.777Z,12.25
2023-04-08T12:46:13.526Z,11.00
2023-04-08T12:51:12.740Z,12.60
2023-04-08T12:56:11.612Z,10.68
2023-04-08T13:01:10.502Z,11.63
2023-04-08T13:06:09.321Z,10.90
2023-04-08T13:11:08.758Z,10.70
2023-04-08T13:16:07.774Z,11.10
2023-04-08T13:21:06.867Z,10.18
2023-04-08T13:26:06.683Z,10.80
2023-04-08T13:31:05.488Z,9.23
2023-04-08T13:36:04.727Z,9.63
2023-04-08T13:41:04.179Z,9.98
2023-04-08T13:46:02.919Z,10.25
2023-04-08T13:51:01.708Z,9.80
2023-04-08T13:56:00.617Z,10.07
2023-04-08T14:00:59.305Z,9.57
2023-04-08T14:06:00.368Z,10.02
2023-04-08T14:11:00.805Z,8.98
2023-04-08T14:16:02.223Z,8.40
2023-04-08T14:21:01.120Z,8.38
2023-04-08T14:26:01.564Z,9.15
2023-04-08T14:31:00.556Z,8.88
2023-04-08T14:35:59.893Z,10.23
2023-04-08T14:40:58.756Z,10.75
2023-04-08T14:45:57.980Z,10.45
2023-04-08T14:50:57.450Z,10.00
2023-04-08T14:55:56.688Z,10.00
2023-04-08T15:00:55.773Z,10.13
2023-04-08T15:05:55.847Z,9.25
2023-04-08T15:10:54.770Z,10.85
2023-04-08T15:15:53.568Z,10.05
2023-04-08T15:20:52.614Z,9.27
2023-04-08T15:25:51.374Z,10.63
2023-04-08T15:30:50.403Z,11.50
2023-04-08T15:35:49.585Z,10.63
2023-04-08T15:40:48.509Z,12.40
2023-04-08T15:45:48.234Z,13.05
2023-04-08T15:50:47.209Z,12.60
2023-04-08T15:55:46.114Z,11.80
2023-04-08T16:00:44.859Z,13.25
2023-04-08T16:05:43.841Z,13.35
2023-04-08T16:10:42.737Z,12.02
2023-04-08T16:15:41.656Z,12.35
2023-04-08T16:20:40.558Z,12.27
2023-04-08T16:25:39.396Z,11.25
2023-04-08T16:30:38.367Z,12.18
2023-04-08T16:35:37.457Z,10.20
2023-04-08T16:40:39.267Z,11.90
2023-04-08T16:45:39.082Z,12.63
2023-04-08T16:50:39.070Z,11.80
2023-04-08T16:55:38.043Z,12.30
2023-04-08T17:00:36.785Z,11.95
2023-04-08T17:05:35.572Z,12.18
2023-04-08T17:10:35.020Z,12.60
2023-04-08T17:15:35.687Z,12.90
2023-04-08T17:20:34.426Z,12.20
2023-04-08T17:25:33.226Z,12.55
2023-04-08T17:30:32.049Z,12.93
2023-04-08T17:35:31.527Z,12.80
2023-04-08T17:40:30.618Z,11.60
2023-04-08T17:45:29.950Z,12.60
2023-04-08T17:50:28.844Z,13.20
2023-04-08T17:55:27.792Z,13.65
2023-04-08T18:00:27.696Z,13.25
2023-04-08T18:05:27.297Z,12.15
2023-04-08T18:10:26.114Z,12.05
2023-04-08T18:15:25.235Z,12.32
2023-04-08T18:20:24.112Z,12.68
2023-04-08T18:25:23.558Z,13.60
2023-04-08T18:30:22.342Z,11.82
2023-04-08T18:35:21.244Z,12.57
2023-04-08T18:40:20.135Z,14.77
2023-04-08T18:45:18.837Z,14.05
2023-04-08T18:50:17.769Z,12.77
2023-04-08T18:55:16.840Z,13.15
2023-04-08T19:00:15.936Z,14.45
2023-04-08T19:05:14.770Z,12.63
2023-04-08T19:10:13.481Z,14.23
2023-04-08T19:15:13.663Z,14.90
2023-04-08T19:20:12.452Z,15.10
2023-04-08T19:25:11.290Z,15.68
2023-04-08T19:30:10.344Z,13.05
2023-04-08T19:35:12.658Z,14.75
2023-04-08T19:40:11.633Z,14.40
2023-04-08T19:45:11.335Z,14.43
2023-04-08T19:50:11.251Z,14.90
2023-04-08T19:55:13.028Z,16.15
2023-04-08T20:00:14.134Z,16.23
2023-04-08T20:05:16.209Z,16.27
2023-04-08T20:10:15.158Z,16.05
2023-04-08T20:15:24.018Z,15.85
2023-04-08T20:20:24.403Z,15.32
2023-04-08T20:25:23.256Z,14.23
2023-04-08T20:30:22.855Z,14.20
2023-04-08T20:35:22.138Z,15.20
2023-04-08T20:40:21.053Z,14.07
2023-04-08T20:45:19.900Z,13.93
2023-04-08T20:50:18.833Z,13.73
2023-04-08T20:55:17.815Z,3.33
2023-04-08T21:00:17.303Z,13.35
2023-04-08T21:05:16.439Z,12.40
2023-04-08T21:10:17.534Z,13.90
2023-04-08T21:15:16.326Z,13.65
2023-04-08T21:20:15.428Z,13.60
2023-04-08T21:25:14.462Z,16.52
2023-04-08T21:30:13.216Z,13.45
2023-04-08T21:35:11.953Z,15.38
2023-04-08T21:40:11.291Z,13.68
2023-04-08T21:45:10.844Z,14.50
2023-04-08T21:50:09.732Z,15.23
2023-04-08T21:55:09.369Z,13.35
2023-04-08T22:00:13.283Z,13.60
2023-04-08T22:05:14.832Z,14.98
2023-04-08T22:10:13.723Z,14.43
2023-04-08T22:15:12.795Z,11.90
2023-04-08T22:20:12.060Z,12.88
2023-04-08T22:25:11.185Z,14.07
2023-04-08T22:30:10.547Z,15.60
2023-04-08T22:35:09.887Z,13.55
2023-04-08T22:40:09.134Z,12.75
2023-04-08T22:45:08.197Z,13.90
2023-04-08T22:50:07.459Z,13.93
2023-04-08T22:55:07.158Z,14.68
2023-04-08T23:00:06.767Z,14.65
2023-04-08T23:05:06.186Z,14.52
2023-04-08T23:10:05.562Z,13.88
2023-04-08T23:15:04.924Z,13.50
2023-04-08T23:20:04.134Z,13.57
2023-04-08T23:25:02.876Z,13.10
2023-04-08T23:30:05.593Z,14.30
2023-04-08T23:35:04.705Z,11.93
2023-04-08T23:40:03.722Z,14.48
2023-04-08T23:45:02.473Z,13.98
2023-04-08T23:50:01.358Z,13.75
2023-04-08T23:55:00.362Z,13.27
2023-04-08T23:59:59.054Z,13.88
