createdAt,value
2017-10-21T00:00:44.441Z,2.05
2017-10-21T00:01:47.725Z,2.42
2017-10-21T00:02:51.041Z,2.30
2017-10-21T00:03:53.553Z,2.10
2017-10-21T00:04:56.082Z,2.75
2017-10-21T00:05:58.607Z,2.40
2017-10-21T00:07:01.954Z,2.30
2017-10-21T00:08:04.476Z,2.50
2017-10-21T00:09:06.999Z,2.12
2017-10-21T00:10:09.527Z,2.62
2017-10-21T00:11:12.049Z,1.98
2017-10-21T00:12:15.377Z,2.35
2017-10-21T00:13:17.893Z,2.30
2017-10-21T00:14:21.182Z,2.60
2017-10-21T00:15:24.484Z,2.00
2017-10-21T00:16:27.014Z,2.40
2017-10-21T00:17:29.583Z,1.80
2017-10-21T00:18:32.112Z,1.98
2017-10-21T00:19:34.632Z,2.53
2017-10-21T00:20:37.922Z,2.50
2017-10-21T00:21:41.539Z,2.30
2017-10-21T00:22:44.096Z,2.40
2017-10-21T00:23:46.633Z,2.35
2017-10-21T00:24:49.918Z,2.35
2017-10-21T00:25:53.412Z,2.20
2017-10-21T00:26:56.767Z,2.15
2017-10-21T00:27:59.321Z,2.85
2017-10-21T00:29:01.839Z,2.53
2017-10-21T00:30:05.140Z,2.25
2017-10-21T00:31:07.833Z,2.17
2017-10-21T00:32:10.363Z,2.70
2017-10-21T00:33:12.947Z,2.40
2017-10-21T00:34:15.469Z,2.55
2017-10-21T00:35:18.766Z,2.35
2017-10-21T00:36:22.049Z,2.25
2017-10-21T00:37:25.335Z,2.60
2017-10-21T00:38:28.696Z,2.05
2017-10-21T00:39:31.227Z,2.47
2017-10-21T00:40:33.741Z,2.25
2017-10-21T00:41:37.038Z,2.78
2017-10-21T00:42:40.330Z,2.00
2017-10-21T00:43:42.893Z,2.00
2017-10-21T00:44:46.191Z,2.45
2017-10-21T00:45:48.727Z,1.90
2017-10-21T00:46:52.015Z,2.65
2017-10-21T00:47:55.313Z,2.15
2017-10-21T00:48:58.678Z,2.15
2017-10-21T00:50:01.968Z,2.12
2017-10-21T00:51:05.256Z,2.53
2017-10-21T00:52:08.539Z,2.00
2017-10-21T00:53:11.840Z,2.67
2017-10-21T00:54:14.397Z,2.55
2017-10-21T00:55:17.746Z,1.95
2017-10-21T00:56:20.269Z,2.00
2017-10-21T00:57:22.785Z,2.75
2017-10-21T00:58:25.303Z,1.85
2017-10-21T00:59:27.823Z,2.25
2017-10-21T01:00:30.370Z,2.12
2017-10-21T01:01:32.909Z,2.10
2017-10-21T01:02:35.431Z,2.55
2017-10-21T01:03:38.716Z,2.45
2017-10-21T01:04:42.005Z,1.73
2017-10-21T01:05:45.326Z,2.60
2017-10-21T01:06:47.848Z,2.10
2017-10-21T01:07:51.150Z,2.47
2017-10-21T01:08:53.662Z,2.45
2017-10-21T01:09:56.226Z,2.22
2017-10-21T01:10:58.905Z,2.60
2017-10-21T01:12:01.430Z,2.10
2017-10-21T01:13:03.942Z,2.10
2017-10-21T01:14:06.460Z,1.70
2017-10-21T01:15:09.009Z,2.05
2017-10-21T01:16:11.560Z,1.90
2017-10-21T01:17:14.878Z,2.45
2017-10-21T01:18:17.394Z,2.22
2017-10-21T01:19:19.911Z,2.67
2017-10-21T01:20:22.442Z,2.53
2017-10-21T01:21:25.742Z,2.70
2017-10-21T01:22:28.304Z,2.72
2017-10-21T01:23:31.625Z,2.62
2017-10-21T01:24:34.158Z,2.10
2017-10-21T01:25:36.679Z,1.87
2017-10-21T01:26:39.189Z,2.20
2017-10-21T01:27:41.715Z,1.52
2017-10-21T01:28:44.269Z,1.58
2017-10-21T01:29:46.785Z,2.40
2017-10-21T01:30:50.074Z,2.70
2017-10-21T01:31:52.598Z,2.00
2017-10-21T01:32:55.122Z,2.45
2017-10-21T01:33:57.690Z,2.42
2017-10-21T01:35:00.404Z,2.42
2017-10-21T01:36:02.921Z,2.20
2017-10-21T01:37:05.450Z,2.50
2017-10-21T01:38:08.746Z,2.12
2017-10-21T01:39:12.123Z,2.22
2017-10-21T01:40:15.413Z,2.35
2017-10-21T01:41:18.698Z,2.83
2017-10-21T01:42:21.990Z,2.45
2017-10-21T01:43:25.269Z,2.50
2017-10-21T01:44:28.587Z,2.28
2017-10-21T01:45:31.107Z,2.60
2017-10-21T01:46:34.387Z,2.35
2017-10-21T01:47:37.675Z,1.98
2017-10-21T01:48:40.997Z,2.30
2017-10-21T01:49:43.553Z,2.47
2017-10-21T01:50:46.075Z,2.30
2017-10-21T01:51:48.606Z,2.20
2017-10-21T01:52:51.147Z,2.45
2017-10-21T01:53:53.666Z,2.67
2017-10-21T01:54:56.233Z,2.72
2017-10-21T01:55:58.754Z,2.85
2017-10-21T01:57:01.442Z,2.20
2017-10-21T01:58:03.959Z,2.30
2017-10-21T01:59:07.258Z,3.17
2017-10-21T02:00:09.802Z,2.45
2017-10-21T02:01:13.089Z,3.00
2017-10-21T02:02:16.386Z,2.33
2017-10-21T02:03:18.907Z,1.80
2017-10-21T02:04:21.434Z,2.40
2017-10-21T02:05:23.982Z,2.20
2017-10-21T02:06:27.266Z,2.65
2017-10-21T02:07:29.800Z,2.37
2017-10-21T02:08:32.321Z,2.20
2017-10-21T02:09:34.848Z,2.08
2017-10-21T02:10:38.181Z,2.50
2017-10-21T02:11:40.707Z,2.20
2017-10-21T02:12:43.996Z,3.10
2017-10-21T02:13:47.489Z,2.25
2017-10-21T02:14:50.014Z,2.72
2017-10-21T02:15:52.955Z,2.25
2017-10-21T02:16:55.482Z,2.10
2017-10-21T02:17:58.770Z,3.25
2017-10-21T02:19:02.066Z,2.50
2017-10-21T02:20:04.582Z,2.60
2017-10-21T02:21:07.142Z,2.33
2017-10-21T02:22:09.696Z,2.42
2017-10-21T02:23:12.216Z,2.33
2017-10-21T02:24:15.509Z,2.50
2017-10-21T02:25:18.825Z,2.22
2017-10-21T02:26:21.342Z,2.67
2017-10-21T02:27:24.644Z,2.83
2017-10-21T02:28:27.922Z,2.35
2017-10-21T02:29:31.215Z,2.25
2017-10-21T02:30:33.781Z,2.67
2017-10-21T02:31:36.310Z,2.70
2017-10-21T02:32:38.822Z,2.05
2017-10-21T02:33:41.340Z,2.20
2017-10-21T02:34:43.871Z,2.15
2017-10-21T02:35:46.418Z,2.12
2017-10-21T02:36:48.987Z,2.30
2017-10-21T02:37:51.506Z,2.40
2017-10-21T02:38:54.026Z,2.10
2017-10-21T02:39:56.551Z,2.25
2017-10-21T02:40:59.834Z,2.42
2017-10-21T02:42:02.398Z,2.78
2017-10-21T02:43:04.927Z,2.55
2017-10-21T02:44:07.460Z,2.67
2017-10-21T02:45:09.984Z,2.20
2017-10-21T02:46:12.499Z,2.50
2017-10-21T02:47:15.064Z,2.42
2017-10-21T02:48:17.625Z,2.42
2017-10-21T02:49:20.155Z,3.00
2017-10-21T02:50:22.682Z,2.40
2017-10-21T02:51:25.226Z,2.05
2017-10-21T02:52:27.778Z,1.98
2017-10-21T02:53:31.079Z,2.40
2017-10-21T02:54:33.594Z,2.03
2017-10-21T02:55:36.115Z,2.30
2017-10-21T02:56:38.638Z,2.40
2017-10-21T02:57:41.206Z,2.10
2017-10-21T02:58:44.499Z,2.78
2017-10-21T02:59:47.781Z,2.35
2017-10-21T03:00:51.072Z,2.78
2017-10-21T03:01:54.368Z,2.35
2017-10-21T03:02:56.926Z,2.50
2017-10-21T03:04:00.211Z,2.33
2017-10-21T03:05:03.502Z,2.67
2017-10-21T03:06:06.080Z,2.75
2017-10-21T03:07:09.450Z,2.22
2017-10-21T03:08:11.984Z,2.60
2017-10-21T03:09:14.514Z,2.62
2017-10-21T03:10:17.026Z,2.15
2017-10-21T03:11:20.362Z,2.42
2017-10-21T03:12:22.890Z,2.83
2017-10-21T03:13:26.173Z,2.10
2017-10-21T03:14:29.467Z,2.28
2017-10-21T03:15:31.989Z,2.80
2017-10-21T03:16:34.538Z,2.28
2017-10-21T03:17:37.096Z,2.35
2017-10-21T03:18:39.635Z,2.30
2017-10-21T03:19:42.177Z,2.47
2017-10-21T03:20:45.469Z,2.10
2017-10-21T03:21:48.762Z,2.50
2017-10-21T03:22:51.330Z,2.05
2017-10-21T03:23:53.859Z,2.53
2017-10-21T03:24:56.390Z,2.37
2017-10-21T03:25:58.906Z,2.20
2017-10-21T03:27:02.197Z,2.58
2017-10-21T03:28:05.522Z,2.12
2017-10-21T03:29:08.042Z,2.15
2017-10-21T03:30:11.368Z,2.87
2017-10-21T03:31:13.917Z,1.95
2017-10-21T03:32:16.443Z,2.10
2017-10-21T03:33:18.991Z,2.17
2017-10-21T03:34:21.519Z,2.53
2017-10-21T03:35:24.073Z,2.42
2017-10-21T03:36:27.362Z,2.40
2017-10-21T03:37:29.891Z,2.45
2017-10-21T03:38:32.405Z,2.42
2017-10-21T03:39:34.917Z,2.08
2017-10-21T03:40:37.479Z,2.70
2017-10-21T03:41:40.010Z,3.15
2017-10-21T03:42:42.533Z,2.62
2017-10-21T03:43:45.817Z,2.58
2017-10-21T03:44:48.333Z,2.30
2017-10-21T03:45:51.135Z,2.65
2017-10-21T03:46:53.659Z,2.10
2017-10-21T03:47:56.169Z,2.50
2017-10-21T03:48:58.699Z,3.85
2017-10-21T03:50:01.230Z,2.25
2017-10-21T03:51:04.562Z,2.25
2017-10-21T03:52:07.083Z,2.50
2017-10-21T03:53:09.609Z,2.90
2017-10-21T03:54:12.133Z,2.40
2017-10-21T03:55:14.659Z,2.50
2017-10-21T03:56:17.253Z,3.12
2017-10-21T03:57:19.775Z,2.40
2017-10-21T03:58:22.299Z,3.12
2017-10-21T03:59:24.831Z,2.50
2017-10-21T04:00:28.121Z,3.00
2017-10-21T04:01:31.445Z,4.53
2017-10-21T04:02:33.971Z,2.17
2017-10-21T04:03:37.269Z,2.72
2017-10-21T04:04:39.825Z,2.25
2017-10-21T04:05:43.118Z,2.00
2017-10-21T04:06:45.645Z,3.20
2017-10-21T04:07:48.174Z,2.50
2017-10-21T04:08:50.697Z,2.95
2017-10-21T04:09:54.010Z,2.70
2017-10-21T04:10:56.526Z,2.12
2017-10-21T04:11:59.044Z,2.97
2017-10-21T04:13:01.570Z,2.25
2017-10-21T04:14:04.095Z,2.47
2017-10-21T04:15:06.642Z,2.70
2017-10-21T04:16:09.210Z,2.85
2017-10-21T04:17:11.729Z,2.55
2017-10-21T04:18:14.255Z,2.62
2017-10-21T04:19:16.778Z,2.03
2017-10-21T04:20:20.063Z,2.65
2017-10-21T04:21:23.374Z,2.22
2017-10-21T04:22:25.889Z,2.60
2017-10-21T04:23:28.422Z,2.08
2017-10-21T04:24:30.943Z,3.95
2017-10-21T04:25:34.259Z,2.40
2017-10-21T04:26:36.777Z,2.60
2017-10-21T04:27:39.341Z,2.72
2017-10-21T04:28:41.854Z,2.28
2017-10-21T04:29:44.386Z,3.70
2017-10-21T04:30:47.671Z,2.28
2017-10-21T04:31:50.964Z,2.35
2017-10-21T04:32:54.284Z,2.87
2017-10-21T04:33:56.839Z,2.50
2017-10-21T04:34:59.362Z,2.15
2017-10-21T04:36:02.658Z,2.33
2017-10-21T04:37:05.946Z,2.70
2017-10-21T04:38:09.281Z,2.50
2017-10-21T04:39:11.804Z,2.80
2017-10-21T04:40:14.338Z,2.70
2017-10-21T04:41:16.864Z,3.08
2017-10-21T04:42:19.379Z,2.22
2017-10-21T04:43:22.708Z,2.65
2017-10-21T04:44:25.254Z,2.37
2017-10-21T04:45:27.774Z,2.58
2017-10-21T04:46:30.310Z,2.72
2017-10-21T04:47:32.834Z,2.40
2017-10-21T04:48:36.157Z,2.35
2017-10-21T04:49:38.722Z,2.30
2017-10-21T04:50:41.246Z,2.47
2017-10-21T04:51:44.526Z,2.80
2017-10-21T04:52:47.042Z,2.33
2017-10-21T04:53:49.571Z,2.70
2017-10-21T04:54:52.906Z,3.40
2017-10-21T04:55:55.534Z,2.40
2017-10-21T04:56:58.050Z,2.47
2017-10-21T04:58:00.576Z,2.95
2017-10-21T04:59:03.094Z,2.20
2017-10-21T05:00:05.666Z,2.60
2017-10-21T05:01:08.193Z,2.60
2017-10-21T05:02:10.746Z,2.70
2017-10-21T05:03:13.289Z,2.33
2017-10-21T05:05:25.581Z,2.22
2017-10-21T05:06:28.868Z,2.95
2017-10-21T05:07:32.161Z,2.45
2017-10-21T05:08:35.443Z,2.90
2017-10-21T05:09:37.961Z,2.30
2017-10-21T05:10:40.518Z,2.30
2017-10-21T05:11:43.040Z,2.20
2017-10-21T05:12:45.565Z,2.50
2017-10-21T05:13:48.081Z,2.42
2017-10-21T05:14:50.602Z,2.40
2017-10-21T05:15:53.174Z,2.40
2017-10-21T05:16:55.694Z,2.70
2017-10-21T05:17:58.208Z,1.75
2017-10-21T05:19:00.723Z,2.42
2017-10-21T05:20:03.250Z,2.45
2017-10-21T05:21:05.798Z,2.30
2017-10-21T05:22:08.326Z,2.10
2017-10-21T05:23:10.885Z,3.25
2017-10-21T05:24:13.434Z,2.28
2017-10-21T05:25:16.718Z,2.25
2017-10-21T05:26:19.254Z,3.25
2017-10-21T05:27:21.782Z,2.72
2017-10-21T05:28:24.347Z,2.50
2017-10-21T05:29:26.869Z,2.25
2017-10-21T05:30:30.167Z,2.30
2017-10-21T05:31:32.698Z,1.83
2017-10-21T05:32:35.215Z,2.40
2017-10-21T05:33:37.783Z,2.65
2017-10-21T05:34:40.298Z,2.70
2017-10-21T05:35:42.822Z,2.47
2017-10-21T05:36:45.350Z,2.95
2017-10-21T05:37:48.635Z,2.03
2017-10-21T05:38:51.961Z,2.45
2017-10-21T05:39:54.476Z,2.40
2017-10-21T05:40:57.766Z,2.47
2017-10-21T05:42:01.056Z,2.15
2017-10-21T05:43:04.351Z,1.98
2017-10-21T05:44:06.910Z,2.58
2017-10-21T05:45:09.424Z,2.20
2017-10-21T05:46:11.952Z,2.00
2017-10-21T05:47:15.249Z,2.40
2017-10-21T05:48:17.781Z,2.37
2017-10-21T05:49:21.110Z,2.92
2017-10-21T05:50:23.654Z,2.40
2017-10-21T05:51:26.186Z,2.30
2017-10-21T05:52:28.707Z,2.40
2017-10-21T05:53:31.260Z,2.53
2017-10-21T05:54:33.804Z,1.90
2017-10-21T05:55:37.082Z,2.42
2017-10-21T05:56:40.369Z,2.87
2017-10-21T05:57:43.650Z,3.72
2017-10-21T05:58:46.187Z,2.65
2017-10-21T05:59:48.741Z,2.42
2017-10-21T06:00:51.325Z,2.47
2017-10-21T06:01:53.850Z,2.75
2017-10-21T06:02:56.369Z,2.58
2017-10-21T06:03:59.658Z,3.28
2017-10-21T06:05:02.946Z,2.28
2017-10-21T06:06:06.271Z,2.87
2017-10-21T06:07:09.647Z,2.20
2017-10-21T06:08:12.174Z,2.75
2017-10-21T06:09:15.457Z,2.10
2017-10-21T06:10:18.773Z,2.40
2017-10-21T06:11:21.302Z,3.08
2017-10-21T06:12:23.865Z,2.30
2017-10-21T06:13:26.389Z,2.35
2017-10-21T06:14:28.911Z,3.03
2017-10-21T06:15:32.207Z,2.75
2017-10-21T06:16:34.738Z,2.53
2017-10-21T06:17:39.100Z,2.20
2017-10-21T06:18:41.644Z,2.15
2017-10-21T06:19:44.166Z,2.65
2017-10-21T06:20:46.741Z,2.87
2017-10-21T06:21:49.273Z,2.40
2017-10-21T06:22:51.797Z,3.40
2017-10-21T06:23:55.073Z,2.78
2017-10-21T06:24:58.357Z,2.30
2017-10-21T06:26:01.682Z,2.60
2017-10-21T06:27:04.210Z,2.50
2017-10-21T06:28:07.510Z,2.78
2017-10-21T06:29:10.079Z,3.08
2017-10-21T06:30:12.585Z,2.42
2017-10-21T06:31:15.144Z,2.40
2017-10-21T06:32:17.674Z,2.72
2017-10-21T06:33:20.207Z,2.20
2017-10-21T06:34:22.782Z,2.62
2017-10-21T06:35:25.322Z,2.30
2017-10-21T06:36:27.840Z,2.33
2017-10-21T06:37:30.367Z,2.70
2017-10-21T06:38:32.900Z,2.70
2017-10-21T06:39:35.454Z,2.42
2017-10-21T06:40:38.015Z,2.90
2017-10-21T06:41:40.542Z,2.80
2017-10-21T06:42:43.093Z,2.70
2017-10-21T06:43:45.613Z,2.80
2017-10-21T06:44:48.178Z,3.12
2017-10-21T06:45:50.706Z,2.22
2017-10-21T06:46:53.260Z,2.65
2017-10-21T06:47:55.826Z,2.70
2017-10-21T06:48:58.374Z,2.72
2017-10-21T06:50:00.902Z,2.30
2017-10-21T06:51:03.421Z,2.28
2017-10-21T06:52:05.997Z,2.45
2017-10-21T06:53:08.538Z,2.28
2017-10-21T06:54:11.051Z,2.10
2017-10-21T06:55:14.338Z,2.28
2017-10-21T06:56:17.632Z,2.42
2017-10-21T06:57:20.965Z,2.58
2017-10-21T06:58:23.482Z,3.45
2017-10-21T06:59:26.009Z,2.33
2017-10-21T07:00:28.552Z,3.03
2017-10-21T07:01:31.070Z,2.72
2017-10-21T07:02:34.358Z,3.25
2017-10-21T07:03:37.651Z,4.18
2017-10-21T07:04:40.184Z,2.87
2017-10-21T07:05:42.753Z,2.33
2017-10-21T07:06:45.280Z,2.85
2017-10-21T07:07:47.800Z,2.37
2017-10-21T07:08:51.089Z,2.70
2017-10-21T07:09:54.379Z,2.72
2017-10-21T07:10:56.946Z,3.00
2017-10-21T07:11:59.477Z,2.90
2017-10-21T07:13:02.042Z,3.75
2017-10-21T07:14:04.578Z,3.10
2017-10-21T07:15:07.099Z,3.28
2017-10-21T07:16:10.396Z,3.45
2017-10-21T07:17:12.964Z,3.83
2017-10-21T07:18:15.482Z,2.78
2017-10-21T07:19:18.022Z,3.05
2017-10-21T07:20:20.541Z,2.55
2017-10-21T07:21:23.828Z,2.62
2017-10-21T07:22:27.154Z,3.40
2017-10-21T07:23:29.673Z,3.90
2017-10-21T07:24:32.973Z,3.67
2017-10-21T07:25:35.583Z,3.17
2017-10-21T07:26:38.114Z,3.60
2017-10-21T07:27:40.631Z,2.95
2017-10-21T07:28:43.165Z,3.58
2017-10-21T07:29:45.689Z,2.83
2017-10-21T07:30:49.026Z,2.85
2017-10-21T07:31:51.572Z,2.72
2017-10-21T07:32:54.100Z,2.65
2017-10-21T07:33:57.384Z,2.90
2017-10-21T07:35:00.679Z,2.90
2017-10-21T07:36:04.005Z,2.95
2017-10-21T07:37:06.529Z,3.08
2017-10-21T07:38:09.829Z,3.50
2017-10-21T07:39:12.354Z,2.58
2017-10-21T07:40:14.896Z,3.30
2017-10-21T07:41:17.449Z,3.22
2017-10-21T07:42:19.973Z,2.80
2017-10-21T07:43:23.266Z,3.60
2017-10-21T07:44:25.789Z,3.25
2017-10-21T07:45:28.314Z,3.15
2017-10-21T07:46:30.905Z,3.47
2017-10-21T07:47:33.425Z,2.67
2017-10-21T07:48:36.715Z,3.20
2017-10-21T07:49:39.240Z,3.20
2017-10-21T07:50:41.762Z,2.75
2017-10-21T07:51:44.319Z,3.72
2017-10-21T07:52:46.842Z,3.45
2017-10-21T07:53:49.371Z,3.20
2017-10-21T07:54:51.892Z,2.95
2017-10-21T07:55:55.205Z,3.55
2017-10-21T07:56:57.788Z,3.80
2017-10-21T07:58:00.317Z,2.70
2017-10-21T07:59:03.603Z,2.75
2017-10-21T08:00:06.899Z,3.12
2017-10-21T08:01:09.436Z,2.80
2017-10-21T08:02:11.999Z,3.25
2017-10-21T08:03:14.515Z,3.20
2017-10-21T08:04:17.081Z,2.95
2017-10-21T08:05:19.614Z,3.12
2017-10-21T08:06:22.905Z,4.40
2017-10-21T08:07:25.470Z,4.28
2017-10-21T08:08:28.769Z,4.05
2017-10-21T08:09:31.295Z,3.55
2017-10-21T08:10:33.868Z,2.90
2017-10-21T08:11:36.395Z,3.55
2017-10-21T08:12:38.992Z,3.60
2017-10-21T08:13:41.514Z,3.10
2017-10-21T08:14:44.045Z,3.67
2017-10-21T08:15:47.320Z,2.90
2017-10-21T08:16:49.843Z,2.80
2017-10-21T08:17:52.387Z,2.47
2017-10-21T08:18:54.909Z,2.55
2017-10-21T08:19:58.231Z,3.40
2017-10-21T08:21:00.791Z,2.85
2017-10-21T08:22:03.339Z,3.15
2017-10-21T08:23:06.625Z,2.47
2017-10-21T08:24:09.947Z,2.85
2017-10-21T08:25:12.471Z,2.70
2017-10-21T08:26:15.780Z,3.03
2017-10-21T08:27:18.318Z,3.05
2017-10-21T08:28:20.869Z,3.25
2017-10-21T08:29:23.403Z,3.15
2017-10-21T08:30:25.978Z,3.25
2017-10-21T08:31:28.501Z,2.58
2017-10-21T08:32:31.829Z,2.50
2017-10-21T08:33:34.362Z,2.83
2017-10-21T08:34:36.886Z,3.10
2017-10-21T08:35:39.439Z,2.87
2017-10-21T08:36:41.970Z,3.17
2017-10-21T08:37:44.530Z,2.70
2017-10-21T08:38:47.059Z,3.42
2017-10-21T08:39:50.352Z,2.90
2017-10-21T08:40:53.643Z,2.80
2017-10-21T08:41:56.221Z,2.85
2017-10-21T08:42:58.775Z,3.25
2017-10-21T08:44:02.067Z,2.30
2017-10-21T08:45:05.362Z,2.78
2017-10-21T08:46:07.891Z,3.17
2017-10-21T08:47:10.447Z,2.70
2017-10-21T08:48:13.023Z,3.00
2017-10-21T08:49:15.553Z,2.85
2017-10-21T08:50:18.075Z,2.75
2017-10-21T08:51:21.370Z,3.75
2017-10-21T08:52:23.893Z,2.85
2017-10-21T08:53:26.466Z,2.80
2017-10-21T08:54:28.985Z,2.80
2017-10-21T08:55:31.498Z,2.90
2017-10-21T08:56:34.016Z,3.30
2017-10-21T08:57:36.541Z,2.55
2017-10-21T08:58:39.870Z,2.75
2017-10-21T08:59:42.393Z,2.90
2017-10-21T09:00:45.684Z,2.95
2017-10-21T09:01:48.983Z,2.95
2017-10-21T09:02:51.567Z,3.60
2017-10-21T09:03:54.090Z,3.00
2017-10-21T09:04:56.614Z,2.90
2017-10-21T09:05:59.134Z,3.35
2017-10-21T09:07:02.457Z,3.40
2017-10-21T09:08:04.976Z,2.60
2017-10-21T09:09:08.296Z,2.42
2017-10-21T09:10:10.872Z,3.97
2017-10-21T09:11:13.405Z,3.45
2017-10-21T09:12:15.951Z,3.20
2017-10-21T09:13:18.478Z,2.90
2017-10-21T09:14:21.041Z,3.15
2017-10-21T09:15:23.602Z,3.25
2017-10-21T09:16:26.118Z,3.40
2017-10-21T09:17:28.641Z,2.85
2017-10-21T09:18:31.170Z,3.17
2017-10-21T09:19:33.770Z,2.87
2017-10-21T09:20:36.343Z,3.20
2017-10-21T09:21:39.634Z,3.10
2017-10-21T09:22:42.163Z,2.70
2017-10-21T09:23:44.686Z,3.33
2017-10-21T09:24:47.214Z,3.70
2017-10-21T09:25:49.780Z,4.10
2017-10-21T09:26:52.306Z,3.22
2017-10-21T09:27:55.601Z,3.15
2017-10-21T09:28:58.889Z,4.25
2017-10-21T09:30:01.413Z,2.65
2017-10-21T09:31:03.978Z,3.67
2017-10-21T09:32:06.719Z,2.70
2017-10-21T09:33:09.247Z,2.90
2017-10-21T09:34:12.534Z,3.50
2017-10-21T09:35:15.819Z,3.37
2017-10-21T09:36:18.393Z,2.70
2017-10-21T09:37:21.018Z,3.28
2017-10-21T09:38:23.552Z,3.08
2017-10-21T09:39:26.082Z,3.20
2017-10-21T09:40:28.610Z,2.70
2017-10-21T09:41:31.190Z,3.40
2017-10-21T09:42:33.738Z,3.37
2017-10-21T09:43:36.285Z,3.58
2017-10-21T09:44:38.863Z,3.47
2017-10-21T09:45:41.381Z,2.60
2017-10-21T09:46:43.948Z,2.65
2017-10-21T09:47:46.475Z,3.10
2017-10-21T09:48:49.001Z,3.22
2017-10-21T09:49:51.571Z,3.28
2017-10-21T09:50:54.107Z,3.15
2017-10-21T09:51:56.647Z,3.55
2017-10-21T09:52:59.164Z,3.30
2017-10-21T09:54:01.704Z,3.22
2017-10-21T09:55:05.038Z,3.70
2017-10-21T09:56:07.815Z,3.40
2017-10-21T09:57:10.349Z,4.68
2017-10-21T09:58:12.897Z,3.65
2017-10-21T09:59:15.429Z,3.25
2017-10-21T10:00:18.010Z,3.83
2017-10-21T10:01:20.545Z,3.03
2017-10-21T10:02:23.066Z,3.53
2017-10-21T10:03:25.690Z,3.30
2017-10-21T10:04:28.218Z,3.15
2017-10-21T10:05:30.787Z,3.55
2017-10-21T10:06:33.310Z,3.62
2017-10-21T10:07:35.953Z,4.03
2017-10-21T10:08:38.486Z,3.42
2017-10-21T10:09:41.019Z,3.12
2017-10-21T10:10:44.354Z,4.10
2017-10-21T10:11:46.874Z,3.70
2017-10-21T10:12:49.413Z,3.80
2017-10-21T10:13:51.946Z,3.30
2017-10-21T10:14:54.478Z,3.47
2017-10-21T10:15:57.031Z,2.85
2017-10-21T10:17:00.314Z,3.35
2017-10-21T10:18:03.644Z,3.28
2017-10-21T10:19:06.166Z,3.65
2017-10-21T10:20:09.690Z,3.90
2017-10-21T10:21:12.249Z,3.35
2017-10-21T10:22:14.821Z,4.47
2017-10-21T10:23:17.355Z,3.12
2017-10-21T10:24:20.672Z,3.55
2017-10-21T10:25:23.231Z,3.95
2017-10-21T10:26:25.818Z,3.33
2017-10-21T10:27:28.346Z,3.80
2017-10-21T10:28:31.634Z,4.10
2017-10-21T10:29:34.939Z,4.43
2017-10-21T10:30:37.470Z,2.92
2017-10-21T10:31:40.799Z,2.95
2017-10-21T10:32:43.593Z,2.95
2017-10-21T10:33:46.154Z,3.40
2017-10-21T10:34:48.734Z,2.92
2017-10-21T10:35:51.259Z,3.85
2017-10-21T10:36:53.854Z,3.50
2017-10-21T10:37:56.405Z,3.80
2017-10-21T10:38:58.941Z,5.60
2017-10-21T10:40:02.231Z,3.17
2017-10-21T10:41:04.764Z,3.00
2017-10-21T10:42:07.326Z,3.28
2017-10-21T10:43:09.915Z,3.20
2017-10-21T10:44:13.210Z,3.33
2017-10-21T10:45:15.737Z,3.42
2017-10-21T10:46:18.269Z,3.50
2017-10-21T10:47:20.794Z,3.45
2017-10-21T10:48:24.153Z,3.92
2017-10-21T10:49:26.676Z,2.78
2017-10-21T10:50:29.203Z,3.45
2017-10-21T10:51:32.508Z,3.05
2017-10-21T10:52:35.026Z,3.40
2017-10-21T10:53:37.723Z,2.87
2017-10-21T10:54:41.035Z,3.25
2017-10-21T10:55:43.562Z,3.17
2017-10-21T10:56:46.091Z,3.58
2017-10-21T10:57:48.646Z,2.80
2017-10-21T10:58:51.174Z,2.75
2017-10-21T10:59:54.484Z,3.62
2017-10-21T11:00:57.021Z,4.53
2017-10-21T11:02:00.370Z,4.00
2017-10-21T11:03:03.683Z,3.75
2017-10-21T11:04:06.988Z,3.05
2017-10-21T11:05:10.310Z,4.32
2017-10-21T11:06:12.923Z,4.72
2017-10-21T11:07:16.262Z,3.30
2017-10-21T11:08:18.792Z,3.85
2017-10-21T11:09:22.084Z,3.50
2017-10-21T11:10:24.622Z,3.90
2017-10-21T11:11:27.146Z,4.65
2017-10-21T11:12:29.726Z,3.12
2017-10-21T11:13:32.243Z,2.75
2017-10-21T11:14:35.530Z,3.40
2017-10-21T11:15:38.058Z,3.60
2017-10-21T11:16:40.581Z,3.58
2017-10-21T11:17:43.145Z,3.40
2017-10-21T11:18:45.677Z,3.58
2017-10-21T11:19:48.970Z,3.17
2017-10-21T11:20:52.270Z,3.70
2017-10-21T11:21:54.798Z,4.05
2017-10-21T11:22:57.355Z,3.83
2017-10-21T11:23:59.886Z,3.97
2017-10-21T11:25:02.447Z,3.05
2017-10-21T11:26:04.973Z,3.53
2017-10-21T11:27:08.454Z,3.42
2017-10-21T11:28:11.797Z,4.00
2017-10-21T11:29:14.322Z,3.12
2017-10-21T11:30:16.887Z,3.35
2017-10-21T11:31:19.421Z,3.37
2017-10-21T11:32:21.946Z,3.47
2017-10-21T11:33:24.488Z,3.17
2017-10-21T11:34:27.789Z,3.40
2017-10-21T11:35:30.366Z,3.92
2017-10-21T11:36:32.894Z,3.50
2017-10-21T11:37:36.184Z,3.55
2017-10-21T11:38:39.473Z,3.58
2017-10-21T11:39:42.758Z,3.75
2017-10-21T11:40:46.078Z,4.25
2017-10-21T11:41:48.603Z,4.30
2017-10-21T11:42:51.897Z,4.07
2017-10-21T11:43:54.434Z,4.50
2017-10-21T11:44:56.959Z,5.03
2017-10-21T11:45:59.525Z,5.22
2017-10-21T11:47:02.045Z,4.90
2017-10-21T11:48:05.334Z,4.75
2017-10-21T11:49:08.621Z,4.78
2017-10-21T11:50:11.967Z,4.78
2017-10-21T11:51:14.646Z,4.37
2017-10-21T11:52:17.177Z,5.40
2017-10-21T11:53:19.712Z,4.37
2017-10-21T11:54:22.283Z,5.28
2017-10-21T11:55:24.850Z,5.47
2017-10-21T11:56:27.365Z,5.85
2017-10-21T11:57:29.894Z,5.20
2017-10-21T11:58:32.422Z,5.30
2017-10-21T11:59:34.985Z,5.20
2017-10-21T12:00:37.506Z,6.05
2017-10-21T12:01:40.023Z,6.70
2017-10-21T12:02:43.305Z,7.47
2017-10-21T12:03:46.597Z,5.90
2017-10-21T12:04:49.930Z,6.47
2017-10-21T12:05:52.455Z,5.78
2017-10-21T12:06:54.982Z,6.03
2017-10-21T12:07:57.510Z,5.80
2017-10-21T12:09:00.059Z,6.93
2017-10-21T12:10:02.612Z,5.82
2017-10-21T12:11:05.143Z,6.75
2017-10-21T12:12:07.667Z,6.00
2017-10-21T12:13:10.196Z,6.53
2017-10-21T12:14:13.505Z,6.20
2017-10-21T12:15:16.086Z,5.45
2017-10-21T12:16:18.615Z,6.10
2017-10-21T12:17:21.151Z,6.00
2017-10-21T12:18:23.664Z,7.15
2017-10-21T12:19:26.954Z,6.80
2017-10-21T12:20:29.524Z,6.68
2017-10-21T12:21:32.050Z,5.22
2017-10-21T12:22:34.781Z,5.78
2017-10-21T12:23:37.294Z,5.82
2017-10-21T12:24:39.831Z,5.60
2017-10-21T12:25:42.494Z,6.55
2017-10-21T12:26:45.038Z,5.85
2017-10-21T12:27:47.594Z,5.75
2017-10-21T12:28:50.122Z,6.40
2017-10-21T12:29:52.653Z,6.03
2017-10-21T12:30:55.226Z,6.12
2017-10-21T12:31:57.746Z,6.25
2017-10-21T12:33:01.039Z,6.30
2017-10-21T12:34:03.561Z,6.53
2017-10-21T12:35:06.079Z,6.10
2017-10-21T12:36:08.639Z,7.37
2017-10-21T12:37:11.164Z,6.25
2017-10-21T12:38:13.730Z,6.10
2017-10-21T12:39:16.274Z,5.93
2017-10-21T12:40:18.809Z,7.45
2017-10-21T12:41:21.338Z,5.78
2017-10-21T12:42:23.856Z,6.07
2017-10-21T12:43:26.406Z,6.10
2017-10-21T12:44:28.930Z,5.60
2017-10-21T12:45:31.452Z,6.70
2017-10-21T12:46:33.976Z,5.00
2017-10-21T12:47:37.306Z,5.53
2017-10-21T12:48:39.827Z,5.37
2017-10-21T12:49:43.127Z,5.60
2017-10-21T12:50:45.655Z,6.00
2017-10-21T12:51:48.210Z,5.68
2017-10-21T12:52:50.737Z,5.65
2017-10-21T12:53:53.253Z,5.85
2017-10-21T12:54:55.782Z,5.35
2017-10-21T12:55:58.371Z,5.95
2017-10-21T12:57:00.895Z,4.53
2017-10-21T12:58:03.411Z,5.37
2017-10-21T12:59:05.935Z,5.10
2017-10-21T13:00:08.453Z,5.57
2017-10-21T13:01:11.009Z,6.62
2017-10-21T13:02:13.521Z,5.20
2017-10-21T13:03:16.041Z,6.20
2017-10-21T13:04:18.598Z,5.05
2017-10-21T13:05:21.152Z,5.00
2017-10-21T13:06:23.673Z,5.07
2017-10-21T13:07:26.962Z,5.95
2017-10-21T13:08:30.286Z,5.43
2017-10-21T13:09:32.813Z,5.20
2017-10-21T13:10:35.378Z,5.50
2017-10-21T13:11:37.906Z,5.55
2017-10-21T13:12:40.436Z,4.85
2017-10-21T13:13:42.961Z,5.37
2017-10-21T13:14:46.246Z,5.05
2017-10-21T13:15:49.582Z,5.35
2017-10-21T13:16:52.108Z,5.65
2017-10-21T13:17:55.396Z,5.12
2017-10-21T13:18:57.913Z,5.35
2017-10-21T13:20:00.435Z,4.85
2017-10-21T13:21:02.993Z,5.55
2017-10-21T13:22:05.518Z,4.97
2017-10-21T13:23:08.078Z,5.10
2017-10-21T13:24:10.595Z,5.10
2017-10-21T13:25:13.132Z,5.72
2017-10-21T13:26:15.695Z,4.55
2017-10-21T13:27:18.213Z,4.68
2017-10-21T13:28:20.729Z,5.72
2017-10-21T13:29:23.363Z,4.30
2017-10-21T13:30:25.927Z,5.30
2017-10-21T13:31:28.478Z,5.05
2017-10-21T13:32:31.040Z,6.07
2017-10-21T13:33:33.564Z,4.70
2017-10-21T13:34:36.285Z,4.25
2017-10-21T13:35:38.839Z,4.70
2017-10-21T13:36:41.371Z,4.82
2017-10-21T13:37:45.063Z,4.75
2017-10-21T13:38:48.348Z,5.00
2017-10-21T13:39:51.682Z,4.30
2017-10-21T13:40:54.202Z,4.70
2017-10-21T13:41:57.496Z,5.03
2017-10-21T13:43:00.785Z,4.32
2017-10-21T13:44:03.338Z,4.05
2017-10-21T13:45:06.654Z,4.70
2017-10-21T13:46:09.222Z,4.50
2017-10-21T13:47:11.742Z,4.90
2017-10-21T13:48:14.501Z,5.00
2017-10-21T13:49:17.033Z,5.10
2017-10-21T13:50:19.758Z,4.90
2017-10-21T13:51:23.087Z,4.57
2017-10-21T13:52:25.766Z,4.57
2017-10-21T13:53:28.304Z,5.62
2017-10-21T13:54:31.029Z,5.70
2017-10-21T13:55:33.599Z,6.40
2017-10-21T13:56:36.149Z,5.15