createdAt,value
2023-05-06T00:00:48.166Z,0
2023-05-06T00:02:04.451Z,0
2023-05-06T00:03:20.747Z,0
2023-05-06T00:04:37.047Z,0
2023-05-06T00:05:53.322Z,0
2023-05-06T00:07:09.624Z,0
2023-05-06T00:08:25.910Z,0
2023-05-06T00:09:42.206Z,0
2023-05-06T00:10:58.498Z,0
2023-05-06T00:12:14.811Z,0
2023-05-06T00:13:30.119Z,0
2023-05-06T00:14:45.421Z,0
2023-05-06T00:16:01.719Z,0
2023-05-06T00:17:18.020Z,0
2023-05-06T00:18:34.305Z,0
2023-05-06T00:19:50.612Z,0
2023-05-06T00:21:06.905Z,0
2023-05-06T00:22:23.185Z,0
2023-05-06T00:23:39.478Z,0
2023-05-06T00:24:55.783Z,0
2023-05-06T00:26:12.077Z,0
2023-05-06T00:27:28.367Z,0
2023-05-06T00:28:44.653Z,0
2023-05-06T00:30:00.952Z,0
2023-05-06T00:31:16.264Z,0
2023-05-06T00:32:32.569Z,0
2023-05-06T00:33:48.855Z,0
2023-05-06T00:36:21.447Z,0
2023-05-06T00:37:37.731Z,0
2023-05-06T00:38:54.038Z,0
2023-05-06T00:40:10.331Z,0
2023-05-06T00:41:26.623Z,0
2023-05-06T00:42:42.914Z,0
2023-05-06T00:43:59.210Z,0
2023-05-06T00:45:15.501Z,0
2023-05-06T00:46:31.801Z,0
2023-05-06T00:47:47.111Z,0
2023-05-06T00:49:03.388Z,0
2023-05-06T00:50:19.691Z,0
2023-05-06T00:51:35.982Z,0
2023-05-06T00:52:52.288Z,0
2023-05-06T00:54:08.583Z,0
2023-05-06T00:55:24.864Z,0
2023-05-06T00:56:41.158Z,0
2023-05-06T00:57:57.456Z,0
2023-05-06T00:59:13.740Z,0
2023-05-06T01:00:30.038Z,0
2023-05-06T01:03:02.640Z,0
2023-05-06T01:04:17.948Z,0
2023-05-06T01:05:34.226Z,0
2023-05-06T01:06:50.531Z,0
2023-05-06T01:08:06.829Z,0
2023-05-06T01:09:23.121Z,0
2023-05-06T01:10:39.402Z,0
2023-05-06T01:11:55.702Z,0
2023-05-06T01:13:12.005Z,0
2023-05-06T01:15:44.585Z,0
2023-05-06T01:17:00.875Z,0
2023-05-06T01:18:17.181Z,0
2023-05-06T01:19:33.460Z,0
2023-05-06T01:20:48.782Z,0
2023-05-06T01:22:05.062Z,0
2023-05-06T01:23:21.367Z,0
2023-05-06T01:24:37.666Z,0
2023-05-06T01:25:53.962Z,0
2023-05-06T01:27:10.254Z,0
2023-05-06T01:28:26.552Z,0
2023-05-06T01:29:42.829Z,0
2023-05-06T01:30:59.124Z,0
2023-05-06T01:32:15.416Z,0
2023-05-06T01:33:31.714Z,0
2023-05-06T01:34:48.008Z,0
2023-05-06T01:36:04.316Z,0
2023-05-06T01:37:19.619Z,0
2023-05-06T01:38:35.911Z,0
2023-05-06T01:39:52.214Z,0
2023-05-06T01:41:08.489Z,0
2023-05-06T01:42:24.793Z,0
2023-05-06T01:43:41.091Z,0
2023-05-06T01:44:57.386Z,0
2023-05-06T01:46:13.664Z,0
2023-05-06T01:47:29.976Z,0
2023-05-06T01:48:46.267Z,0
2023-05-06T01:50:02.555Z,0
2023-05-06T01:51:18.844Z,0
2023-05-06T01:52:35.140Z,0
2023-05-06T01:53:50.459Z,0
2023-05-06T01:55:06.744Z,0
2023-05-06T01:56:23.048Z,0
2023-05-06T01:57:39.342Z,0
2023-05-06T01:58:55.638Z,0
2023-05-06T02:00:11.929Z,0
2023-05-06T02:01:28.209Z,0
2023-05-06T02:02:44.512Z,0
2023-05-06T02:04:00.809Z,0
2023-05-06T02:05:17.102Z,0
2023-05-06T02:06:33.403Z,0
2023-05-06T02:07:49.682Z,0
2023-05-06T02:09:05.992Z,0
2023-05-06T02:10:21.295Z,0
2023-05-06T02:11:37.582Z,0
2023-05-06T02:12:53.885Z,0
2023-05-06T02:14:10.173Z,0
2023-05-06T02:15:26.468Z,0
2023-05-06T02:16:42.755Z,0
2023-05-06T02:19:15.351Z,0
2023-05-06T02:20:31.647Z,0
2023-05-06T02:21:47.932Z,0
2023-05-06T02:23:04.228Z,0
2023-05-06T02:24:20.520Z,0
2023-05-06T02:25:36.817Z,0
2023-05-06T02:26:52.136Z,0
2023-05-06T02:28:08.425Z,0
2023-05-06T02:29:24.726Z,0
2023-05-06T02:30:41.011Z,0
2023-05-06T02:31:57.298Z,0
2023-05-06T02:33:13.600Z,0
2023-05-06T02:34:29.889Z,0
2023-05-06T02:35:46.196Z,0
2023-05-06T02:37:02.485Z,0
2023-05-06T02:38:18.778Z,0
2023-05-06T02:39:35.076Z,0
2023-05-06T02:40:51.359Z,0
2023-05-06T02:42:07.662Z,0
2023-05-06T02:43:22.971Z,0
2023-05-06T02:44:39.270Z,0
2023-05-06T02:45:55.562Z,0
2023-05-06T02:47:11.857Z,0
2023-05-06T02:48:28.143Z,0
2023-05-06T02:49:44.430Z,0
2023-05-06T02:51:00.740Z,0
2023-05-06T02:52:17.025Z,0
2023-05-06T02:53:33.328Z,0
2023-05-06T02:54:49.620Z,0
2023-05-06T02:56:05.900Z,0
2023-05-06T02:57:22.201Z,0
2023-05-06T02:58:38.497Z,0
2023-05-06T02:59:53.815Z,0
2023-05-06T03:01:10.109Z,0
2023-05-06T03:02:26.383Z,0
2023-05-06T03:03:42.683Z,0
2023-05-06T03:04:58.986Z,0
2023-05-06T03:06:15.211Z,0
2023-05-06T03:07:31.469Z,0
2023-05-06T03:08:47.717Z,0
2023-05-06T03:10:03.963Z,0
2023-05-06T03:12:36.437Z,0
2023-05-06T03:13:52.668Z,0
2023-05-06T03:15:08.922Z,0
2023-05-06T03:16:24.179Z,0
2023-05-06T03:17:40.411Z,0
2023-05-06T03:18:56.652Z,0
2023-05-06T03:20:12.881Z,0
2023-05-06T03:21:28.150Z,0
2023-05-06T03:22:44.394Z,0
2023-05-06T03:24:00.638Z,0
2023-05-06T03:25:16.869Z,0
2023-05-06T03:27:49.360Z,0
2023-05-06T03:29:05.582Z,0
2023-05-06T03:30:21.818Z,0
2023-05-06T03:31:38.066Z,0
2023-05-06T03:32:54.316Z,0
2023-05-06T03:34:10.555Z,0
2023-05-06T03:35:26.793Z,0
2023-05-06T03:37:59.267Z,0
2023-05-06T03:39:14.528Z,0
2023-05-06T03:40:29.797Z,0
2023-05-06T03:43:02.265Z,5
2023-05-06T03:44:18.513Z,5
2023-05-06T03:45:34.745Z,5
2023-05-06T03:48:07.223Z,5
2023-05-06T03:49:23.464Z,5
2023-05-06T03:50:39.706Z,5
2023-05-06T03:51:55.949Z,11
2023-05-06T03:53:12.187Z,11
2023-05-06T03:54:28.419Z,11
2023-05-06T03:55:43.685Z,11
2023-05-06T03:58:15.182Z,11
2023-05-06T04:00:47.668Z,16
2023-05-06T04:02:03.907Z,16
2023-05-06T04:03:20.140Z,16
2023-05-06T04:07:08.858Z,16
2023-05-06T04:08:25.112Z,16
2023-05-06T04:09:41.347Z,16
2023-05-06T04:10:57.584Z,16
2023-05-06T04:13:30.073Z,16
2023-05-06T04:14:45.328Z,16
2023-05-06T04:16:01.554Z,16
2023-05-06T04:17:17.792Z,22
2023-05-06T04:18:34.048Z,22
2023-05-06T04:19:50.283Z,22
2023-05-06T04:21:06.517Z,22
2023-05-06T04:22:22.756Z,22
2023-05-06T04:23:38.994Z,28
2023-05-06T04:24:55.240Z,28
2023-05-06T04:26:11.478Z,33
2023-05-06T04:27:27.713Z,33
2023-05-06T04:28:43.960Z,33
2023-05-06T04:30:00.205Z,33
2023-05-06T04:31:15.448Z,39
2023-05-06T04:32:31.695Z,39
2023-05-06T04:33:46.949Z,33
2023-05-06T04:35:02.205Z,33
2023-05-06T04:36:18.457Z,33
2023-05-06T04:37:34.688Z,33
2023-05-06T04:38:50.924Z,33
2023-05-06T04:40:07.171Z,33
2023-05-06T04:41:23.414Z,39
2023-05-06T04:42:39.653Z,39
2023-05-06T04:43:55.885Z,39
2023-05-06T04:45:12.135Z,39
2023-05-06T04:46:28.368Z,33
2023-05-06T04:47:43.626Z,33
2023-05-06T04:48:58.884Z,33
2023-05-06T04:50:15.132Z,39
2023-05-06T04:51:31.363Z,45
2023-05-06T04:52:47.607Z,39
2023-05-06T04:54:03.857Z,50
2023-05-06T04:55:20.085Z,61
2023-05-06T04:56:36.336Z,61
2023-05-06T04:59:08.810Z,56
2023-05-06T05:00:25.054Z,56
2023-05-06T05:01:41.280Z,56
2023-05-06T05:02:57.522Z,50
2023-05-06T05:06:46.251Z,61
2023-05-06T05:08:01.503Z,50
2023-05-06T05:09:16.774Z,56
2023-05-06T05:10:32.997Z,50
2023-05-06T05:11:49.255Z,50
2023-05-06T05:13:05.484Z,61
2023-05-06T05:14:21.735Z,61
2023-05-06T05:15:37.974Z,84
2023-05-06T05:16:54.194Z,95
2023-05-06T05:18:10.445Z,78
2023-05-06T05:19:26.689Z,90
2023-05-06T05:20:42.929Z,90
2023-05-06T05:21:59.160Z,95
2023-05-06T05:23:14.419Z,123
2023-05-06T05:24:29.691Z,112
2023-05-06T05:25:45.926Z,163
2023-05-06T05:27:02.163Z,157
2023-05-06T05:28:18.407Z,140
2023-05-06T05:29:34.649Z,151
2023-05-06T05:30:50.887Z,123
2023-05-06T05:32:07.118Z,123
2023-05-06T05:33:23.369Z,135
2023-05-06T05:34:39.602Z,146
2023-05-06T05:35:55.831Z,157
2023-05-06T05:37:12.076Z,180
2023-05-06T05:38:28.317Z,163
2023-05-06T05:39:44.564Z,151
2023-05-06T05:41:00.926Z,196
2023-05-06T05:42:17.161Z,202
2023-05-06T05:43:33.396Z,185
2023-05-06T05:44:49.632Z,185
2023-05-06T05:46:05.881Z,168
2023-05-06T05:47:22.126Z,202
2023-05-06T05:48:38.353Z,219
2023-05-06T05:49:54.594Z,146
2023-05-06T05:52:27.082Z,157
2023-05-06T05:54:59.553Z,163
2023-05-06T05:56:15.798Z,157
2023-05-06T05:57:31.047Z,151
2023-05-06T06:00:03.527Z,135
2023-05-06T06:01:18.800Z,151
2023-05-06T06:02:34.054Z,163
2023-05-06T06:03:50.289Z,151
2023-05-06T06:05:06.535Z,163
2023-05-06T06:06:22.779Z,225
2023-05-06T06:07:39.006Z,258
2023-05-06T06:08:55.244Z,247
2023-05-06T06:10:11.499Z,236
2023-05-06T06:11:27.730Z,230
2023-05-06T06:12:43.969Z,196
2023-05-06T06:14:00.209Z,180
2023-05-06T06:15:15.485Z,168
2023-05-06T06:16:30.739Z,163
2023-05-06T06:17:46.969Z,168
2023-05-06T06:19:03.203Z,151
2023-05-06T06:20:19.448Z,151
2023-05-06T06:21:35.681Z,135
2023-05-06T06:22:51.926Z,135
2023-05-06T06:24:08.165Z,163
2023-05-06T06:25:24.417Z,185
2023-05-06T06:26:40.657Z,196
2023-05-06T06:27:56.895Z,213
2023-05-06T06:29:13.133Z,225
2023-05-06T06:30:29.374Z,253
2023-05-06T06:31:45.607Z,292
2023-05-06T06:33:00.865Z,354
2023-05-06T06:34:17.095Z,399
2023-05-06T06:35:33.356Z,433
2023-05-06T06:36:49.578Z,478
2023-05-06T06:38:05.825Z,466
2023-05-06T06:39:22.055Z,438
2023-05-06T06:40:38.312Z,360
2023-05-06T06:41:54.548Z,331
2023-05-06T06:43:10.778Z,315
2023-05-06T06:44:27.035Z,298
2023-05-06T06:45:43.263Z,292
2023-05-06T06:46:59.505Z,309
2023-05-06T06:48:15.739Z,258
2023-05-06T06:49:31.003Z,208
2023-05-06T06:50:47.230Z,236
2023-05-06T06:52:03.483Z,213
2023-05-06T06:53:19.720Z,208
2023-05-06T06:54:35.970Z,219
2023-05-06T06:55:52.198Z,247
2023-05-06T06:57:08.440Z,236
2023-05-06T06:58:24.687Z,264
2023-05-06T07:00:57.154Z,264
2023-05-06T07:02:13.393Z,275
2023-05-06T07:03:29.635Z,303
2023-05-06T07:04:45.877Z,270
2023-05-06T07:06:01.136Z,202
2023-05-06T07:08:33.608Z,196
2023-05-06T07:09:49.859Z,202
2023-05-06T07:11:06.091Z,213
2023-05-06T07:12:22.335Z,202
2023-05-06T07:13:38.583Z,191
2023-05-06T07:16:11.051Z,191
2023-05-06T07:17:26.308Z,135
2023-05-06T07:18:41.559Z,123
2023-05-06T07:19:57.800Z,163
2023-05-06T07:21:14.039Z,219
2023-05-06T07:23:46.000Z,208
2023-05-06T07:25:02.769Z,163
2023-05-06T07:26:19.016Z,185
2023-05-06T07:27:35.248Z,151
2023-05-06T07:28:51.492Z,219
2023-05-06T07:30:07.732Z,286
2023-05-06T07:31:23.970Z,236
2023-05-06T07:32:40.203Z,230
2023-05-06T07:33:56.454Z,236
2023-05-06T07:35:12.681Z,225
2023-05-06T07:36:27.947Z,241
2023-05-06T07:37:44.196Z,208
2023-05-06T07:39:00.430Z,191
2023-05-06T07:40:16.675Z,174
2023-05-06T07:41:32.905Z,213
2023-05-06T07:42:49.161Z,275
2023-05-06T07:44:05.396Z,275
2023-05-06T07:46:36.894Z,303
2023-05-06T07:47:52.150Z,337
2023-05-06T07:49:08.389Z,309
2023-05-06T07:50:23.641Z,292
2023-05-06T07:51:38.898Z,264
2023-05-06T07:54:11.392Z,236
2023-05-06T07:56:43.857Z,196
2023-05-06T07:58:00.106Z,208
2023-05-06T07:59:16.341Z,191
2023-05-06T08:00:32.576Z,225
2023-05-06T08:01:48.824Z,303
2023-05-06T08:03:05.070Z,303
2023-05-06T08:04:21.299Z,309
2023-05-06T08:05:37.550Z,303
2023-05-06T08:06:52.798Z,253
2023-05-06T08:08:08.064Z,241
2023-05-06T08:09:24.296Z,264
2023-05-06T08:10:40.546Z,264
2023-05-06T08:11:56.770Z,253
2023-05-06T08:13:13.018Z,241
2023-05-06T08:14:29.265Z,241
2023-05-06T08:15:45.493Z,281
2023-05-06T08:17:01.733Z,247
2023-05-06T08:19:34.223Z,191
2023-05-06T08:20:50.456Z,180
2023-05-06T08:22:06.696Z,196
2023-05-06T08:23:22.948Z,213
2023-05-06T08:24:38.198Z,185
2023-05-06T08:25:54.436Z,202
2023-05-06T08:27:10.683Z,202
2023-05-06T08:28:26.922Z,191
2023-05-06T08:29:43.158Z,174
2023-05-06T08:30:59.392Z,196
2023-05-06T08:32:15.634Z,236
2023-05-06T08:33:31.865Z,208
2023-05-06T08:34:47.126Z,191
2023-05-06T08:36:02.387Z,196
2023-05-06T08:37:18.639Z,174
2023-05-06T08:39:51.120Z,180
2023-05-06T08:41:07.355Z,185
2023-05-06T08:42:23.596Z,174
2023-05-06T08:44:56.077Z,264
2023-05-06T08:47:28.550Z,309
2023-05-06T08:48:44.780Z,309
2023-05-06T08:50:01.019Z,315
2023-05-06T08:51:17.270Z,337
2023-05-06T08:52:32.521Z,337
2023-05-06T08:53:47.776Z,348
2023-05-06T08:55:04.023Z,331
2023-05-06T08:56:20.260Z,303
2023-05-06T08:57:36.509Z,315
2023-05-06T08:58:52.746Z,382
2023-05-06T09:00:08.989Z,427
2023-05-06T09:01:25.223Z,421
2023-05-06T09:02:41.466Z,483
2023-05-06T09:03:57.704Z,506
2023-05-06T09:05:13.951Z,495
2023-05-06T09:06:29.210Z,466
2023-05-06T09:07:44.460Z,444
2023-05-06T09:09:00.708Z,410
2023-05-06T09:10:16.952Z,433
2023-05-06T09:11:33.193Z,478
2023-05-06T09:12:49.425Z,455
2023-05-06T09:14:05.662Z,360
2023-05-06T09:15:21.898Z,270
2023-05-06T09:16:38.135Z,225
2023-05-06T09:17:54.377Z,225
2023-05-06T09:19:10.624Z,219
2023-05-06T09:20:26.859Z,236
2023-05-06T09:21:43.108Z,286
2023-05-06T09:22:59.348Z,281
2023-05-06T09:24:14.590Z,286
2023-05-06T09:25:30.833Z,286
2023-05-06T09:26:47.088Z,213
2023-05-06T09:28:03.317Z,208
2023-05-06T09:29:19.548Z,208
2023-05-06T09:30:35.799Z,168
2023-05-06T09:31:52.046Z,191
2023-05-06T09:33:08.269Z,236
2023-05-06T09:34:24.524Z,281
2023-05-06T09:35:40.763Z,281
2023-05-06T09:36:56.992Z,315
2023-05-06T09:38:13.237Z,281
2023-05-06T09:39:29.481Z,241
2023-05-06T09:40:44.736Z,264
2023-05-06T09:43:17.207Z,225
2023-05-06T09:44:33.442Z,208
2023-05-06T09:45:49.684Z,196
2023-05-06T09:47:05.931Z,180
2023-05-06T09:48:22.171Z,157
2023-05-06T09:49:38.406Z,151
2023-05-06T09:50:54.643Z,140
2023-05-06T09:52:10.894Z,185
2023-05-06T09:53:27.125Z,225
2023-05-06T09:54:43.373Z,253
2023-05-06T09:55:59.617Z,331
2023-05-06T09:58:31.102Z,421
2023-05-06T09:59:47.338Z,433
2023-05-06T10:01:03.589Z,405
2023-05-06T10:02:19.821Z,405
2023-05-06T10:03:36.066Z,399
2023-05-06T10:04:52.297Z,388
2023-05-06T10:06:08.550Z,393
2023-05-06T10:07:24.786Z,405
2023-05-06T10:08:41.025Z,416
2023-05-06T10:09:57.266Z,416
2023-05-06T10:11:13.512Z,416
2023-05-06T10:12:29.743Z,399
2023-05-06T10:13:44.991Z,365
2023-05-06T10:15:01.236Z,393
2023-05-06T10:16:17.481Z,376
2023-05-06T10:17:33.722Z,393
2023-05-06T10:18:49.954Z,399
2023-05-06T10:20:06.203Z,410
2023-05-06T10:21:22.445Z,421
2023-05-06T10:22:38.676Z,416
2023-05-06T10:23:54.912Z,421
2023-05-06T10:25:11.157Z,433
2023-05-06T10:26:27.394Z,466
2023-05-06T10:27:43.634Z,466
2023-05-06T10:28:59.883Z,489
2023-05-06T10:30:15.127Z,461
2023-05-06T10:31:31.378Z,511
2023-05-06T10:32:47.622Z,540
2023-05-06T10:34:03.863Z,511
2023-05-06T10:35:20.102Z,478
2023-05-06T10:36:36.328Z,405
2023-05-06T10:37:52.566Z,376
2023-05-06T10:39:08.812Z,354
2023-05-06T10:41:41.297Z,472
2023-05-06T10:42:57.526Z,545
2023-05-06T10:44:13.776Z,528
2023-05-06T10:45:30.006Z,540
2023-05-06T10:46:46.365Z,556
2023-05-06T10:48:02.606Z,562
2023-05-06T10:49:18.855Z,568
2023-05-06T10:50:35.094Z,562
2023-05-06T10:51:51.340Z,556
2023-05-06T10:53:07.569Z,556
2023-05-06T10:54:23.820Z,545
2023-05-06T10:56:56.292Z,506
2023-05-06T10:58:12.533Z,478
2023-05-06T10:59:28.775Z,506
2023-05-06T11:00:45.017Z,528
2023-05-06T11:02:01.253Z,511
2023-05-06T11:03:16.496Z,511
2023-05-06T11:04:32.751Z,517
2023-05-06T11:05:48.993Z,517
2023-05-06T11:07:05.233Z,517
2023-05-06T11:08:21.473Z,478
2023-05-06T11:09:37.700Z,534
2023-05-06T11:10:53.939Z,540
2023-05-06T11:12:10.192Z,495
2023-05-06T11:13:26.434Z,444
2023-05-06T11:14:42.672Z,421
2023-05-06T11:15:58.900Z,405
2023-05-06T11:17:15.144Z,365
2023-05-06T11:18:31.387Z,309
2023-05-06T11:19:46.650Z,315
2023-05-06T11:21:02.886Z,343
2023-05-06T11:22:19.113Z,365
2023-05-06T11:23:35.364Z,354
2023-05-06T11:24:51.593Z,315
2023-05-06T11:27:24.083Z,230
2023-05-06T11:28:40.321Z,253
2023-05-06T11:29:56.556Z,292
2023-05-06T11:31:12.808Z,337
2023-05-06T11:32:29.033Z,331
2023-05-06T11:33:45.270Z,348
2023-05-06T11:35:01.513Z,399
2023-05-06T11:36:16.771Z,416
2023-05-06T11:37:33.021Z,410
2023-05-06T11:38:49.259Z,433
2023-05-06T11:40:05.486Z,495
2023-05-06T11:41:21.736Z,511
2023-05-06T11:42:37.980Z,511
2023-05-06T11:43:54.220Z,472
2023-05-06T11:45:10.442Z,438
2023-05-06T11:46:26.683Z,455
2023-05-06T11:47:42.937Z,450
2023-05-06T11:48:59.169Z,444
2023-05-06T11:50:15.412Z,438
2023-05-06T11:51:30.675Z,450
2023-05-06T11:52:46.908Z,438
2023-05-06T11:54:03.150Z,382
2023-05-06T11:55:19.399Z,320
2023-05-06T11:56:35.636Z,320
2023-05-06T11:57:51.879Z,365
2023-05-06T11:59:08.116Z,388
2023-05-06T12:00:24.344Z,421
2023-05-06T12:01:40.598Z,399
2023-05-06T12:02:56.827Z,421
2023-05-06T12:04:13.068Z,427
2023-05-06T12:05:29.305Z,455
2023-05-06T12:06:45.558Z,495
2023-05-06T12:08:00.801Z,461
2023-05-06T12:09:17.040Z,399
2023-05-06T12:10:33.282Z,388
2023-05-06T12:11:49.522Z,399
2023-05-06T12:13:05.753Z,416
2023-05-06T12:14:21.998Z,427
2023-05-06T12:15:38.244Z,461
2023-05-06T12:16:54.483Z,478
2023-05-06T12:18:10.728Z,534
2023-05-06T12:19:26.957Z,556
2023-05-06T12:20:43.194Z,568
2023-05-06T12:21:59.436Z,556
2023-05-06T12:23:15.688Z,528
2023-05-06T12:24:30.935Z,489
2023-05-06T12:25:47.171Z,444
2023-05-06T12:27:03.414Z,376
2023-05-06T12:28:19.666Z,331
2023-05-06T12:30:52.147Z,365
2023-05-06T12:32:08.366Z,405
2023-05-06T12:33:24.619Z,388
2023-05-06T12:34:40.849Z,365
2023-05-06T12:35:57.102Z,371
2023-05-06T12:37:13.333Z,399
2023-05-06T12:38:29.569Z,427
2023-05-06T12:39:45.805Z,410
2023-05-06T12:41:01.064Z,427
2023-05-06T12:42:17.303Z,376
2023-05-06T12:43:33.555Z,416
2023-05-06T12:44:49.799Z,455
2023-05-06T12:46:06.034Z,483
2023-05-06T12:47:22.267Z,495
2023-05-06T12:48:38.511Z,534
2023-05-06T12:51:10.993Z,511
2023-05-06T12:52:27.228Z,511
2023-05-06T12:53:43.465Z,450
2023-05-06T12:54:59.711Z,421
2023-05-06T12:56:15.955Z,450
2023-05-06T12:57:31.203Z,433
2023-05-06T12:58:47.454Z,388
2023-05-06T13:00:03.693Z,371
2023-05-06T13:01:19.917Z,371
2023-05-06T13:02:36.175Z,393
2023-05-06T13:03:52.400Z,450
2023-05-06T13:05:08.650Z,495
2023-05-06T13:06:24.876Z,399
2023-05-06T13:07:41.115Z,320
2023-05-06T13:08:57.371Z,309
2023-05-06T13:10:13.598Z,309
2023-05-06T13:11:29.844Z,331
2023-05-06T13:12:46.081Z,320
2023-05-06T13:14:01.342Z,331
2023-05-06T13:15:17.570Z,360
2023-05-06T13:16:33.816Z,360
2023-05-06T13:17:50.065Z,410
2023-05-06T13:19:06.288Z,461
2023-05-06T13:20:22.539Z,405
2023-05-06T13:21:38.786Z,450
2023-05-06T13:22:55.015Z,365
2023-05-06T13:24:11.266Z,331
2023-05-06T13:25:27.491Z,326
2023-05-06T13:26:43.743Z,320
2023-05-06T13:29:16.214Z,354
2023-05-06T13:30:31.464Z,360
2023-05-06T13:31:47.703Z,427
2023-05-06T13:33:03.942Z,466
2023-05-06T13:34:20.187Z,506
2023-05-06T13:35:36.425Z,450
2023-05-06T13:36:52.661Z,455
2023-05-06T13:38:08.907Z,506
2023-05-06T13:39:25.141Z,528
2023-05-06T13:40:41.391Z,421
2023-05-06T13:41:57.623Z,410
2023-05-06T13:43:13.863Z,444
2023-05-06T13:44:30.107Z,433
2023-05-06T13:45:46.357Z,393
2023-05-06T13:47:01.606Z,365
2023-05-06T13:48:17.852Z,320
2023-05-06T13:49:34.077Z,365
2023-05-06T13:50:50.316Z,399
2023-05-06T13:52:06.570Z,405
2023-05-06T13:53:22.809Z,393
2023-05-06T13:54:39.044Z,405
2023-05-06T13:55:55.285Z,343
2023-05-06T13:57:11.516Z,281
2023-05-06T13:59:44.000Z,191
2023-05-06T14:01:00.237Z,253
2023-05-06T14:02:16.494Z,303
2023-05-06T14:03:31.753Z,360
2023-05-06T14:04:47.984Z,416
2023-05-06T14:06:04.225Z,410
2023-05-06T14:07:20.456Z,421
2023-05-06T14:08:36.707Z,416
2023-05-06T14:09:52.928Z,405
2023-05-06T14:11:09.176Z,399
2023-05-06T14:12:25.410Z,421
2023-05-06T14:13:41.662Z,433
2023-05-06T14:14:57.896Z,438
2023-05-06T14:16:14.134Z,455
2023-05-06T14:17:30.382Z,438
2023-05-06T14:18:46.613Z,376
2023-05-06T14:20:01.865Z,365
2023-05-06T14:21:18.106Z,382
2023-05-06T14:22:34.342Z,388
2023-05-06T14:23:50.599Z,388
2023-05-06T14:25:06.831Z,388
2023-05-06T14:26:23.078Z,337
2023-05-06T14:27:39.321Z,298
2023-05-06T14:28:55.563Z,320
2023-05-06T14:30:11.798Z,281
2023-05-06T14:31:28.034Z,292
2023-05-06T14:32:44.274Z,298
2023-05-06T14:34:00.521Z,286
2023-05-06T14:35:16.751Z,298
2023-05-06T14:36:32.008Z,298
2023-05-06T14:37:48.244Z,303
2023-05-06T14:39:04.486Z,309
2023-05-06T14:40:20.730Z,303
2023-05-06T14:41:36.000Z,303
2023-05-06T14:42:53.215Z,298
2023-05-06T14:44:09.443Z,303
2023-05-06T14:45:25.684Z,320
2023-05-06T14:46:41.921Z,326
2023-05-06T14:47:58.171Z,354
2023-05-06T14:49:14.407Z,343
2023-05-06T14:50:30.644Z,365
2023-05-06T14:53:03.121Z,320
2023-05-06T14:54:18.391Z,303
2023-05-06T14:55:34.613Z,326
2023-05-06T14:56:50.855Z,326
2023-05-06T14:58:07.110Z,303
2023-05-06T14:59:23.340Z,286
2023-05-06T15:00:39.578Z,264
2023-05-06T15:01:55.819Z,270
2023-05-06T15:03:12.052Z,298
2023-05-06T15:04:28.293Z,331
2023-05-06T15:05:44.533Z,365
2023-05-06T15:07:00.782Z,393
2023-05-06T15:08:17.021Z,343
2023-05-06T15:09:33.250Z,354
2023-05-06T15:10:48.520Z,343
2023-05-06T15:12:04.764Z,337
2023-05-06T15:13:20.985Z,348
2023-05-06T15:14:37.236Z,365
2023-05-06T15:15:53.482Z,315
2023-05-06T15:17:09.710Z,298
2023-05-06T15:18:25.962Z,382
2023-05-06T15:19:42.202Z,388
2023-05-06T15:20:58.423Z,360
2023-05-06T15:22:14.666Z,315
2023-05-06T15:23:30.907Z,298
2023-05-06T15:24:47.152Z,315
2023-05-06T15:26:03.403Z,360
2023-05-06T15:27:18.657Z,320
2023-05-06T15:28:34.878Z,264
2023-05-06T15:31:07.361Z,303
2023-05-06T15:32:23.608Z,348
2023-05-06T15:33:39.841Z,331
2023-05-06T15:34:56.084Z,315
2023-05-06T15:36:12.335Z,337
2023-05-06T15:37:28.561Z,354
2023-05-06T15:38:44.815Z,303
2023-05-06T15:40:01.038Z,275
2023-05-06T15:41:17.276Z,264
2023-05-06T15:42:33.536Z,286
2023-05-06T15:43:48.776Z,281
2023-05-06T15:46:21.255Z,264
2023-05-06T15:47:37.493Z,264
2023-05-06T15:48:53.750Z,264
2023-05-06T15:50:09.972Z,275
2023-05-06T15:51:26.223Z,275
2023-05-06T15:52:42.456Z,281
2023-05-06T15:53:58.701Z,303
2023-05-06T15:55:14.948Z,343
2023-05-06T15:56:31.187Z,388
2023-05-06T15:57:47.423Z,405
2023-05-06T15:59:03.656Z,376
2023-05-06T16:00:18.925Z,630
2023-05-06T16:01:35.160Z,348
2023-05-06T16:02:51.389Z,517
2023-05-06T16:04:07.639Z,500
2023-05-06T16:05:23.872Z,579
2023-05-06T16:09:11.610Z,652
2023-05-06T16:10:26.897Z,613
2023-05-06T16:11:42.152Z,590
2023-05-06T16:12:58.388Z,613
2023-05-06T16:14:14.618Z,607
2023-05-06T16:16:47.110Z,551
2023-05-06T16:18:03.348Z,534
2023-05-06T16:19:19.585Z,551
2023-05-06T16:20:35.833Z,309
2023-05-06T16:21:52.062Z,281
2023-05-06T16:23:08.301Z,281
2023-05-06T16:24:24.549Z,258
2023-05-06T16:25:40.782Z,241
2023-05-06T16:26:57.013Z,258
2023-05-06T16:28:12.287Z,241
2023-05-06T16:29:28.524Z,247
2023-05-06T16:30:44.760Z,303
2023-05-06T16:32:01.004Z,230
2023-05-06T16:33:17.238Z,298
2023-05-06T16:34:33.482Z,247
2023-05-06T16:35:49.707Z,303
2023-05-06T16:37:05.953Z,253
2023-05-06T16:38:21.228Z,388
2023-05-06T16:39:36.477Z,382
2023-05-06T16:40:52.712Z,348
2023-05-06T16:42:08.952Z,348
2023-05-06T16:43:25.193Z,343
2023-05-06T16:44:41.429Z,236
2023-05-06T16:45:57.681Z,258
2023-05-06T16:47:13.909Z,320
2023-05-06T16:48:30.150Z,326
2023-05-06T16:49:46.398Z,315
2023-05-06T16:51:02.640Z,309
2023-05-06T16:52:18.863Z,298
2023-05-06T16:53:35.111Z,270
2023-05-06T16:54:51.357Z,270
2023-05-06T16:56:06.602Z,281
2023-05-06T16:57:22.850Z,286
2023-05-06T16:58:39.087Z,281
2023-05-06T16:59:55.333Z,286
2023-05-06T17:01:11.567Z,286
2023-05-06T17:02:27.804Z,241
2023-05-06T17:03:44.043Z,298
2023-05-06T17:05:00.287Z,337
2023-05-06T17:06:16.534Z,326
2023-05-06T17:07:32.771Z,275
2023-05-06T17:08:49.003Z,241
2023-05-06T17:10:05.244Z,236
2023-05-06T17:11:21.494Z,213
2023-05-06T17:12:36.731Z,208
2023-05-06T17:13:52.989Z,191
2023-05-06T17:15:09.215Z,174
2023-05-06T17:16:25.458Z,168
2023-05-06T17:17:41.699Z,163
2023-05-06T17:18:57.936Z,157
2023-05-06T17:20:14.183Z,157
2023-05-06T17:21:30.426Z,157
2023-05-06T17:22:46.653Z,168
2023-05-06T17:24:02.898Z,174
2023-05-06T17:25:19.135Z,219
2023-05-06T17:26:35.379Z,225
2023-05-06T17:27:51.621Z,225
2023-05-06T17:29:06.882Z,208
2023-05-06T17:30:23.106Z,185
2023-05-06T17:32:55.605Z,129
2023-05-06T17:34:11.826Z,135
2023-05-06T17:35:28.083Z,146
2023-05-06T17:36:44.305Z,151
2023-05-06T17:38:00.549Z,140
2023-05-06T17:39:16.806Z,135
2023-05-06T17:40:33.027Z,135
2023-05-06T17:41:49.276Z,135
2023-05-06T17:43:05.517Z,129
2023-05-06T17:44:21.745Z,129
2023-05-06T17:45:37.011Z,123
2023-05-06T17:46:53.258Z,118
2023-05-06T17:48:09.492Z,112
2023-05-06T17:49:25.733Z,106
2023-05-06T17:50:41.974Z,101
2023-05-06T17:51:58.209Z,101
2023-05-06T17:53:14.451Z,101
2023-05-06T17:54:30.699Z,95
2023-05-06T17:55:46.936Z,90
2023-05-06T17:57:03.167Z,84
2023-05-06T17:58:19.410Z,78
2023-05-06T17:59:35.658Z,78
2023-05-06T18:00:51.901Z,78
2023-05-06T18:02:07.150Z,73
2023-05-06T18:03:23.396Z,73
2023-05-06T18:04:39.618Z,67
2023-05-06T18:05:55.858Z,61
2023-05-06T18:07:12.097Z,56
2023-05-06T18:08:28.336Z,56
2023-05-06T18:09:44.594Z,50
2023-05-06T18:11:00.820Z,50
2023-05-06T18:12:17.059Z,45
2023-05-06T18:13:33.311Z,39
2023-05-06T18:14:49.550Z,39
2023-05-06T18:16:05.794Z,33
2023-05-06T18:17:22.023Z,33
2023-05-06T18:18:37.288Z,33
2023-05-06T18:19:53.517Z,33
2023-05-06T18:21:09.756Z,28
2023-05-06T18:22:26.000Z,28
2023-05-06T18:23:42.249Z,22
2023-05-06T18:24:58.489Z,22
2023-05-06T18:26:14.727Z,22
2023-05-06T18:27:30.952Z,16
2023-05-06T18:28:47.202Z,16
2023-05-06T18:30:03.443Z,16
2023-05-06T18:31:19.689Z,11
2023-05-06T18:32:35.920Z,11
2023-05-06T18:33:52.172Z,11
2023-05-06T18:35:07.421Z,11
2023-05-06T18:36:23.652Z,5
2023-05-06T18:37:39.907Z,5
2023-05-06T18:38:56.149Z,5
2023-05-06T18:40:12.381Z,5
2023-05-06T18:41:28.621Z,5
2023-05-06T18:42:44.851Z,5
2023-05-06T18:44:01.101Z,5
2023-05-06T18:45:17.333Z,0
2023-05-06T18:46:33.586Z,0
2023-05-06T18:47:49.820Z,0
2023-05-06T18:49:06.064Z,0