createdAt,value
2023-01-02T00:01:29.344Z,12.60
2023-01-02T00:03:34.900Z,12.70
2023-01-02T00:05:43.008Z,12.70
2023-01-02T00:07:48.007Z,12.70
2023-01-02T00:09:53.343Z,12.80
2023-01-02T00:11:58.391Z,12.70
2023-01-02T00:14:04.088Z,12.70
2023-01-02T00:16:10.632Z,12.70
2023-01-02T00:18:15.929Z,12.60
2023-01-02T00:20:21.111Z,12.60
2023-01-02T00:22:28.668Z,12.70
2023-01-02T00:24:36.412Z,12.70
2023-01-02T00:26:41.406Z,12.60
2023-01-02T00:28:46.359Z,12.60
2023-01-02T00:30:52.068Z,12.60
2023-01-02T00:32:57.022Z,12.60
2023-01-02T00:35:02.727Z,12.60
2023-01-02T00:37:08.141Z,12.60
2023-01-02T00:39:15.683Z,12.60
2023-01-02T00:41:21.535Z,12.60
2023-01-02T00:43:27.024Z,12.50
2023-01-02T00:45:32.259Z,12.50
2023-01-02T00:47:37.222Z,12.50
2023-01-02T00:49:42.581Z,12.50
2023-01-02T00:51:48.073Z,12.50
2023-01-02T00:53:53.031Z,12.50
2023-01-02T00:56:00.977Z,12.50
2023-01-02T00:58:06.641Z,12.50
2023-01-02T01:00:18.392Z,12.50
2023-01-02T01:02:26.936Z,12.50
2023-01-02T01:04:35.114Z,12.40
2023-01-02T01:06:39.879Z,12.40
2023-01-02T01:08:45.333Z,12.30
2023-01-02T01:10:51.783Z,12.30
2023-01-02T01:12:59.678Z,12.30
2023-01-02T01:15:04.635Z,12.30
2023-01-02T01:17:09.943Z,12.30
2023-01-02T01:19:15.275Z,12.30
2023-01-02T01:21:22.944Z,12.30
2023-01-02T01:23:27.952Z,12.30
2023-01-02T01:25:33.043Z,12.20
2023-01-02T01:27:37.993Z,12.20
2023-01-02T01:29:46.037Z,12.20
2023-01-02T01:31:51.525Z,12.20
2023-01-02T01:33:57.417Z,12.20
2023-01-02T01:36:06.288Z,12.20
2023-01-02T01:38:11.233Z,12.10
2023-01-02T01:40:16.173Z,12.10
2023-01-02T01:42:24.968Z,12.10
2023-01-02T01:44:50.135Z,12.10
2023-01-02T01:46:58.515Z,12.00
2023-01-02T01:49:08.846Z,12.00
2023-01-02T01:51:14.291Z,12.00
2023-01-02T01:53:23.917Z,12.00
2023-01-02T01:55:34.180Z,12.00
2023-01-02T01:57:44.348Z,12.00
2023-01-02T01:59:52.408Z,11.90
2023-01-02T02:02:00.736Z,11.90
2023-01-02T02:04:06.412Z,11.90
2023-01-02T02:06:11.996Z,11.80
2023-01-02T02:08:22.866Z,11.90
2023-01-02T02:10:28.465Z,11.90
2023-01-02T02:12:36.143Z,11.90
2023-01-02T02:14:41.147Z,11.80
2023-01-02T02:16:56.489Z,11.70
2023-01-02T02:19:34.039Z,11.40
2023-01-02T02:22:26.909Z,11.20
2023-01-02T02:25:13.326Z,11.20
2023-01-02T02:28:00.725Z,11.00
2023-01-02T02:30:18.431Z,10.90
2023-01-02T02:32:32.072Z,11.10
2023-01-02T02:34:48.431Z,11.30
2023-01-02T02:37:04.571Z,11.30
2023-01-02T02:39:23.601Z,11.20
2023-01-02T02:41:37.178Z,11.10
2023-01-02T02:43:54.419Z,11.20
2023-01-02T02:46:10.641Z,10.90
2023-01-02T02:48:25.955Z,11.00
2023-01-02T02:50:37.049Z,11.10
2023-01-02T02:52:49.055Z,11.20
2023-01-02T02:55:01.333Z,11.20
2023-01-02T02:57:09.145Z,11.20
2023-01-02T02:59:15.254Z,11.30
2023-01-02T03:01:30.497Z,11.20
2023-01-02T03:03:36.662Z,11.20
2023-01-02T03:05:45.122Z,11.10
2023-01-02T03:08:01.269Z,11.00
2023-01-02T03:10:23.787Z,11.10
2023-01-02T03:12:45.753Z,11.10
2023-01-02T03:15:04.509Z,11.00
2023-01-02T03:17:22.599Z,10.80
2023-01-02T03:19:36.796Z,10.70
2023-01-02T03:21:48.706Z,10.70
2023-01-02T03:23:54.158Z,10.90
2023-01-02T03:26:01.061Z,10.90
2023-01-02T03:28:10.464Z,10.50
2023-01-02T03:30:21.752Z,10.60
2023-01-02T03:32:35.302Z,10.60
2023-01-02T03:34:46.141Z,10.70
2023-01-02T03:36:55.977Z,10.80
2023-01-02T03:39:08.536Z,10.80
2023-01-02T03:41:21.880Z,10.90
2023-01-02T03:43:33.225Z,11.00
2023-01-02T03:45:42.793Z,11.10
2023-01-02T03:48:00.632Z,11.10
2023-01-02T03:50:11.825Z,11.10
2023-01-02T03:52:21.165Z,11.10
2023-01-02T03:54:32.153Z,11.10
2023-01-02T03:56:50.009Z,11.00
2023-01-02T03:59:00.143Z,10.40
2023-01-02T04:01:11.245Z,10.50
2023-01-02T04:03:24.364Z,10.60
2023-01-02T04:05:37.452Z,10.80
2023-01-02T04:07:51.367Z,10.90
2023-01-02T04:09:57.029Z,10.60
2023-01-02T04:12:07.030Z,10.40
2023-01-02T04:14:19.802Z,10.00
2023-01-02T04:16:31.909Z,9.80
2023-01-02T04:18:46.979Z,10.10
2023-01-02T04:20:57.323Z,10.30
2023-01-02T04:23:08.191Z,10.50
2023-01-02T04:25:16.570Z,10.60
2023-01-02T04:27:26.912Z,10.70
2023-01-02T04:29:32.828Z,10.70
2023-01-02T04:31:45.945Z,10.70
2023-01-02T04:33:57.947Z,10.40
2023-01-02T04:36:11.834Z,10.30
2023-01-02T04:38:17.598Z,10.20
2023-01-02T04:40:28.043Z,10.10
2023-01-02T04:42:33.413Z,10.30
2023-01-02T04:44:38.406Z,10.40
2023-01-02T04:46:43.443Z,10.30
2023-01-02T04:48:48.880Z,10.40
2023-01-02T04:50:57.528Z,10.50
2023-01-02T04:53:02.773Z,10.50
2023-01-02T04:55:10.234Z,10.60
2023-01-02T04:57:15.254Z,10.70
2023-01-02T04:59:20.220Z,10.70
2023-01-02T05:01:25.585Z,10.80
2023-01-02T05:03:31.002Z,10.80
2023-01-02T05:05:37.167Z,10.50
2023-01-02T05:07:45.108Z,10.50
2023-01-02T05:09:50.060Z,10.20
2023-01-02T05:11:55.344Z,10.10
2023-01-02T05:14:06.931Z,9.90
2023-01-02T05:16:13.191Z,10.00
2023-01-02T05:18:18.258Z,10.20
2023-01-02T05:20:23.919Z,10.20
2023-01-02T05:22:41.606Z,10.20
2023-01-02T05:24:50.064Z,10.30
2023-01-02T05:26:55.537Z,10.40
2023-01-02T05:29:00.470Z,10.30
2023-01-02T05:31:05.454Z,10.20
2023-01-02T05:33:10.456Z,10.20
2023-01-02T05:35:15.876Z,10.20
2023-01-02T05:37:20.889Z,10.30
2023-01-02T05:39:25.873Z,10.40
2023-01-02T05:41:33.421Z,10.40
2023-01-02T05:43:40.547Z,10.40
2023-01-02T05:45:45.899Z,9.90
2023-01-02T05:47:50.928Z,10.20
2023-01-02T05:49:55.912Z,10.30
2023-01-02T05:52:02.192Z,10.30
2023-01-02T05:54:07.646Z,10.40
2023-01-02T05:56:15.117Z,10.40
2023-01-02T05:58:23.101Z,10.40
2023-01-02T06:00:28.580Z,10.50
2023-01-02T06:02:33.746Z,10.40
2023-01-02T06:04:39.060Z,10.30
2023-01-02T06:06:44.687Z,10.30
2023-01-02T06:08:49.786Z,10.10
2023-01-02T06:10:54.916Z,10.20
2023-01-02T06:13:00.419Z,10.30
2023-01-02T06:15:09.656Z,10.30
2023-01-02T06:17:15.007Z,10.40
2023-01-02T06:19:19.998Z,10.40
2023-01-02T06:21:26.204Z,10.50
2023-01-02T06:23:31.681Z,10.10
2023-01-02T06:25:37.234Z,10.20
2023-01-02T06:27:43.020Z,10.30
2023-01-02T06:29:48.981Z,10.40
2023-01-02T06:31:56.537Z,10.50
2023-01-02T06:34:03.984Z,10.50
2023-01-02T06:36:12.412Z,10.40
2023-01-02T06:38:17.373Z,10.40
2023-01-02T06:40:22.388Z,10.30
2023-01-02T06:42:27.369Z,10.30
2023-01-02T06:44:32.897Z,10.20
2023-01-02T06:46:38.199Z,10.20
2023-01-02T06:48:46.936Z,10.30
2023-01-02T06:50:52.398Z,10.20
2023-01-02T06:52:57.358Z,10.20
2023-01-02T06:55:02.734Z,10.20
2023-01-02T06:57:08.323Z,10.10
2023-01-02T06:59:13.895Z,10.10
2023-01-02T07:01:22.053Z,10.10
2023-01-02T07:03:27.159Z,10.20
2023-01-02T07:05:35.245Z,10.30
2023-01-02T07:07:40.164Z,10.30
2023-01-02T07:09:45.191Z,10.30
2023-01-02T07:11:51.389Z,10.20
2023-01-02T07:13:57.809Z,10.20
2023-01-02T07:16:07.357Z,10.10
2023-01-02T07:18:12.358Z,10.20
2023-01-02T07:20:17.656Z,10.30
2023-01-02T07:22:25.270Z,10.20
2023-01-02T07:24:30.329Z,10.10
2023-01-02T07:26:35.300Z,10.10
2023-01-02T07:28:40.892Z,9.80
2023-01-02T07:30:46.223Z,9.60
2023-01-02T07:32:51.179Z,9.80
2023-01-02T07:34:56.191Z,10.00
2023-01-02T07:37:01.214Z,10.00
2023-01-02T07:39:08.823Z,10.10
2023-01-02T07:41:18.470Z,9.80
2023-01-02T07:43:23.796Z,9.70
2023-01-02T07:45:28.897Z,9.70
2023-01-02T07:47:34.775Z,9.50
2023-01-02T07:49:39.760Z,9.40
2023-01-02T07:51:45.120Z,9.30
2023-01-02T07:53:50.390Z,9.50
2023-01-02T07:55:59.934Z,9.20
2023-01-02T07:58:05.004Z,9.20
2023-01-02T08:00:13.390Z,9.50
2023-01-02T08:02:19.227Z,9.70
2023-01-02T08:04:24.373Z,9.70
2023-01-02T08:06:30.248Z,9.80
2023-01-02T08:08:35.830Z,9.60
2023-01-02T08:10:41.357Z,9.60
2023-01-02T08:12:50.423Z,9.80
2023-01-02T08:14:55.404Z,9.90
2023-01-02T08:17:00.511Z,10.00
2023-01-02T08:19:06.536Z,10.00
2023-01-02T08:21:14.149Z,9.50
2023-01-02T08:23:19.095Z,9.60
2023-01-02T08:25:24.132Z,9.80
2023-01-02T08:27:29.504Z,9.80
2023-01-02T08:29:37.253Z,9.80
2023-01-02T08:31:43.955Z,9.90
2023-01-02T08:33:49.396Z,10.00
2023-01-02T08:35:56.749Z,10.10
2023-01-02T08:38:01.737Z,10.10
2023-01-02T08:40:08.756Z,10.30
2023-01-02T08:42:17.372Z,10.40
2023-01-02T08:44:22.452Z,10.50
2023-01-02T08:46:34.315Z,10.70
2023-01-02T08:48:41.944Z,10.90
2023-01-02T08:50:46.959Z,10.90
2023-01-02T08:52:51.970Z,11.00
2023-01-02T08:54:56.965Z,11.00
2023-01-02T08:57:01.962Z,10.90
2023-01-02T08:59:11.004Z,10.90
2023-01-02T09:01:16.399Z,10.90
2023-01-02T09:03:24.876Z,10.90
2023-01-02T09:05:31.258Z,11.00
2023-01-02T09:07:36.612Z,11.20
2023-01-02T09:09:41.897Z,11.30
2023-01-02T09:11:50.760Z,11.30
2023-01-02T09:13:56.932Z,11.40
2023-01-02T09:16:02.119Z,11.40
2023-01-02T09:18:07.571Z,11.40
2023-01-02T09:20:15.411Z,11.60
2023-01-02T09:22:20.218Z,11.60
2023-01-02T09:24:25.225Z,11.60
2023-01-02T09:26:30.254Z,11.70
2023-01-02T09:28:39.011Z,11.70
2023-01-02T09:30:44.423Z,11.70
2023-01-02T09:32:50.883Z,12.00
2023-01-02T09:34:55.919Z,12.20
2023-01-02T09:37:03.621Z,12.10
2023-01-02T09:39:09.087Z,12.10
2023-01-02T09:41:35.771Z,12.10
2023-01-02T09:43:46.852Z,12.10
2023-01-02T09:45:53.761Z,12.10
2023-01-02T09:48:01.932Z,12.30
2023-01-02T09:50:13.422Z,12.30
2023-01-02T09:52:25.906Z,12.60
2023-01-02T09:54:33.708Z,12.70
2023-01-02T09:56:43.097Z,12.90
2023-01-02T09:58:53.459Z,12.80
2023-01-02T10:00:59.354Z,12.70
2023-01-02T10:03:20.072Z,12.90
2023-01-02T10:06:08.944Z,12.80
2023-01-02T10:08:31.834Z,12.80
2023-01-02T10:10:42.460Z,13.10
2023-01-02T10:13:00.369Z,13.00
2023-01-02T10:15:09.946Z,13.10
2023-01-02T10:17:18.119Z,13.10
2023-01-02T10:19:30.466Z,13.20
2023-01-02T10:21:40.152Z,13.20
2023-01-02T10:23:53.276Z,13.20
2023-01-02T10:26:03.902Z,13.30
2023-01-02T10:28:22.305Z,13.20
2023-01-02T10:30:29.780Z,13.30
2023-01-02T10:32:37.383Z,13.50
2023-01-02T10:34:50.780Z,13.70
2023-01-02T10:36:56.389Z,13.90
2023-01-02T10:39:07.540Z,13.70
2023-01-02T10:41:12.858Z,13.80
2023-01-02T10:43:18.415Z,13.90
2023-01-02T10:45:23.414Z,14.00
2023-01-02T10:47:37.360Z,13.90
2023-01-02T10:49:45.176Z,14.10
2023-01-02T10:51:58.150Z,14.00
2023-01-02T10:54:11.493Z,14.00
2023-01-02T10:56:22.504Z,14.10
2023-01-02T10:58:30.786Z,14.10
2023-01-02T11:00:39.088Z,14.10
2023-01-02T11:02:44.542Z,14.30
2023-01-02T11:04:49.622Z,14.30
2023-01-02T11:06:59.171Z,14.30
2023-01-02T11:09:20.529Z,14.20
2023-01-02T11:11:27.493Z,14.20
2023-01-02T11:13:53.725Z,13.90
2023-01-02T11:16:02.516Z,12.80
2023-01-02T11:18:20.146Z,13.10
2023-01-02T11:20:32.531Z,13.00
2023-01-02T11:22:39.899Z,13.10
2023-01-02T11:25:00.660Z,13.20
2023-01-02T11:27:06.544Z,13.20
2023-01-02T11:29:20.098Z,13.10
2023-01-02T11:31:26.355Z,13.10
2023-01-02T11:33:34.552Z,13.10
2023-01-02T11:35:48.642Z,13.10
2023-01-02T11:37:55.444Z,13.10
2023-01-02T11:40:05.703Z,13.10
2023-01-02T11:42:35.034Z,13.10
2023-01-02T11:44:52.727Z,13.10
2023-01-02T11:46:59.562Z,13.10
2023-01-02T11:49:10.196Z,13.10
2023-01-02T11:51:19.773Z,13.10
2023-01-02T11:53:30.387Z,13.00
2023-01-02T11:55:44.209Z,13.00
2023-01-02T11:57:57.173Z,13.00
2023-01-02T12:00:05.607Z,12.90
2023-01-02T12:02:27.248Z,12.80
2023-01-02T12:04:33.932Z,12.70
2023-01-02T12:06:57.019Z,12.60
2023-01-02T12:09:09.134Z,12.70
2023-01-02T12:11:33.301Z,12.70
2023-01-02T12:14:00.259Z,12.60
2023-01-02T12:16:19.596Z,12.60
2023-01-02T12:18:40.097Z,12.60
2023-01-02T12:20:51.008Z,12.50
2023-01-02T12:23:22.013Z,12.40
2023-01-02T12:25:52.779Z,12.30
2023-01-02T12:28:12.253Z,12.10
2023-01-02T12:30:19.771Z,12.10
2023-01-02T12:32:52.420Z,12.10
2023-01-02T12:35:15.499Z,12.10
2023-01-02T12:37:36.590Z,11.90
2023-01-02T12:40:18.981Z,11.70
2023-01-02T12:42:42.970Z,11.50
2023-01-02T12:44:56.831Z,11.30
2023-01-02T12:47:27.740Z,11.30
2023-01-02T12:49:57.423Z,11.30
2023-01-02T12:52:14.704Z,11.30
2023-01-02T12:54:47.073Z,11.20
2023-01-02T12:57:06.495Z,11.20
2023-01-02T12:59:41.225Z,11.20
2023-01-02T13:01:58.713Z,11.20
2023-01-02T13:04:07.938Z,11.30
2023-01-02T13:06:44.369Z,11.30
2023-01-02T13:08:56.949Z,11.30
2023-01-02T13:11:08.464Z,11.30
2023-01-02T13:13:16.481Z,11.30
2023-01-02T13:15:26.520Z,11.30
2023-01-02T13:17:53.285Z,11.30
2023-01-02T13:20:03.818Z,11.30
2023-01-02T13:22:20.095Z,11.20
2023-01-02T13:24:28.675Z,11.20
2023-01-02T13:26:34.710Z,11.30
2023-01-02T13:28:44.309Z,11.20
2023-01-02T13:31:35.231Z,11.20
2023-01-02T13:33:38.571Z,11.20
2023-01-02T13:35:43.606Z,11.20
2023-01-02T13:37:49.609Z,11.20
2023-01-02T13:39:57.011Z,11.20
2023-01-02T13:42:17.809Z,11.10
2023-01-02T13:44:35.765Z,11.10
2023-01-02T13:49:21.452Z,11.00
2023-01-02T13:51:30.075Z,11.00
2023-01-02T13:53:41.422Z,10.80
2023-01-02T13:56:14.819Z,10.70
2023-01-02T13:58:45.460Z,10.80
2023-01-02T14:00:55.350Z,10.70
2023-01-02T14:03:38.969Z,10.80
2023-01-02T14:06:03.709Z,10.80
2023-01-02T14:08:26.972Z,10.80
2023-01-02T14:10:42.893Z,10.80
2023-01-02T14:12:53.761Z,10.80
2023-01-02T14:14:59.098Z,10.80
2023-01-02T14:17:17.912Z,10.80
2023-01-02T14:19:29.680Z,10.90
2023-01-02T14:21:46.589Z,10.90
2023-01-02T14:24:17.057Z,10.90
2023-01-02T14:26:37.195Z,10.90
2023-01-02T14:28:42.869Z,10.90
2023-01-02T14:30:47.974Z,10.80
2023-01-02T14:32:54.567Z,10.80
2023-01-02T14:35:03.052Z,10.80
2023-01-02T14:37:13.867Z,10.80
2023-01-02T14:39:27.062Z,10.90
2023-01-02T14:42:18.893Z,10.90
2023-01-02T14:44:24.721Z,10.90
2023-01-02T14:46:30.393Z,10.90
2023-01-02T14:48:42.724Z,10.90
2023-01-02T14:50:51.204Z,10.90
2023-01-02T14:53:08.861Z,10.90
2023-01-02T14:55:20.286Z,10.90
2023-01-02T14:57:31.190Z,10.90
2023-01-02T14:59:43.060Z,10.90
2023-01-02T15:01:53.557Z,10.90
2023-01-02T15:04:05.005Z,10.90
2023-01-02T15:06:31.586Z,10.80
2023-01-02T15:08:49.222Z,10.80
2023-01-02T15:11:24.829Z,10.80
2023-01-02T15:13:28.584Z,10.80
2023-01-02T15:15:39.634Z,10.80
2023-01-02T15:17:46.890Z,10.80
2023-01-02T15:19:54.216Z,10.80
2023-01-02T15:21:59.601Z,10.80
2023-01-02T15:24:10.070Z,10.80
2023-01-02T15:26:31.346Z,10.80
2023-01-02T15:28:39.451Z,10.70
2023-01-02T15:30:44.933Z,10.70
2023-01-02T15:32:51.896Z,10.80
2023-01-02T15:35:12.783Z,10.80
2023-01-02T15:37:17.783Z,10.80
2023-01-02T15:39:35.815Z,10.80
2023-01-02T15:41:46.423Z,10.80
2023-01-02T15:44:09.358Z,10.80
2023-01-02T15:46:17.201Z,10.80
2023-01-02T15:48:26.338Z,10.80
2023-01-02T15:52:42.560Z,10.80
2023-01-02T15:54:50.434Z,10.80
2023-01-02T15:56:56.432Z,10.80
2023-01-02T15:59:02.333Z,10.70
2023-01-02T16:01:19.480Z,10.70
2023-01-02T16:04:02.675Z,10.70
2023-01-02T16:06:10.167Z,10.70
2023-01-02T16:08:22.945Z,10.70
2023-01-02T16:10:32.534Z,10.70
2023-01-02T16:12:38.295Z,10.70
2023-01-02T16:14:47.072Z,10.70
2023-01-02T16:16:57.124Z,10.70
2023-01-02T16:19:04.123Z,10.70
2023-01-02T16:21:10.817Z,10.70
2023-01-02T16:23:22.684Z,10.70
2023-01-02T16:25:32.720Z,10.60
2023-01-02T16:27:49.409Z,10.60
2023-01-02T16:29:56.402Z,10.60
2023-01-02T16:32:03.951Z,10.70
2023-01-02T16:34:17.152Z,10.60
2023-01-02T16:36:27.262Z,10.20
2023-01-02T16:38:33.282Z,10.20
2023-01-02T16:41:03.305Z,10.20
2023-01-02T16:43:08.758Z,9.30
2023-01-02T16:45:13.725Z,12.30
2023-01-02T16:47:19.206Z,12.30
2023-01-02T16:49:26.081Z,11.80
2023-01-02T16:51:31.073Z,10.70
2023-01-02T16:53:37.349Z,10.20
2023-01-02T16:55:42.339Z,12.00
2023-01-02T16:57:50.495Z,12.30
2023-01-02T16:59:56.107Z,11.20
2023-01-02T17:02:02.556Z,10.00
2023-01-02T17:04:08.097Z,11.60
2023-01-02T17:06:16.586Z,10.40
2023-01-02T17:08:21.814Z,11.80
2023-01-02T17:10:27.587Z,12.10
2023-01-02T17:12:32.540Z,12.10
2023-01-02T17:14:40.593Z,11.00
2023-01-02T17:16:45.608Z,11.70
2023-01-02T17:18:50.593Z,12.40
2023-01-02T17:20:57.195Z,11.80
2023-01-02T17:23:02.597Z,12.30
2023-01-02T17:25:12.340Z,11.40
2023-01-02T17:27:17.351Z,11.20
2023-01-02T17:29:22.416Z,11.60
2023-01-02T17:31:29.972Z,12.40
2023-01-02T17:33:36.131Z,12.20
2023-01-02T17:35:41.373Z,12.30
2023-01-02T17:37:48.220Z,11.90
2023-01-02T17:39:53.338Z,12.10
2023-01-02T17:41:58.286Z,11.40
2023-01-02T17:44:04.066Z,12.10
2023-01-02T17:46:30.836Z,11.50
2023-01-02T17:48:37.962Z,11.50
2023-01-02T17:50:45.295Z,11.90
2023-01-02T17:52:50.687Z,11.70
2023-01-02T17:54:56.961Z,12.00
2023-01-02T17:57:02.151Z,12.10
2023-01-02T17:59:07.892Z,12.00
2023-01-02T18:01:19.032Z,12.10
2023-01-02T18:03:24.529Z,11.90
2023-01-02T18:05:32.925Z,12.10
2023-01-02T18:07:38.476Z,12.20
2023-01-02T18:09:44.516Z,12.10
2023-01-02T18:12:11.479Z,12.00
2023-01-02T18:14:20.561Z,11.60
2023-01-02T18:16:29.373Z,11.40
2023-01-02T18:18:34.711Z,11.60
2023-01-02T18:20:45.917Z,11.50
2023-01-02T18:22:52.661Z,11.30
2023-01-02T18:24:58.381Z,11.40
2023-01-02T18:27:20.191Z,11.20
2023-01-02T18:29:26.914Z,11.80
2023-01-02T18:31:42.354Z,11.50
2023-01-02T18:33:49.108Z,11.50
2023-01-02T18:36:05.437Z,11.60
2023-01-02T18:38:25.797Z,11.60
2023-01-02T18:40:36.794Z,11.50
2023-01-02T18:42:51.377Z,11.60
2023-01-02T18:44:59.117Z,11.60
2023-01-02T18:47:17.634Z,11.50
2023-01-02T18:49:28.727Z,11.70
2023-01-02T18:51:37.635Z,11.60
2023-01-02T18:53:50.833Z,11.70
2023-01-02T18:56:03.688Z,11.90
2023-01-02T18:58:25.407Z,11.80
2023-01-02T19:00:32.875Z,11.70
2023-01-02T19:02:53.509Z,11.80
2023-01-02T19:04:59.996Z,11.60
2023-01-02T19:07:26.044Z,11.80
2023-01-02T19:09:36.162Z,11.70
2023-01-02T19:11:53.644Z,11.90
2023-01-02T19:13:59.694Z,11.60
2023-01-02T19:16:06.477Z,11.60
2023-01-02T19:18:30.085Z,11.70
2023-01-02T19:20:35.011Z,11.60
2023-01-02T19:22:44.171Z,11.70
2023-01-02T19:24:49.489Z,11.60
2023-01-02T19:26:59.800Z,11.50
2023-01-02T19:29:17.404Z,11.70
2023-01-02T19:31:23.288Z,11.60
2023-01-02T19:33:41.563Z,11.50
2023-01-02T19:36:02.509Z,11.40
2023-01-02T19:38:23.361Z,11.50
2023-01-02T19:40:28.762Z,11.70
2023-01-02T19:42:35.566Z,11.60
2023-01-02T19:44:40.880Z,11.70
2023-01-02T19:46:45.978Z,11.50
2023-01-02T19:48:50.915Z,11.60
2023-01-02T19:50:55.881Z,11.50
2023-01-02T19:53:00.833Z,11.50
2023-01-02T19:55:11.031Z,12.70
2023-01-02T19:57:19.556Z,10.70
2023-01-02T19:59:24.556Z,10.10
2023-01-02T20:01:29.663Z,11.40
2023-01-02T20:03:34.717Z,11.90
2023-01-02T20:05:39.794Z,9.90
2023-01-02T20:07:45.258Z,10.90
2023-01-02T20:09:50.891Z,10.60
2023-01-02T20:12:11.413Z,11.60
2023-01-02T20:14:16.457Z,11.90
2023-01-02T20:16:21.471Z,9.60
2023-01-02T20:18:26.886Z,12.10
2023-01-02T20:20:31.953Z,10.10
2023-01-02T20:22:38.087Z,9.00
2023-01-02T20:24:43.833Z,12.30
2023-01-02T20:26:49.257Z,11.60
2023-01-02T20:28:56.842Z,11.80
2023-01-02T20:31:01.860Z,9.70
2023-01-02T20:33:06.964Z,9.70
2023-01-02T20:35:13.645Z,10.60
2023-01-02T20:37:21.261Z,10.90
2023-01-02T20:39:26.470Z,11.40
2023-01-02T20:41:31.625Z,10.50
2023-01-02T20:43:36.678Z,11.30
2023-01-02T20:45:44.228Z,9.70
2023-01-02T20:47:49.209Z,11.50
2023-01-02T20:49:54.187Z,11.40
2023-01-02T20:51:59.200Z,10.80
2023-01-02T20:54:05.682Z,10.00
2023-01-02T20:56:11.256Z,9.70
2023-01-02T20:58:16.206Z,9.80
2023-01-02T21:00:23.573Z,9.80
2023-01-02T21:02:31.207Z,11.80
2023-01-02T21:04:37.295Z,9.90
2023-01-02T21:06:42.679Z,11.50
2023-01-02T21:08:47.998Z,11.70
2023-01-02T21:10:53.010Z,11.10
2023-01-02T21:13:11.258Z,11.60
2023-01-02T21:15:36.627Z,11.60
2023-01-02T21:17:44.323Z,11.60
2023-01-02T21:19:49.591Z,10.90
2023-01-02T21:21:54.566Z,11.30
2023-01-02T21:23:59.647Z,10.40
2023-01-02T21:26:05.591Z,10.30
2023-01-02T21:28:12.384Z,10.30
2023-01-02T21:30:18.064Z,10.20
2023-01-02T21:32:23.057Z,11.30
2023-01-02T21:34:32.012Z,10.60
2023-01-02T21:36:37.119Z,10.50
2023-01-02T21:38:42.533Z,10.40
2023-01-02T21:40:48.434Z,11.30
2023-01-02T21:42:51.164Z,10.60
2023-01-02T21:44:56.121Z,10.40
2023-01-02T21:47:03.324Z,11.20
2023-01-02T21:49:08.832Z,11.00
2023-01-02T21:51:16.430Z,10.20
2023-01-02T21:53:21.419Z,10.10
2023-01-02T21:55:27.898Z,11.00
2023-01-02T21:58:11.047Z,10.70
2023-01-02T21:59:58.689Z,10.20
2023-01-02T22:02:06.541Z,11.20
2023-01-02T22:04:11.652Z,11.10
2023-01-02T22:06:20.495Z,10.30
2023-01-02T22:08:25.469Z,10.30
2023-01-02T22:10:30.549Z,10.50
2023-01-02T22:12:35.579Z,11.20
2023-01-02T22:14:41.622Z,10.80
2023-01-02T22:16:47.020Z,11.20
2023-01-02T22:18:53.578Z,11.10
2023-01-02T22:20:58.522Z,10.90
2023-01-02T22:23:07.222Z,10.60
2023-01-02T22:25:12.949Z,11.20
2023-01-02T22:27:20.653Z,11.20
2023-01-02T22:29:51.353Z,10.90
2023-01-02T22:31:55.116Z,10.30
2023-01-02T22:34:01.882Z,10.50
2023-01-02T22:36:07.309Z,10.70
2023-01-02T22:38:15.312Z,10.20
2023-01-02T22:40:20.883Z,10.10
2023-01-02T22:45:08.960Z,10.30
2023-01-02T22:47:18.707Z,10.10
2023-01-02T22:49:27.551Z,11.00
2023-01-02T22:52:05.574Z,10.40
2023-01-02T22:54:02.227Z,10.40
2023-01-02T22:56:17.598Z,10.60
2023-01-02T22:58:24.869Z,10.80
2023-01-02T23:00:29.945Z,10.20
2023-01-02T23:02:35.784Z,10.90
2023-01-02T23:04:41.270Z,10.40
2023-01-02T23:07:22.392Z,10.50
2023-01-02T23:09:17.034Z,10.30
2023-01-02T23:11:22.553Z,10.70
2023-01-02T23:13:28.219Z,10.60
2023-01-02T23:15:33.897Z,10.90
2023-01-02T23:17:51.498Z,10.50
2023-01-02T23:19:53.981Z,10.50
2023-01-02T23:22:03.283Z,10.20
2023-01-02T23:24:10.856Z,10.30
2023-01-02T23:26:19.586Z,10.80
2023-01-02T23:29:04.533Z,10.00
2023-01-02T23:30:50.148Z,10.50
2023-01-02T23:32:55.133Z,10.10
2023-01-02T23:35:03.831Z,10.80
2023-01-02T23:37:09.250Z,10.00
2023-01-02T23:39:18.376Z,9.90
2023-01-02T23:41:26.516Z,10.40
2023-01-02T23:43:31.573Z,10.50
2023-01-02T23:45:37.995Z,9.90
2023-01-02T23:47:43.021Z,10.10
2023-01-02T23:49:48.410Z,10.60
2023-01-02T23:51:54.704Z,9.80
2023-01-02T23:54:01.142Z,10.30
2023-01-02T23:56:07.013Z,9.90
2023-01-02T23:58:14.634Z,10.60
