createdAt,value
2022-07-26T00:05:22.275Z,100.00
2022-07-26T00:13:43.943Z,100.00
2022-07-26T00:22:24.158Z,100.00
2022-07-26T00:30:50.608Z,100.00
2022-07-26T00:39:15.475Z,100.00
2022-07-26T00:47:39.613Z,100.00
2022-07-26T00:56:02.660Z,100.00
2022-07-26T01:04:24.568Z,100.00
2022-07-26T01:12:46.814Z,100.00
2022-07-26T01:21:13.273Z,100.00
2022-07-26T01:29:36.266Z,100.00
2022-07-26T01:37:57.942Z,100.00
2022-07-26T01:46:19.542Z,100.00
2022-07-26T01:54:41.097Z,100.00
2022-07-26T02:03:02.651Z,100.00
2022-07-26T02:11:24.215Z,100.00
2022-07-26T02:19:45.726Z,100.00
2022-07-26T02:28:07.202Z,100.00
2022-07-26T02:36:28.702Z,100.00
2022-07-26T02:44:50.343Z,100.00
2022-07-26T02:53:11.762Z,100.00
2022-07-26T03:01:35.307Z,100.00
2022-07-26T03:09:56.800Z,100.00
2022-07-26T03:18:18.295Z,100.00
2022-07-26T03:26:39.800Z,100.00
2022-07-26T03:35:01.317Z,100.00
2022-07-26T03:43:23.517Z,100.00
2022-07-26T03:51:45.468Z,100.00
2022-07-26T04:00:07.415Z,100.00
2022-07-26T04:08:29.609Z,100.00
2022-07-26T04:16:51.233Z,100.00
2022-07-26T04:25:12.794Z,100.00
2022-07-26T04:33:34.359Z,100.00
2022-07-26T04:41:55.812Z,100.00
2022-07-26T04:50:17.899Z,100.00
2022-07-26T04:58:39.408Z,100.00
2022-07-26T05:07:02.608Z,100.00
2022-07-26T05:15:24.103Z,100.00
2022-07-26T05:23:46.118Z,100.00
2022-07-26T05:32:07.718Z,100.00
2022-07-26T05:40:29.227Z,100.00
2022-07-26T05:48:50.743Z,100.00
2022-07-26T05:57:12.240Z,100.00
2022-07-26T06:05:33.868Z,100.00
2022-07-26T06:13:56.710Z,100.00
2022-07-26T06:22:18.239Z,100.00
2022-07-26T06:30:39.757Z,100.00
2022-07-26T06:39:01.434Z,100.00
2022-07-26T06:47:22.855Z,100.00
2022-07-26T06:55:44.283Z,100.00
2022-07-26T07:04:07.493Z,100.00
2022-07-26T07:12:29.159Z,100.00
2022-07-26T07:20:50.630Z,100.00
2022-07-26T07:29:14.753Z,100.00
2022-07-26T07:37:52.704Z,100.00
2022-07-26T07:46:15.473Z,100.00
2022-07-26T07:54:37.011Z,100.00
2022-07-26T08:02:58.511Z,100.00
2022-07-26T08:11:19.978Z,100.00
2022-07-26T08:19:42.314Z,100.00
2022-07-26T08:28:04.371Z,100.00
2022-07-26T08:36:31.962Z,100.00
2022-07-26T08:44:54.422Z,100.00
2022-07-26T08:53:16.867Z,100.00
2022-07-26T09:01:50.347Z,100.00
2022-07-26T09:10:15.166Z,100.00
2022-07-26T09:18:36.622Z,100.00
2022-07-26T09:26:58.913Z,100.00
2022-07-26T09:35:50.063Z,100.00
2022-07-26T09:44:04.728Z,100.00
2022-07-26T09:52:26.578Z,100.00
2022-07-26T10:00:48.649Z,100.00
2022-07-26T10:09:11.266Z,100.00
2022-07-26T10:17:41.954Z,100.00
2022-07-26T10:26:04.278Z,100.00
2022-07-26T10:34:33.916Z,100.00
2022-07-26T10:43:30.209Z,100.00
2022-07-26T10:51:48.235Z,100.00
2022-07-26T11:00:11.407Z,94.01
2022-07-26T11:08:33.239Z,100.00
2022-07-26T11:16:55.416Z,100.00
2022-07-26T11:25:21.304Z,100.00
2022-07-26T11:33:44.044Z,100.00
2022-07-26T11:42:06.914Z,100.00
2022-07-26T11:50:28.871Z,100.00
2022-07-26T11:58:50.990Z,100.00
2022-07-26T12:07:16.580Z,90.31
2022-07-26T12:15:45.074Z,98.08
2022-07-26T12:24:07.422Z,96.93
2022-07-26T12:32:34.842Z,98.36
2022-07-26T12:40:56.666Z,73.48
2022-07-26T12:49:18.390Z,77.67
2022-07-26T12:57:41.434Z,67.40
2022-07-26T13:06:09.581Z,71.58
2022-07-26T13:14:34.775Z,71.02
2022-07-26T13:22:56.312Z,61.88
2022-07-26T13:31:18.589Z,59.83
2022-07-26T13:39:40.550Z,56.98
2022-07-26T13:48:02.588Z,56.67
2022-07-26T14:24:25.656Z,55.33
2022-07-26T14:32:47.827Z,57.15
2022-07-26T14:41:10.168Z,55.68
2022-07-26T14:49:31.846Z,49.89
2022-07-26T14:57:55.786Z,49.16
2022-07-26T15:06:17.765Z,50.23
2022-07-26T15:14:39.733Z,48.43
2022-07-26T15:23:04.606Z,50.43
2022-07-26T15:31:36.690Z,49.21
2022-07-26T15:40:00.852Z,49.05
2022-07-26T15:48:22.839Z,50.38
2022-07-26T15:56:44.856Z,49.20
2022-07-26T16:05:06.956Z,50.21
2022-07-26T16:13:28.815Z,52.93
2022-07-26T16:21:51.066Z,51.23
2022-07-26T16:30:13.456Z,51.51
2022-07-26T16:47:04.376Z,50.18
2022-07-26T16:55:41.755Z,50.03
2022-07-26T17:04:03.412Z,52.32
2022-07-26T17:12:25.261Z,53.70
2022-07-26T17:20:46.996Z,54.06
2022-07-26T17:29:12.295Z,55.14
2022-07-26T17:37:37.146Z,57.77
2022-07-26T17:45:59.379Z,57.22
2022-07-26T17:54:21.700Z,61.43
2022-07-26T18:30:32.305Z,60.17
2022-07-26T18:38:53.978Z,61.68
2022-07-26T18:47:15.655Z,71.90
2022-07-26T18:55:42.205Z,86.55
2022-07-26T19:13:37.791Z,95.59
2022-07-26T19:21:59.928Z,98.94
2022-07-26T19:30:22.934Z,100.00
2022-07-26T19:38:46.243Z,100.00
2022-07-26T19:47:08.065Z,100.00
2022-07-26T19:55:30.205Z,100.00
2022-07-26T20:03:51.988Z,100.00
2022-07-26T20:12:13.695Z,100.00
2022-07-26T20:20:35.385Z,100.00
2022-07-26T20:28:58.196Z,100.00
2022-07-26T20:37:19.775Z,100.00
2022-07-26T20:45:41.491Z,100.00
2022-07-26T20:54:03.949Z,100.00
2022-07-26T21:02:26.906Z,100.00
2022-07-26T21:10:48.751Z,100.00
2022-07-26T21:19:10.707Z,100.00
2022-07-26T21:27:32.649Z,100.00
2022-07-26T21:35:54.355Z,100.00
2022-07-26T21:44:16.343Z,100.00
2022-07-26T21:52:38.067Z,100.00
2022-07-26T22:01:07.037Z,100.00
2022-07-26T22:09:28.958Z,100.00
2022-07-26T22:17:50.619Z,100.00
2022-07-26T22:26:12.305Z,100.00
2022-07-26T22:34:33.936Z,100.00
2022-07-26T22:42:58.652Z,100.00
2022-07-26T22:51:20.438Z,100.00
2022-07-26T22:59:42.417Z,100.00
2022-07-26T23:08:18.380Z,100.00
2022-07-26T23:16:46.904Z,100.00
2022-07-26T23:25:08.815Z,100.00
2022-07-26T23:33:50.739Z,100.00
2022-07-26T23:42:12.157Z,100.00
2022-07-26T23:50:33.761Z,100.00
2022-07-26T23:58:55.436Z,100.00
