createdAt,value
2018-10-06T00:00:14.163Z,27.97
2018-10-06T00:02:43.613Z,31.50
2018-10-06T00:05:12.863Z,30.67
2018-10-06T00:07:42.165Z,30.90
2018-10-06T00:10:11.688Z,30.33
2018-10-06T00:12:40.999Z,30.10
2018-10-06T00:15:10.472Z,29.87
2018-10-06T00:17:39.701Z,31.83
2018-10-06T00:20:09.938Z,31.40
2018-10-06T00:22:39.195Z,29.67
2018-10-06T00:25:08.769Z,28.67
2018-10-06T00:27:38.158Z,31.33
2018-10-06T00:30:07.453Z,29.47
2018-10-06T00:32:36.874Z,28.70
2018-10-06T00:35:06.093Z,26.97
2018-10-06T00:37:35.144Z,23.60
2018-10-06T00:40:04.359Z,23.27
2018-10-06T00:42:34.078Z,21.10
2018-10-06T00:45:03.283Z,19.77
2018-10-06T00:47:32.327Z,19.83
2018-10-06T00:50:01.648Z,20.40
2018-10-06T00:52:30.835Z,20.27
2018-10-06T00:55:00.241Z,18.83
2018-10-06T00:57:29.587Z,19.67
2018-10-06T00:59:58.883Z,19.03
2018-10-06T01:02:28.205Z,20.60
2018-10-06T01:04:57.284Z,21.30
2018-10-06T01:07:26.859Z,21.17
2018-10-06T01:09:56.232Z,20.03
2018-10-06T01:12:25.545Z,18.67
2018-10-06T01:14:54.938Z,19.17
2018-10-06T01:17:23.976Z,15.13
2018-10-06T01:19:53.547Z,17.77
2018-10-06T01:22:22.795Z,18.03
2018-10-06T01:24:51.880Z,17.93
2018-10-06T01:27:20.823Z,15.37
2018-10-06T01:29:49.911Z,18.17
2018-10-06T01:32:19.111Z,17.00
2018-10-06T01:34:48.265Z,16.30
2018-10-06T01:37:17.425Z,17.37
2018-10-06T01:39:46.635Z,20.30
2018-10-06T01:42:15.956Z,15.53
2018-10-06T01:44:45.480Z,14.57
2018-10-06T01:47:14.708Z,12.93
2018-10-06T01:49:43.915Z,13.40
2018-10-06T01:52:13.005Z,12.00
2018-10-06T01:54:42.596Z,11.23
2018-10-06T01:57:11.911Z,11.17
2018-10-06T01:59:41.244Z,11.73
2018-10-06T02:02:10.518Z,13.57
2018-10-06T02:04:40.168Z,15.97
2018-10-06T02:07:09.063Z,15.53
2018-10-06T02:09:38.433Z,16.33
2018-10-06T02:12:07.341Z,14.97
2018-10-06T02:14:36.520Z,15.60
2018-10-06T02:17:05.752Z,16.53
2018-10-06T02:19:35.644Z,15.93
2018-10-06T02:22:05.012Z,17.47
2018-10-06T02:24:34.047Z,17.50
2018-10-06T02:27:03.287Z,17.73
2018-10-06T02:29:32.468Z,17.67
2018-10-06T02:32:01.848Z,19.27
2018-10-06T02:34:30.984Z,18.03
2018-10-06T02:37:00.161Z,20.80
2018-10-06T02:39:29.570Z,20.27
2018-10-06T02:41:58.871Z,22.23
2018-10-06T02:44:28.138Z,20.67
2018-10-06T02:46:57.262Z,19.30
2018-10-06T02:49:26.724Z,19.13
2018-10-06T02:51:55.897Z,18.87
2018-10-06T02:54:25.016Z,19.03
2018-10-06T02:56:55.254Z,17.33
2018-10-06T02:59:24.618Z,17.87
2018-10-06T03:01:54.176Z,16.57
2018-10-06T03:04:23.545Z,17.77
2018-10-06T03:06:52.834Z,17.63
2018-10-06T03:09:21.976Z,16.57
2018-10-06T03:11:51.211Z,15.90
2018-10-06T03:14:20.620Z,16.33
2018-10-06T03:16:49.975Z,13.67
2018-10-06T03:19:19.227Z,12.37
2018-10-06T03:21:48.747Z,11.77
2018-10-06T03:24:18.144Z,12.50
2018-10-06T03:26:47.292Z,13.47
2018-10-06T03:29:17.023Z,15.30
2018-10-06T03:31:46.160Z,14.00
2018-10-06T03:34:15.388Z,13.93
2018-10-06T03:36:44.560Z,17.00
2018-10-06T03:39:13.806Z,16.50
2018-10-06T03:41:43.052Z,16.93
2018-10-06T03:44:12.356Z,15.10
2018-10-06T03:46:41.519Z,15.70
2018-10-06T03:49:11.136Z,18.17
2018-10-06T03:51:40.264Z,16.63
2018-10-06T03:54:11.334Z,16.23
2018-10-06T03:56:42.471Z,17.27
2018-10-06T03:59:11.540Z,17.53
2018-10-06T04:01:41.607Z,16.53
2018-10-06T04:04:10.869Z,17.57
2018-10-06T04:06:40.133Z,17.43
2018-10-06T04:09:09.667Z,22.27
2018-10-06T04:11:38.997Z,22.40
2018-10-06T04:14:08.320Z,20.93
2018-10-06T04:16:37.617Z,22.30
2018-10-06T04:19:06.903Z,20.13
2018-10-06T04:21:42.857Z,19.33
2018-10-06T04:24:12.082Z,19.97
2018-10-06T04:26:41.386Z,21.23
2018-10-06T04:29:10.943Z,20.27
2018-10-06T04:31:40.481Z,19.97
2018-10-06T04:34:10.098Z,18.23
2018-10-06T04:36:39.190Z,18.53
2018-10-06T04:39:10.585Z,17.53
2018-10-06T04:41:39.664Z,16.60
2018-10-06T04:44:09.408Z,17.27
2018-10-06T04:46:40.371Z,18.37
2018-10-06T04:49:09.732Z,28.33
2018-10-06T04:51:38.972Z,26.20
2018-10-06T04:54:08.416Z,26.70
2018-10-06T04:56:37.628Z,21.60
2018-10-06T04:59:06.964Z,19.87
2018-10-06T05:01:36.457Z,24.17
2018-10-06T05:04:05.561Z,22.87
2018-10-06T05:06:34.850Z,22.03
2018-10-06T05:09:04.776Z,21.07
2018-10-06T05:11:34.233Z,21.90
2018-10-06T05:14:03.558Z,25.43
2018-10-06T05:16:32.948Z,29.47
2018-10-06T05:19:02.194Z,27.90
2018-10-06T05:21:31.490Z,29.37
2018-10-06T05:24:00.785Z,27.70
2018-10-06T05:26:30.020Z,31.03
2018-10-06T05:28:59.760Z,32.53
2018-10-06T05:31:29.081Z,97.10
2018-10-06T05:33:58.602Z,80.30
2018-10-06T05:36:27.700Z,64.57
2018-10-06T05:38:56.825Z,59.60
2018-10-06T05:41:26.020Z,54.87
2018-10-06T05:43:55.417Z,53.03
2018-10-06T05:46:25.089Z,50.10
2018-10-06T05:48:54.332Z,45.43
2018-10-06T05:51:24.244Z,40.53
2018-10-06T05:53:53.899Z,41.40
2018-10-06T05:56:23.701Z,40.97
2018-10-06T05:58:52.991Z,41.87
2018-10-06T06:01:22.363Z,42.43
2018-10-06T06:03:51.567Z,40.67
2018-10-06T06:06:21.116Z,42.63
2018-10-06T06:08:51.068Z,50.73
2018-10-06T06:11:20.372Z,51.03
2018-10-06T06:13:49.471Z,46.70
2018-10-06T06:16:18.839Z,53.43
2018-10-06T06:18:48.012Z,51.60
2018-10-06T06:21:17.296Z,70.13
2018-10-06T06:23:46.792Z,66.23
2018-10-06T06:26:16.314Z,61.33
2018-10-06T06:28:45.572Z,54.03
2018-10-06T06:31:14.801Z,50.00
2018-10-06T06:33:43.776Z,40.63
2018-10-06T06:36:13.222Z,30.87
2018-10-06T06:38:42.649Z,31.40
2018-10-06T06:41:11.820Z,30.20
2018-10-06T06:43:41.338Z,33.90
2018-10-06T06:46:10.565Z,28.10
2018-10-06T06:48:39.655Z,27.80
2018-10-06T06:51:09.097Z,25.47
2018-10-06T06:53:39.240Z,25.23
2018-10-06T06:56:08.343Z,26.00
2018-10-06T06:58:37.749Z,26.47
2018-10-06T07:01:07.062Z,22.30
2018-10-06T07:03:36.399Z,21.00
2018-10-06T07:06:05.920Z,20.30
2018-10-06T07:08:35.415Z,21.20
2018-10-06T07:11:04.498Z,21.47
2018-10-06T07:13:34.164Z,20.27
2018-10-06T07:16:03.405Z,19.40
2018-10-06T07:18:32.891Z,19.93
2018-10-06T07:21:01.949Z,21.90
2018-10-06T07:23:31.230Z,17.07
2018-10-06T07:26:00.709Z,16.53
2018-10-06T07:28:30.379Z,15.43
2018-10-06T07:30:59.864Z,16.43
2018-10-06T07:33:28.987Z,15.07
2018-10-06T07:35:58.570Z,14.17
2018-10-06T07:38:27.871Z,12.73
2018-10-06T07:40:57.410Z,13.10
2018-10-06T07:43:26.725Z,12.47
2018-10-06T07:45:55.790Z,12.83
2018-10-06T07:48:25.001Z,12.17
2018-10-06T07:50:54.405Z,12.93
2018-10-06T07:53:23.763Z,15.47
2018-10-06T07:55:53.024Z,15.40
2018-10-06T07:58:22.561Z,14.67
2018-10-06T08:00:52.305Z,16.57
2018-10-06T08:03:21.994Z,14.27
2018-10-06T08:05:52.333Z,15.50
2018-10-06T08:08:21.862Z,12.97
2018-10-06T08:10:51.503Z,11.40
2018-10-06T08:13:20.849Z,16.07
2018-10-06T08:15:50.132Z,38.97
2018-10-06T08:18:19.607Z,16.33
2018-10-06T08:20:49.773Z,19.17
2018-10-06T08:23:19.212Z,21.20
2018-10-06T08:25:48.535Z,21.93
2018-10-06T08:28:18.394Z,23.67
2018-10-06T08:30:47.854Z,19.97
2018-10-06T08:33:17.017Z,22.67
2018-10-06T08:35:46.531Z,16.57
2018-10-06T08:38:15.741Z,9.27
2018-10-06T08:40:45.028Z,10.97
2018-10-06T08:43:16.779Z,17.87
2018-10-06T08:45:49.698Z,13.90
2018-10-06T08:48:20.510Z,11.60
2018-10-06T08:50:50.620Z,17.27
2018-10-06T08:53:21.386Z,19.80
2018-10-06T08:55:50.769Z,19.53
2018-10-06T08:58:19.935Z,13.83
2018-10-06T09:00:49.281Z,14.07
2018-10-06T09:03:19.963Z,13.97
2018-10-06T09:05:49.501Z,12.47
2018-10-06T09:08:18.628Z,9.77
2018-10-06T09:10:48.045Z,12.43
2018-10-06T09:13:17.573Z,12.17
2018-10-06T09:15:46.906Z,10.10
2018-10-06T09:18:16.408Z,7.50
2018-10-06T09:20:45.934Z,8.88
2018-10-06T09:23:15.817Z,19.35
2018-10-06T09:25:45.636Z,6.03
2018-10-06T09:28:15.726Z,12.07
2018-10-06T09:30:45.539Z,8.15
2018-10-06T09:33:15.644Z,4.90
2018-10-06T09:35:44.954Z,3.50
2018-10-06T09:38:14.675Z,3.35
2018-10-06T09:40:45.910Z,3.30
2018-10-06T09:43:15.317Z,5.08
2018-10-06T09:45:45.388Z,5.22
2018-10-06T09:48:15.542Z,3.87
2018-10-06T09:50:45.048Z,3.25
2018-10-06T09:53:14.370Z,3.30
2018-10-06T09:55:43.865Z,3.40
2018-10-06T09:58:13.114Z,4.45
2018-10-06T10:00:48.204Z,4.20
2018-10-06T10:03:24.785Z,4.92
2018-10-06T10:05:56.099Z,3.83
2018-10-06T10:08:25.653Z,3.98
2018-10-06T10:10:54.886Z,8.03
2018-10-06T10:13:24.363Z,6.33
2018-10-06T10:15:55.588Z,6.97
2018-10-06T10:18:30.632Z,8.43
2018-10-06T10:21:00.003Z,5.25
2018-10-06T10:23:29.393Z,4.95
2018-10-06T10:25:58.573Z,6.05
2018-10-06T10:28:27.888Z,8.45
2018-10-06T10:30:58.377Z,4.25
2018-10-06T10:33:28.079Z,3.80
2018-10-06T10:35:57.841Z,3.60
2018-10-06T10:38:27.705Z,3.50
2018-10-06T10:40:57.031Z,4.62
2018-10-06T10:43:26.711Z,4.03
2018-10-06T10:45:57.593Z,3.52
2018-10-06T10:48:27.195Z,3.47
2018-10-06T10:50:57.069Z,4.42
2018-10-06T10:53:27.028Z,3.60
2018-10-06T10:55:56.350Z,3.60
2018-10-06T10:58:25.741Z,3.17
2018-10-06T11:00:55.361Z,3.42
2018-10-06T11:03:24.839Z,3.33
2018-10-06T11:05:54.939Z,3.40
2018-10-06T11:08:24.395Z,3.20
2018-10-06T11:10:54.503Z,3.35
2018-10-06T11:13:23.744Z,3.70
2018-10-06T11:15:53.240Z,3.33
2018-10-06T11:18:22.648Z,4.37
2018-10-06T11:20:52.094Z,3.10
2018-10-06T11:23:21.405Z,3.75
2018-10-06T11:25:50.511Z,3.65
2018-10-06T11:28:20.094Z,4.30
2018-10-06T11:30:49.556Z,3.72
2018-10-06T11:33:18.969Z,3.22
2018-10-06T11:35:48.225Z,3.70
2018-10-06T11:38:17.992Z,3.20
2018-10-06T11:40:47.254Z,3.67
2018-10-06T11:43:16.848Z,3.45
2018-10-06T11:45:46.187Z,2.87
2018-10-06T11:48:15.317Z,3.77
2018-10-06T11:50:45.357Z,3.42
2018-10-06T11:53:23.570Z,3.17
2018-10-06T11:55:53.539Z,3.02
2018-10-06T11:58:22.900Z,3.62
2018-10-06T12:00:52.437Z,3.17
2018-10-06T12:03:22.436Z,5.65
2018-10-06T12:05:51.924Z,4.10
2018-10-06T12:08:22.474Z,3.80
2018-10-06T12:10:56.860Z,2.83
2018-10-06T12:13:26.987Z,2.90
2018-10-06T12:15:56.675Z,3.22
2018-10-06T12:18:25.798Z,3.17
2018-10-06T12:20:56.143Z,3.02
2018-10-06T12:23:27.282Z,3.85
2018-10-06T12:25:59.163Z,3.40
2018-10-06T12:28:28.379Z,2.30
2018-10-06T12:30:59.440Z,3.02
2018-10-06T12:33:31.572Z,2.98
2018-10-06T12:36:01.155Z,2.90
2018-10-06T12:38:33.520Z,2.47
2018-10-06T12:41:03.472Z,2.55
2018-10-06T12:43:32.958Z,2.42
2018-10-06T12:46:02.774Z,2.62
2018-10-06T12:48:32.500Z,2.70
2018-10-06T12:51:02.077Z,2.80
2018-10-06T12:53:32.741Z,3.27
2018-10-06T12:56:05.931Z,3.77
2018-10-06T12:58:35.424Z,3.20
2018-10-06T13:01:04.950Z,2.40
2018-10-06T13:03:34.864Z,2.80
2018-10-06T13:06:04.529Z,4.00
2018-10-06T13:08:34.776Z,2.70
2018-10-06T13:11:04.359Z,2.80
2018-10-06T13:13:33.681Z,2.30
2018-10-06T13:16:04.294Z,3.10
2018-10-06T13:18:34.969Z,3.10
2018-10-06T13:21:04.181Z,2.75
2018-10-06T13:23:34.254Z,3.00
2018-10-06T13:26:05.027Z,3.42
2018-10-06T13:28:36.000Z,3.42
2018-10-06T13:31:07.244Z,2.60
2018-10-06T13:33:39.674Z,2.30
2018-10-06T13:36:09.312Z,2.62
2018-10-06T13:38:38.512Z,2.85
2018-10-06T13:41:07.736Z,4.35
2018-10-06T13:43:37.637Z,5.65
2018-10-06T13:46:07.117Z,2.90
2018-10-06T13:48:36.621Z,2.75
2018-10-06T13:51:05.666Z,2.40
2018-10-06T13:53:35.131Z,2.33
2018-10-06T13:56:05.102Z,3.10
2018-10-06T13:58:34.863Z,2.37
2018-10-06T14:01:04.347Z,2.50
2018-10-06T14:03:33.715Z,2.40
2018-10-06T14:06:03.498Z,2.70
2018-10-06T14:08:33.023Z,3.02
2018-10-06T14:11:02.395Z,2.70
2018-10-06T14:13:31.569Z,2.50
2018-10-06T14:16:01.329Z,3.62
2018-10-06T14:18:30.584Z,2.80
2018-10-06T14:21:03.057Z,3.70
2018-10-06T14:23:32.435Z,3.10
2018-10-06T14:26:02.009Z,3.17
2018-10-06T14:28:31.668Z,3.42
2018-10-06T14:31:01.205Z,3.05
2018-10-06T14:33:31.068Z,3.67
2018-10-06T14:36:00.326Z,3.70
2018-10-06T14:38:30.313Z,4.95
2018-10-06T14:41:00.194Z,4.87
2018-10-06T14:43:30.173Z,4.60
2018-10-06T14:45:59.006Z,4.72
2018-10-06T14:48:28.343Z,3.85
2018-10-06T14:50:58.150Z,3.52
2018-10-06T14:53:27.445Z,3.40
2018-10-06T14:55:58.034Z,5.00
2018-10-06T14:58:28.058Z,5.33
2018-10-06T15:00:57.511Z,38.50
2018-10-06T15:03:26.660Z,39.67
2018-10-06T15:05:55.979Z,176.20
2018-10-06T15:08:24.996Z,42.62
2018-10-06T15:10:54.248Z,4.85
2018-10-06T15:13:23.552Z,3.58
2018-10-06T15:15:52.715Z,143.00
2018-10-06T15:18:21.943Z,210.38
2018-10-06T15:20:51.680Z,39.15
2018-10-06T15:23:20.967Z,23.35
2018-10-06T15:25:50.336Z,114.97
2018-10-06T15:28:23.948Z,35.95
2018-10-06T15:30:53.203Z,90.05
2018-10-06T15:33:25.003Z,35.10
2018-10-06T15:35:54.936Z,64.90
2018-10-06T15:38:24.641Z,4.78
2018-10-06T15:40:54.548Z,26.20
2018-10-06T15:43:24.029Z,56.73
2018-10-06T15:45:53.628Z,115.37
2018-10-06T15:48:22.823Z,83.33
2018-10-06T15:50:53.209Z,26.33
2018-10-06T15:53:23.130Z,6.78
2018-10-06T15:55:52.295Z,67.60
2018-10-06T15:58:21.508Z,93.33
2018-10-06T16:00:51.005Z,42.25
2018-10-06T16:03:21.015Z,22.02
2018-10-06T16:05:50.718Z,25.02
2018-10-06T16:08:22.063Z,16.93
2018-10-06T16:10:52.200Z,14.80
2018-10-06T16:13:21.808Z,18.40
2018-10-06T16:15:51.607Z,16.90
2018-10-06T16:18:21.781Z,16.63
2018-10-06T16:20:53.296Z,42.57
2018-10-06T16:23:22.900Z,57.77
2018-10-06T16:25:53.132Z,40.47
2018-10-06T16:28:23.792Z,50.30
2018-10-06T16:30:59.936Z,185.97
2018-10-06T16:33:32.317Z,133.30
2018-10-06T16:36:02.289Z,116.07
2018-10-06T16:38:36.678Z,102.07
2018-10-06T16:41:11.247Z,71.60
2018-10-06T16:43:41.453Z,44.30
2018-10-06T16:46:15.220Z,27.50
2018-10-06T16:48:45.508Z,77.43
2018-10-06T16:51:17.646Z,70.67
2018-10-06T16:53:48.125Z,54.23
2018-10-06T16:56:18.109Z,47.53
2018-10-06T16:58:47.240Z,42.30
2018-10-06T17:01:16.955Z,46.53
2018-10-06T17:03:46.227Z,24.33
2018-10-06T17:06:15.642Z,33.77
2018-10-06T17:08:45.575Z,25.33
2018-10-06T17:11:15.160Z,29.80
2018-10-06T17:13:44.576Z,90.07
2018-10-06T17:16:14.189Z,67.93
2018-10-06T17:18:44.402Z,66.93
2018-10-06T17:21:14.234Z,104.97
2018-10-06T17:23:45.365Z,101.17
2018-10-06T17:26:15.481Z,118.80
2018-10-06T17:28:44.581Z,98.83
2018-10-06T17:31:13.935Z,107.00
2018-10-06T17:33:43.057Z,126.70
2018-10-06T17:36:12.459Z,120.07
2018-10-06T17:38:42.488Z,149.43
2018-10-06T17:41:11.832Z,120.40
2018-10-06T17:43:41.594Z,138.60
2018-10-06T17:46:10.726Z,114.10
2018-10-06T17:48:47.849Z,95.10
2018-10-06T17:51:17.758Z,88.33
2018-10-06T17:53:47.778Z,70.47
2018-10-06T17:56:17.477Z,124.83
2018-10-06T17:58:47.055Z,110.30
2018-10-06T18:01:18.780Z,129.07
2018-10-06T18:03:49.420Z,132.27
2018-10-06T18:06:19.118Z,119.77
2018-10-06T18:08:49.314Z,111.73
2018-10-06T18:11:19.411Z,93.00
2018-10-06T18:13:49.873Z,84.67
2018-10-06T18:16:19.564Z,82.90
2018-10-06T18:18:50.040Z,89.77
2018-10-06T18:21:20.472Z,79.00
2018-10-06T18:23:50.091Z,44.67
2018-10-06T18:26:19.364Z,45.50
2018-10-06T18:28:49.764Z,47.70
2018-10-06T18:31:19.146Z,46.10
2018-10-06T18:33:49.229Z,64.17
2018-10-06T18:36:21.220Z,62.27
2018-10-06T18:38:52.024Z,53.93
2018-10-06T18:41:22.115Z,46.57
2018-10-06T18:43:51.990Z,48.80
2018-10-06T18:46:22.882Z,28.10
2018-10-06T18:48:53.485Z,51.33
2018-10-06T18:51:23.188Z,8.57
2018-10-06T18:53:54.627Z,13.93
2018-10-06T18:56:24.776Z,7.97
2018-10-06T18:58:54.759Z,15.60
2018-10-06T19:01:25.018Z,9.17
2018-10-06T19:03:55.044Z,6.13
2018-10-06T19:06:25.047Z,7.37
2018-10-06T19:08:54.629Z,8.40
2018-10-06T19:11:26.471Z,11.37
2018-10-06T19:13:58.296Z,9.03
2018-10-06T19:16:29.067Z,10.17
2018-10-06T19:18:59.924Z,7.63
2018-10-06T19:21:30.299Z,5.03
2018-10-06T19:24:00.474Z,8.20
2018-10-06T19:26:31.047Z,6.27
2018-10-06T19:29:01.720Z,5.03
2018-10-06T19:31:33.763Z,6.57
2018-10-06T19:34:05.026Z,6.77
2018-10-06T19:36:35.738Z,8.30
2018-10-06T19:39:09.052Z,9.07
2018-10-06T19:41:46.272Z,16.67
2018-10-06T19:44:21.735Z,17.13
2018-10-06T19:46:52.039Z,17.33
2018-10-06T19:49:21.424Z,18.80
2018-10-06T19:51:53.605Z,23.30
2018-10-06T19:54:24.026Z,27.93
2018-10-06T19:56:53.798Z,27.20
2018-10-06T19:59:28.660Z,26.87
2018-10-06T20:01:59.800Z,34.13
2018-10-06T20:04:30.544Z,31.23
2018-10-06T20:06:59.809Z,35.20
2018-10-06T20:09:29.704Z,47.73
2018-10-06T20:12:00.577Z,39.77
2018-10-06T20:14:30.285Z,24.47
2018-10-06T20:17:00.126Z,32.03
2018-10-06T20:19:29.403Z,31.63
2018-10-06T20:21:58.963Z,25.37
2018-10-06T20:24:31.191Z,25.33
2018-10-06T20:27:01.288Z,24.50
2018-10-06T20:29:32.329Z,19.60
2018-10-06T20:32:02.880Z,22.80
2018-10-06T20:34:33.226Z,34.30
2018-10-06T20:37:08.998Z,34.60
2018-10-06T20:39:43.115Z,31.90
2018-10-06T20:42:15.149Z,33.47
2018-10-06T20:44:45.790Z,34.60
2018-10-06T20:47:16.998Z,33.20
2018-10-06T20:49:47.335Z,33.97
2018-10-06T20:52:17.212Z,37.10
2018-10-06T20:54:47.291Z,36.60
2018-10-06T20:57:17.757Z,35.63
2018-10-06T20:59:49.285Z,36.93
2018-10-06T21:02:23.075Z,35.87
2018-10-06T21:04:52.460Z,34.83
2018-10-06T21:07:21.870Z,33.93
2018-10-06T21:09:51.321Z,33.23
2018-10-06T21:12:21.743Z,32.17
2018-10-06T21:14:51.209Z,42.67
2018-10-06T21:17:20.405Z,39.43
2018-10-06T21:19:50.261Z,38.73
2018-10-06T21:22:19.694Z,36.23
2018-10-06T21:24:49.210Z,32.40
2018-10-06T21:27:20.316Z,33.47
2018-10-06T21:29:49.585Z,30.87
2018-10-06T21:32:19.157Z,22.10
2018-10-06T21:34:49.012Z,30.47
2018-10-06T21:37:18.513Z,25.03
2018-10-06T21:39:48.001Z,24.37
2018-10-06T21:42:17.356Z,24.30
2018-10-06T21:44:47.314Z,24.13
2018-10-06T21:47:16.922Z,25.57
2018-10-06T21:49:46.556Z,23.77
2018-10-06T21:52:16.248Z,24.90
2018-10-06T21:54:45.476Z,22.77
2018-10-06T21:57:16.755Z,30.73
2018-10-06T21:59:46.276Z,28.60
2018-10-06T22:02:15.578Z,26.67
2018-10-06T22:04:45.390Z,26.80
2018-10-06T22:07:16.057Z,25.57
2018-10-06T22:09:45.537Z,27.40
2018-10-06T22:12:15.014Z,29.57
2018-10-06T22:14:45.155Z,25.87
2018-10-06T22:17:14.773Z,25.73
2018-10-06T22:19:44.410Z,26.20
2018-10-06T22:22:13.627Z,27.37
2018-10-06T22:24:43.113Z,31.23
2018-10-06T22:27:12.439Z,28.73
2018-10-06T22:29:43.166Z,29.63
2018-10-06T22:32:12.560Z,23.60
2018-10-06T22:34:42.466Z,24.43
2018-10-06T22:37:12.210Z,19.93
2018-10-06T22:39:41.704Z,19.47
2018-10-06T22:42:11.359Z,18.90
2018-10-06T22:44:41.552Z,18.80
2018-10-06T22:47:11.161Z,19.67
2018-10-06T22:49:40.712Z,20.43
2018-10-06T22:52:10.077Z,19.83
2018-10-06T22:54:39.716Z,19.40
2018-10-06T22:57:10.892Z,17.30
2018-10-06T22:59:40.556Z,16.70
2018-10-06T23:02:09.627Z,16.73
2018-10-06T23:04:39.191Z,16.57
2018-10-06T23:07:08.731Z,16.50
2018-10-06T23:09:38.386Z,15.13
2018-10-06T23:12:07.648Z,16.27
2018-10-06T23:14:36.819Z,18.40
2018-10-06T23:17:06.355Z,18.33
2018-10-06T23:19:35.961Z,18.73
2018-10-06T23:22:05.417Z,17.70
2018-10-06T23:24:36.599Z,12.10
2018-10-06T23:27:05.984Z,13.60
2018-10-06T23:29:35.239Z,15.57
2018-10-06T23:32:04.741Z,21.10
2018-10-06T23:34:34.445Z,14.63
2018-10-06T23:37:03.642Z,16.93
2018-10-06T23:39:32.834Z,19.80
2018-10-06T23:42:02.341Z,18.43
2018-10-06T23:44:31.590Z,11.70
2018-10-06T23:47:01.129Z,10.17
2018-10-06T23:49:30.347Z,9.57
2018-10-06T23:51:59.774Z,8.50
2018-10-06T23:54:29.328Z,9.30
2018-10-06T23:56:58.810Z,8.57
2018-10-06T23:59:28.080Z,9.77
