createdAt,value
2022-11-01T00:03:47.489Z,3.3
2022-11-01T00:10:07.576Z,3.3
2022-11-01T00:16:30.486Z,2
2022-11-01T00:22:50.523Z,2
2022-11-01T00:29:13.482Z,1.3
2022-11-01T00:35:33.580Z,1.3
2022-11-01T00:41:56.502Z,5.2
2022-11-01T00:48:16.492Z,5.2
2022-11-01T00:54:39.539Z,1.5
2022-11-01T01:00:59.616Z,1.5
2022-11-01T01:07:22.511Z,2.7
2022-11-01T01:13:42.489Z,2.7
2022-11-01T01:20:05.505Z,5.2
2022-11-01T01:26:25.500Z,5.2
2022-11-01T01:32:48.551Z,3
2022-11-01T01:39:08.482Z,3
2022-11-01T01:45:31.549Z,2.5
2022-11-01T01:51:51.525Z,2.5
2022-11-01T01:58:14.485Z,1.6
2022-11-01T02:04:34.529Z,1.6
2022-11-01T02:10:57.492Z,0.9
2022-11-01T02:17:18.454Z,0.9
2022-11-01T02:23:41.470Z,3.3
2022-11-01T02:30:01.570Z,3.3
2022-11-01T02:36:24.495Z,3.6
2022-11-01T02:42:44.501Z,3.6
2022-11-01T02:49:07.519Z,2.3
2022-11-01T02:55:27.504Z,2.3
2022-11-01T03:01:50.542Z,2.3
2022-11-01T03:08:10.502Z,2.3
2022-11-01T03:14:33.513Z,3.2
2022-11-01T03:20:53.490Z,3.2
2022-11-01T03:27:16.535Z,2
2022-11-01T03:33:36.477Z,2
2022-11-01T03:56:06.423Z,4.4
2022-11-01T04:02:26.476Z,4.4
2022-11-01T04:08:49.519Z,4.6
2022-11-01T04:15:09.521Z,4.6
2022-11-01T04:21:32.459Z,1.7
2022-11-01T04:27:52.506Z,1.7
2022-11-01T04:34:15.558Z,1.5
2022-11-01T04:40:35.566Z,1.5
2022-11-01T04:46:58.472Z,0.7
2022-11-01T04:53:18.528Z,0.7
2022-11-01T04:59:41.477Z,1.6
2022-11-01T05:06:01.497Z,1.6
2022-11-01T05:12:24.566Z,1.2
2022-11-01T05:18:44.502Z,1.2
2022-11-01T05:25:07.490Z,1.6
2022-11-01T05:31:27.585Z,1.6
2022-11-01T05:37:50.484Z,1.4
2022-11-01T05:44:10.521Z,1.4
2022-11-01T05:50:33.541Z,2.3
2022-11-01T05:56:53.521Z,2.3
2022-11-01T06:03:16.504Z,1.2
2022-11-01T06:09:36.529Z,1.2
2022-11-01T06:15:59.521Z,1.2
2022-11-01T06:22:19.480Z,1.2
2022-11-01T06:28:42.535Z,1.3
2022-11-01T06:35:02.541Z,1.3
2022-11-01T06:41:25.483Z,1.2
2022-11-01T06:47:45.574Z,1.2
2022-11-01T06:54:08.526Z,2.7
2022-11-01T07:00:28.647Z,2.7
2022-11-01T07:06:51.563Z,2.5
2022-11-01T07:13:11.501Z,2.5
2022-11-01T07:19:34.519Z,3.3
2022-11-01T07:25:54.518Z,3.3
2022-11-01T07:32:17.515Z,1.6
2022-11-01T07:38:37.619Z,1.6
2022-11-01T07:45:00.652Z,2.3
2022-11-01T07:51:20.547Z,2.3
2022-11-01T07:57:44.100Z,2
2022-11-01T08:04:03.802Z,2
2022-11-01T08:10:26.771Z,1.1
2022-11-01T08:16:46.566Z,1.1
2022-11-01T08:23:09.617Z,0.7
2022-11-01T08:29:29.643Z,0.7
2022-11-01T08:35:52.580Z,0.7
2022-11-01T08:42:12.643Z,0.7
2022-11-01T08:48:35.544Z,0.4
2022-11-01T08:54:55.626Z,0.4
2022-11-01T09:01:18.613Z,0.3
2022-11-01T09:07:38.868Z,0.3
2022-11-01T09:23:30.456Z,0.5
2022-11-01T09:29:51.838Z,0.5
2022-11-01T09:36:13.543Z,0.3
2022-11-01T09:42:33.589Z,0.3
2022-11-01T09:48:56.532Z,2.1
2022-11-01T09:55:16.552Z,2.1
2022-11-01T10:01:39.689Z,0.8
2022-11-01T10:07:59.816Z,0.8
2022-11-01T10:14:22.520Z,0.6
2022-11-01T10:20:42.557Z,0.6
2022-11-01T10:27:05.599Z,0.8
2022-11-01T10:33:25.499Z,0.8
2022-11-01T10:39:54.555Z,0.1
2022-11-01T10:46:08.569Z,0.1
2022-11-01T10:52:31.509Z,0.4
2022-11-01T10:58:51.594Z,0.4
2022-11-01T11:05:14.491Z,0.3
2022-11-01T11:11:34.502Z,0.3
2022-11-01T11:17:57.537Z,0.6
2022-11-01T11:24:17.523Z,0.6
2022-11-01T11:30:40.586Z,0.5
2022-11-01T11:37:00.523Z,0.5
2022-11-01T11:43:23.544Z,0.2
2022-11-01T11:49:43.524Z,0.2
2022-11-01T11:56:06.498Z,0.4
2022-11-01T12:02:26.606Z,0.4
2022-11-01T12:08:49.491Z,0.5
2022-11-01T12:15:09.521Z,0.5
2022-11-01T12:21:32.869Z,0
2022-11-01T12:27:52.619Z,0
2022-11-01T12:34:15.563Z,0.6
2022-11-01T12:40:35.472Z,0.6
2022-11-01T12:46:58.494Z,0.3
2022-11-01T12:53:18.517Z,0.3
2022-11-01T12:59:41.475Z,0.1
2022-11-01T13:06:01.564Z,0.1
2022-11-01T13:12:24.512Z,0.7
2022-11-01T13:18:44.528Z,0.7
2022-11-01T13:25:07.505Z,0.7
2022-11-01T13:31:27.505Z,0.7
2022-11-01T13:37:50.579Z,1
2022-11-01T13:44:10.477Z,1
2022-11-01T13:50:33.504Z,0.9
2022-11-01T13:56:53.510Z,0.9
2022-11-01T14:03:16.479Z,1
2022-11-01T14:09:36.544Z,1
2022-11-01T14:15:59.499Z,0.2
2022-11-01T14:22:19.545Z,0.2
2022-11-01T14:28:42.519Z,0.8
2022-11-01T14:35:02.560Z,0.8
2022-11-01T14:59:28.978Z,0.9
2022-11-01T15:05:48.515Z,0.9
2022-11-01T15:12:11.533Z,0.5
2022-11-01T15:18:31.589Z,0.5
2022-11-01T15:24:54.545Z,1.6
2022-11-01T15:31:14.586Z,1.6
2022-11-01T15:37:37.524Z,0.1
2022-11-01T15:43:57.614Z,0.1
2022-11-01T15:50:20.494Z,0.4
2022-11-01T15:56:40.554Z,0.4
2022-11-01T16:03:03.928Z,0.5
2022-11-01T16:09:23.494Z,0.5
2022-11-01T16:15:46.578Z,0.7
2022-11-01T16:22:06.494Z,0.7
2022-11-01T16:28:29.509Z,1.4
2022-11-01T16:34:49.890Z,1.4
2022-11-01T16:41:12.708Z,1
2022-11-01T16:47:32.777Z,1
2022-11-01T16:53:55.510Z,2.5
2022-11-01T17:00:15.542Z,2.5
2022-11-01T17:06:39.365Z,1.4
2022-11-01T17:12:58.561Z,1.4
2022-11-01T17:19:21.493Z,1.8
2022-11-01T17:25:41.480Z,1.8
2022-11-01T17:32:04.572Z,1.4
2022-11-01T17:38:27.809Z,1.4
2022-11-01T17:44:47.489Z,0.7
2022-11-01T17:51:07.551Z,0.7
2022-11-01T17:57:30.480Z,1.3
2022-11-01T18:03:50.548Z,1.3
2022-11-01T18:10:13.493Z,1
2022-11-01T18:16:33.517Z,1
2022-11-01T18:22:56.518Z,0.6
2022-11-01T18:29:16.507Z,0.6
2022-11-01T18:35:39.547Z,3.9
2022-11-01T18:41:59.500Z,3.9
2022-11-01T18:48:22.513Z,0.9
2022-11-01T18:54:42.521Z,0.9
2022-11-01T19:01:05.575Z,1.4
2022-11-01T19:07:27.184Z,1.4
2022-11-01T19:13:48.507Z,1.2
2022-11-01T19:20:08.475Z,1.2
2022-11-01T19:26:31.595Z,3.2
2022-11-01T19:32:51.514Z,3.2
2022-11-01T19:39:14.513Z,1.5
2022-11-01T19:45:34.500Z,1.5
2022-11-01T19:51:57.530Z,0.9
2022-11-01T19:58:17.542Z,0.9
2022-11-01T20:04:40.542Z,0.5
2022-11-01T20:21:49.137Z,1.3
2022-11-01T20:28:12.003Z,2.3
2022-11-01T20:34:31.496Z,2.3
2022-11-01T20:40:54.584Z,2.3
2022-11-01T20:47:15.643Z,2.3
2022-11-01T20:53:38.527Z,1.7
2022-11-01T20:59:58.550Z,1.7
2022-11-01T21:06:21.477Z,1.5
2022-11-01T21:12:41.517Z,1.5
2022-11-01T21:19:04.604Z,0.3
2022-11-01T21:25:24.548Z,0.3
2022-11-01T21:31:47.517Z,0.7
2022-11-01T21:38:07.508Z,0.7
2022-11-01T21:44:30.541Z,2.9
2022-11-01T21:50:50.535Z,2.9
2022-11-01T21:57:13.521Z,1.3
2022-11-01T22:03:33.582Z,1.3
2022-11-01T22:09:56.490Z,0.9
2022-11-01T22:16:16.573Z,0.9
2022-11-01T22:22:39.491Z,1.5
2022-11-01T22:28:59.467Z,1.5
2022-11-01T22:35:22.581Z,0.7
2022-11-01T22:41:42.503Z,0.7
2022-11-01T22:48:05.536Z,0.9
2022-11-01T22:54:25.599Z,0.9
2022-11-01T23:00:48.502Z,0.7
2022-11-01T23:23:46.489Z,2.3
2022-11-01T23:30:06.525Z,2.3
2022-11-01T23:36:29.523Z,2.3
2022-11-01T23:42:49.541Z,2.3
2022-11-01T23:49:12.525Z,0.1
2022-11-01T23:55:32.494Z,0.1
