createdAt,value
2017-11-06T00:01:47.248Z,101024
2017-11-06T00:04:16.331Z,101028
2017-11-06T00:06:45.418Z,101029
2017-11-06T00:09:16.313Z,101043
2017-11-06T00:11:45.393Z,101051
2017-11-06T00:14:15.337Z,101050
2017-11-06T00:16:44.759Z,101054
2017-11-06T00:19:14.647Z,101058
2017-11-06T00:21:44.503Z,101062
2017-11-06T00:24:14.098Z,101061
2017-11-06T00:26:43.303Z,101060
2017-11-06T00:29:12.514Z,101067
2017-11-06T00:31:42.886Z,101068
2017-11-06T00:34:12.498Z,101067
2017-11-06T00:36:41.566Z,101072
2017-11-06T00:39:12.226Z,101075
2017-11-06T00:41:41.607Z,101081
2017-11-06T00:44:11.484Z,101082
2017-11-06T00:46:40.883Z,101081
2017-11-06T00:49:09.974Z,101085
2017-11-06T00:51:39.099Z,101086
2017-11-06T00:54:09.823Z,101085
2017-11-06T00:56:38.882Z,101086
2017-11-06T00:59:07.964Z,101087
2017-11-06T01:01:39.629Z,101095
2017-11-06T01:04:09.544Z,101104
2017-11-06T01:06:39.773Z,101099
2017-11-06T01:09:09.116Z,101097
2017-11-06T01:11:39.335Z,101098
2017-11-06T01:14:09.204Z,101099
2017-11-06T01:16:38.635Z,101098
2017-11-06T01:19:08.801Z,101105
2017-11-06T01:21:37.899Z,101108
2017-11-06T01:24:07.065Z,101107
2017-11-06T01:26:36.149Z,101107
2017-11-06T01:29:05.365Z,101115
2017-11-06T01:31:34.578Z,101112
2017-11-06T01:34:04.600Z,101117
2017-11-06T01:36:34.485Z,101116
2017-11-06T01:39:04.164Z,101119
2017-11-06T01:41:33.261Z,101123
2017-11-06T01:44:03.303Z,101124
2017-11-06T01:46:33.321Z,101127
2017-11-06T01:49:04.171Z,101129
2017-11-06T01:51:34.808Z,101128
2017-11-06T01:54:05.478Z,101130
2017-11-06T01:56:41.769Z,101136
2017-11-06T01:59:10.882Z,101137
2017-11-06T02:01:39.998Z,101132
2017-11-06T02:04:09.905Z,101136
2017-11-06T02:06:39.001Z,101134
2017-11-06T02:09:08.300Z,101138
2017-11-06T02:11:39.147Z,101142
2017-11-06T02:14:09.038Z,101141
2017-11-06T02:16:38.408Z,101146
2017-11-06T02:19:08.474Z,101149
2017-11-06T02:21:37.736Z,101152
2017-11-06T02:24:07.642Z,101159
2017-11-06T02:26:38.570Z,101152
2017-11-06T02:29:08.515Z,101157
2017-11-06T02:31:38.615Z,101169
2017-11-06T02:34:07.752Z,101173
2017-11-06T02:36:36.908Z,101182
2017-11-06T02:39:06.100Z,101184
2017-11-06T02:41:35.943Z,101193
2017-11-06T02:44:05.119Z,101198
2017-11-06T02:46:34.336Z,101205
2017-11-06T02:49:03.661Z,101210
2017-11-06T02:51:35.419Z,101219
2017-11-06T02:54:04.556Z,101221
2017-11-06T02:56:33.855Z,101224
2017-11-06T02:59:03.828Z,101231
2017-11-06T03:01:32.996Z,101236
2017-11-06T03:04:02.190Z,101234
2017-11-06T03:06:32.038Z,101236
2017-11-06T03:09:01.213Z,101232
2017-11-06T03:11:30.474Z,101232
2017-11-06T03:14:00.139Z,101237
2017-11-06T03:16:29.355Z,101237
2017-11-06T03:19:00.070Z,101240
2017-11-06T03:21:30.172Z,101246
2017-11-06T03:23:59.382Z,101248
2017-11-06T03:26:28.661Z,101251
2017-11-06T03:28:58.617Z,101255
2017-11-06T03:31:27.715Z,101263
2017-11-06T03:33:57.563Z,101263
2017-11-06T03:36:27.279Z,101268
2017-11-06T03:38:56.648Z,101273
2017-11-06T03:41:25.751Z,101274
2017-11-06T03:43:54.905Z,101278
2017-11-06T03:46:24.814Z,101280
2017-11-06T03:48:53.939Z,101284
2017-11-06T03:51:24.921Z,101288
2017-11-06T03:53:54.021Z,101295
2017-11-06T03:56:23.213Z,101295
2017-11-06T03:58:53.098Z,101299
2017-11-06T04:01:22.248Z,101302
2017-11-06T04:03:52.294Z,101299
2017-11-06T04:06:21.705Z,101311
2017-11-06T04:08:51.789Z,101314
2017-11-06T04:11:20.905Z,101317
2017-11-06T04:13:50.224Z,101323
2017-11-06T04:16:19.310Z,101328
2017-11-06T04:18:48.398Z,101331
2017-11-06T04:21:17.577Z,101326
2017-11-06T04:23:47.467Z,101335
2017-11-06T04:26:16.611Z,101340
2017-11-06T04:28:46.873Z,101345
2017-11-06T04:31:16.711Z,101350
2017-11-06T04:33:46.829Z,101347
2017-11-06T04:36:16.383Z,101355
2017-11-06T04:38:45.480Z,101363
2017-11-06T04:41:14.634Z,101367
2017-11-06T04:43:44.672Z,101367
2017-11-06T04:46:14.526Z,101373
2017-11-06T04:48:43.612Z,101376
2017-11-06T04:51:13.980Z,101380
2017-11-06T04:53:43.057Z,101386
2017-11-06T04:56:12.922Z,101391
2017-11-06T04:58:43.319Z,101396
2017-11-06T05:01:12.405Z,101408
2017-11-06T05:03:41.533Z,101407
2017-11-06T05:06:12.199Z,101409
2017-11-06T05:08:41.291Z,101413
2017-11-06T05:11:11.150Z,101413
2017-11-06T05:13:42.609Z,101412
2017-11-06T05:16:11.693Z,101415
2017-11-06T05:18:41.614Z,101424
2017-11-06T05:21:11.492Z,101421
2017-11-06T05:23:40.806Z,101425
2017-11-06T05:26:09.912Z,101435
2017-11-06T05:28:39.426Z,101445
2017-11-06T05:31:08.704Z,101448
2017-11-06T05:33:37.892Z,101453
2017-11-06T05:36:07.650Z,101448
2017-11-06T05:38:36.838Z,101454
2017-11-06T05:41:06.748Z,101455
2017-11-06T05:43:36.123Z,101462
2017-11-06T05:46:05.336Z,101468
2017-11-06T05:48:34.463Z,101465
2017-11-06T05:51:04.724Z,101468
2017-11-06T05:53:34.077Z,101475
2017-11-06T05:56:03.311Z,101484
2017-11-06T05:58:33.544Z,101490
2017-11-06T06:01:02.666Z,101490
2017-11-06T06:03:31.793Z,101491
2017-11-06T06:06:01.548Z,101498
2017-11-06T06:08:30.754Z,101503
2017-11-06T06:10:59.873Z,101513
2017-11-06T06:13:31.115Z,101518
2017-11-06T06:16:00.387Z,101524
2017-11-06T06:18:29.617Z,101528
2017-11-06T06:21:00.039Z,101537
2017-11-06T06:23:29.193Z,101544
2017-11-06T06:25:59.184Z,101546
2017-11-06T06:28:28.465Z,101556
2017-11-06T06:30:57.542Z,101557
2017-11-06T06:33:26.641Z,101560
2017-11-06T06:35:57.567Z,101558
2017-11-06T06:38:26.654Z,101560
2017-11-06T06:40:55.778Z,101567
2017-11-06T06:43:26.267Z,101568
2017-11-06T06:45:56.128Z,101582
2017-11-06T06:48:25.246Z,101581
2017-11-06T06:50:55.019Z,101586
2017-11-06T06:53:24.088Z,101597
2017-11-06T06:55:53.311Z,101596
2017-11-06T06:58:22.850Z,101612
2017-11-06T07:00:52.779Z,101617
2017-11-06T07:03:22.667Z,101620
2017-11-06T07:05:51.923Z,101621
2017-11-06T07:08:21.796Z,101627
2017-11-06T07:10:51.242Z,101630
2017-11-06T07:13:21.209Z,101639
2017-11-06T07:15:50.324Z,101639
2017-11-06T07:18:19.407Z,101630
2017-11-06T07:20:49.444Z,101635
2017-11-06T07:23:19.293Z,101640
2017-11-06T07:25:49.074Z,101642
2017-11-06T07:28:18.728Z,101646
2017-11-06T07:30:47.922Z,101651
2017-11-06T07:33:18.804Z,101657
2017-11-06T07:35:49.707Z,101660
2017-11-06T07:38:18.878Z,101656
2017-11-06T07:40:48.247Z,101658
2017-11-06T07:43:19.100Z,101659
2017-11-06T07:45:48.452Z,101657
2017-11-06T07:48:17.716Z,101665
2017-11-06T07:50:47.021Z,101670
2017-11-06T07:53:16.260Z,101672
2017-11-06T07:55:46.223Z,101676
2017-11-06T07:58:16.237Z,101679
2017-11-06T08:00:45.464Z,101685
2017-11-06T08:03:14.632Z,101689
2017-11-06T08:05:44.865Z,101685
2017-11-06T08:08:14.811Z,101688
2017-11-06T08:10:44.065Z,101686
2017-11-06T08:13:14.687Z,101692
2017-11-06T08:15:44.885Z,101695
2017-11-06T08:18:14.805Z,101706
2017-11-06T08:20:44.136Z,101707
2017-11-06T08:23:14.258Z,101710
2017-11-06T08:25:44.585Z,101714
2017-11-06T08:28:14.950Z,101710
2017-11-06T08:30:44.108Z,101714
2017-11-06T08:33:14.360Z,101711
2017-11-06T08:35:43.861Z,101724
2017-11-06T08:38:13.109Z,101720
2017-11-06T08:40:43.176Z,101724
2017-11-06T08:43:12.302Z,101724
2017-11-06T08:45:41.388Z,101726
2017-11-06T08:48:10.894Z,101728
2017-11-06T08:50:40.451Z,101730
2017-11-06T08:53:10.423Z,101735
2017-11-06T08:55:40.455Z,101736
2017-11-06T08:58:10.346Z,101734
2017-11-06T09:00:39.507Z,101731
2017-11-06T09:03:08.939Z,101730
2017-11-06T09:05:39.047Z,101736
2017-11-06T09:08:08.356Z,101740
2017-11-06T09:10:38.277Z,101742
2017-11-06T09:13:08.555Z,101746
2017-11-06T09:15:40.508Z,101753
2017-11-06T09:18:10.620Z,101754
2017-11-06T09:20:42.395Z,101753
2017-11-06T09:23:11.585Z,101754
2017-11-06T09:25:40.736Z,101757
2017-11-06T09:28:10.236Z,101762
2017-11-06T09:30:40.877Z,101768
2017-11-06T09:33:10.185Z,101768
2017-11-06T09:35:40.073Z,101770
2017-11-06T09:38:09.242Z,101771
2017-11-06T09:40:38.441Z,101777
2017-11-06T09:43:08.302Z,101785
2017-11-06T09:45:37.824Z,101786
2017-11-06T09:48:07.130Z,101789
2017-11-06T09:50:36.429Z,101795
2017-11-06T09:53:05.833Z,101799
2017-11-06T09:55:35.548Z,101804
2017-11-06T09:58:04.863Z,101794
2017-11-06T10:00:34.218Z,101803
2017-11-06T10:03:03.492Z,101803
2017-11-06T10:05:32.706Z,101807
2017-11-06T10:08:01.915Z,101812
2017-11-06T10:10:31.866Z,101808
2017-11-06T10:13:01.061Z,101814
2017-11-06T10:15:30.495Z,101815
2017-11-06T10:17:59.840Z,101817
2017-11-06T10:20:28.938Z,101816
2017-11-06T10:22:58.784Z,101818
2017-11-06T10:25:27.913Z,101819
2017-11-06T10:27:57.812Z,101821
2017-11-06T10:30:26.958Z,101829
2017-11-06T10:32:56.819Z,101826
2017-11-06T10:35:26.611Z,101828
2017-11-06T10:37:57.527Z,101828
2017-11-06T10:40:26.651Z,101834
2017-11-06T10:42:55.897Z,101841
2017-11-06T10:45:25.542Z,101839
2017-11-06T10:47:54.664Z,101841
2017-11-06T10:50:24.181Z,101846
2017-11-06T10:52:53.724Z,101847
2017-11-06T10:55:23.692Z,101853
2017-11-06T10:57:52.976Z,101854
2017-11-06T11:00:22.929Z,101861
2017-11-06T11:02:52.070Z,101860
2017-11-06T11:05:21.197Z,101862
2017-11-06T11:07:50.918Z,101864
2017-11-06T11:10:20.067Z,101863
2017-11-06T11:12:49.960Z,101864
2017-11-06T11:15:19.882Z,101867
2017-11-06T11:17:49.032Z,101871
2017-11-06T11:20:19.053Z,101870
2017-11-06T11:22:48.962Z,101873
2017-11-06T11:25:18.478Z,101877
2017-11-06T11:27:48.803Z,101887
2017-11-06T11:30:18.803Z,101881
2017-11-06T11:32:47.906Z,101883
2017-11-06T11:35:17.050Z,101886
2017-11-06T11:37:46.179Z,101886
2017-11-06T11:40:16.267Z,101883
2017-11-06T11:42:45.409Z,101892
2017-11-06T11:45:15.598Z,101897
2017-11-06T11:47:44.708Z,101907
2017-11-06T11:50:14.315Z,101908
2017-11-06T11:52:43.972Z,101913
2017-11-06T11:55:13.071Z,101906
2017-11-06T11:57:42.283Z,101912
2017-11-06T12:00:12.163Z,101915
2017-11-06T12:02:42.204Z,101920
2017-11-06T12:05:12.181Z,101912
2017-11-06T12:07:41.584Z,101920
2017-11-06T12:10:10.857Z,101927
2017-11-06T12:12:40.368Z,101932
2017-11-06T12:15:10.342Z,101928
2017-11-06T12:17:39.605Z,101935
2017-11-06T12:20:10.273Z,101935
2017-11-06T12:22:39.440Z,101937
2017-11-06T12:25:08.588Z,101939
2017-11-06T12:27:38.022Z,101940
2017-11-06T12:30:07.391Z,101943
2017-11-06T12:32:37.837Z,101945
2017-11-06T12:35:08.758Z,101943
2017-11-06T12:37:37.976Z,101948
2017-11-06T12:40:07.339Z,101943
2017-11-06T12:42:37.253Z,101942
2017-11-06T12:45:06.547Z,101940
2017-11-06T12:47:36.493Z,101942
2017-11-06T12:50:06.278Z,101933
2017-11-06T12:52:36.285Z,101944
2017-11-06T12:55:05.612Z,101949
2017-11-06T12:57:34.992Z,101952
2017-11-06T13:00:04.446Z,101951
2017-11-06T13:02:33.819Z,101949
2017-11-06T13:05:03.928Z,101951
2017-11-06T13:07:33.324Z,101959
2017-11-06T13:10:03.461Z,101961
2017-11-06T13:12:33.400Z,101966
2017-11-06T13:15:02.776Z,101968
2017-11-06T13:17:32.712Z,101971
2017-11-06T13:20:03.965Z,101975
2017-11-06T13:22:33.545Z,101974
2017-11-06T13:25:03.152Z,101977
2017-11-06T13:27:33.211Z,101973
2017-11-06T13:30:04.268Z,101977
2017-11-06T13:32:34.324Z,101978
2017-11-06T13:35:04.667Z,101982
2017-11-06T13:37:34.163Z,101982
2017-11-06T13:40:04.817Z,101985
2017-11-06T13:42:35.006Z,101994
2017-11-06T13:45:04.412Z,101994
2017-11-06T13:47:34.098Z,101998
2017-11-06T13:50:03.518Z,102003
2017-11-06T13:52:33.633Z,102006
2017-11-06T13:55:02.937Z,102014
2017-11-06T13:57:32.258Z,102009
2017-11-06T14:00:01.760Z,102014
2017-11-06T14:02:31.223Z,102023
2017-11-06T14:05:00.469Z,102026
2017-11-06T14:07:33.450Z,102029
2017-11-06T14:10:05.001Z,102030
2017-11-06T14:12:34.934Z,102030
2017-11-06T14:15:05.735Z,102028
2017-11-06T14:17:36.809Z,102035
2017-11-06T14:20:09.067Z,102039
2017-11-06T14:22:40.692Z,102044
2017-11-06T14:25:10.956Z,102052
2017-11-06T14:27:40.141Z,102050
2017-11-06T14:30:09.313Z,102055
2017-11-06T14:32:38.502Z,102060
2017-11-06T14:35:07.910Z,102060
2017-11-06T14:37:37.850Z,102064
2017-11-06T14:40:07.120Z,102067
2017-11-06T14:42:36.474Z,102071
2017-11-06T14:45:05.697Z,102075
2017-11-06T14:47:36.079Z,102076
2017-11-06T14:50:06.102Z,102080
2017-11-06T14:52:35.473Z,102084
2017-11-06T14:55:05.697Z,102082
2017-11-06T14:57:36.327Z,102086
2017-11-06T15:00:06.340Z,102088
2017-11-06T15:02:48.231Z,102090
2017-11-06T15:05:18.114Z,102095
2017-11-06T15:07:47.289Z,102101
2017-11-06T15:10:17.998Z,102103
2017-11-06T15:12:47.477Z,102100
2017-11-06T15:15:16.621Z,102107
2017-11-06T15:17:46.323Z,102108
2017-11-06T15:20:15.518Z,102107
2017-11-06T15:22:44.829Z,102106
2017-11-06T15:25:14.015Z,102114
2017-11-06T15:27:43.634Z,102114
2017-11-06T15:30:13.594Z,102117
2017-11-06T15:32:42.718Z,102118
2017-11-06T15:35:12.126Z,102113
2017-11-06T15:37:44.052Z,102119
2017-11-06T15:40:14.770Z,102118
2017-11-06T15:42:44.905Z,102115
2017-11-06T15:45:14.081Z,102119
2017-11-06T15:47:44.751Z,102124
2017-11-06T15:50:14.557Z,102122
2017-11-06T15:52:43.664Z,102121
2017-11-06T15:55:13.915Z,102123
2017-11-06T15:57:44.237Z,102126
2017-11-06T16:00:13.474Z,102140
2017-11-06T16:02:42.758Z,102139
2017-11-06T16:05:12.420Z,102138
2017-11-06T16:07:41.918Z,102148
2017-11-06T16:10:11.051Z,102152
2017-11-06T16:12:41.655Z,102154
2017-11-06T16:15:10.894Z,102156
2017-11-06T16:17:41.306Z,102155
2017-11-06T16:20:11.903Z,102158
2017-11-06T16:22:41.438Z,102162
2017-11-06T16:25:10.715Z,102160
2017-11-06T16:27:40.320Z,102160
2017-11-06T16:30:11.168Z,102162
2017-11-06T16:32:40.361Z,102168
2017-11-06T16:35:09.674Z,102174
2017-11-06T16:37:38.843Z,102177
2017-11-06T16:40:09.338Z,102176
2017-11-06T16:42:39.888Z,102174
2017-11-06T16:45:11.020Z,102180
2017-11-06T16:47:40.799Z,102184
2017-11-06T16:50:10.045Z,102191
2017-11-06T16:52:39.506Z,102192
2017-11-06T16:55:09.033Z,102194
2017-11-06T16:57:38.187Z,102196
2017-11-06T17:00:07.857Z,102202
2017-11-06T17:02:37.360Z,102209
2017-11-06T17:05:07.604Z,102208
2017-11-06T17:07:37.462Z,102211
2017-11-06T17:10:07.163Z,102215
2017-11-06T17:12:38.296Z,102223
2017-11-06T17:15:08.327Z,102227
2017-11-06T17:17:38.362Z,102228
2017-11-06T17:20:08.909Z,102225
2017-11-06T17:22:39.188Z,102229
2017-11-06T17:25:08.658Z,102237
2017-11-06T17:27:38.023Z,102233
2017-11-06T17:30:11.427Z,102240
2017-11-06T17:32:41.750Z,102241
2017-11-06T17:35:12.296Z,102239
2017-11-06T17:37:55.654Z,102254
2017-11-06T17:40:26.647Z,102254
2017-11-06T17:42:56.974Z,102255
2017-11-06T17:45:28.979Z,102262
2017-11-06T17:47:58.149Z,102265
2017-11-06T17:50:27.476Z,102263
2017-11-06T17:52:56.647Z,102267
2017-11-06T17:55:26.291Z,102268
2017-11-06T17:57:55.440Z,102268
2017-11-06T18:00:24.726Z,102267
2017-11-06T18:02:54.894Z,102275
2017-11-06T18:05:24.871Z,102272
2017-11-06T18:07:57.462Z,102274
2017-11-06T18:10:26.726Z,102280
2017-11-06T18:12:56.766Z,102284
2017-11-06T18:15:26.536Z,102277
2017-11-06T18:17:56.455Z,102278
2017-11-06T18:20:26.540Z,102279
2017-11-06T18:22:57.008Z,102277
2017-11-06T18:25:26.138Z,102277
2017-11-06T18:30:32.271Z,102279
2017-11-06T18:33:01.618Z,102284
2017-11-06T18:35:32.142Z,102288
2017-11-06T18:38:02.278Z,102293
2017-11-06T18:40:32.211Z,102290
2017-11-06T18:43:01.831Z,102293
2017-11-06T18:45:31.253Z,102294
2017-11-06T18:48:00.788Z,102296
2017-11-06T18:50:30.511Z,102299
2017-11-06T18:53:00.352Z,102302
2017-11-06T18:55:29.905Z,102311
2017-11-06T18:58:00.386Z,102307
2017-11-06T19:00:30.947Z,102309
2017-11-06T19:03:00.752Z,102312
2017-11-06T19:05:32.454Z,102310
2017-11-06T19:08:03.587Z,102307
2017-11-06T19:10:33.366Z,102313
2017-11-06T19:13:04.121Z,102309
2017-11-06T19:15:33.650Z,102306
2017-11-06T19:18:03.609Z,102308
2017-11-06T19:20:34.112Z,102313
2017-11-06T19:23:03.456Z,102311
2017-11-06T19:25:35.810Z,102308
2017-11-06T19:28:05.116Z,102317
2017-11-06T19:30:35.367Z,102316
2017-11-06T19:33:06.211Z,102324
2017-11-06T19:35:35.343Z,102326
2017-11-06T19:38:04.716Z,102329
2017-11-06T19:40:35.036Z,102327
2017-11-06T19:43:05.052Z,102329
2017-11-06T19:45:35.038Z,102332
2017-11-06T19:48:06.030Z,102331
2017-11-06T19:50:35.722Z,102329
2017-11-06T19:53:06.041Z,102335
2017-11-06T19:55:36.035Z,102344
2017-11-06T19:58:06.406Z,102346
2017-11-06T20:00:35.866Z,102347
2017-11-06T20:03:05.298Z,102349
2017-11-06T20:05:34.566Z,102353
2017-11-06T20:08:04.813Z,102364
2017-11-06T20:10:34.581Z,102368
2017-11-06T20:13:03.753Z,102369
2017-11-06T20:15:33.215Z,102371
2017-11-06T20:18:03.571Z,102375
2017-11-06T20:20:32.918Z,102374
2017-11-06T20:23:02.994Z,102378
2017-11-06T20:25:33.186Z,102382
2017-11-06T20:28:03.931Z,102381
2017-11-06T20:30:34.678Z,102386
2017-11-06T20:33:04.157Z,102385
2017-11-06T20:35:33.501Z,102388
2017-11-06T20:38:04.682Z,102386
2017-11-06T20:40:34.033Z,102384
2017-11-06T20:43:03.528Z,102389
2017-11-06T20:45:34.145Z,102396
2017-11-06T20:48:13.126Z,102399
2017-11-06T20:50:45.792Z,102397
2017-11-06T20:53:17.068Z,102405
2017-11-06T20:55:46.413Z,102405
2017-11-06T20:58:15.604Z,102402
2017-11-06T21:00:44.802Z,102397
2017-11-06T21:03:14.967Z,102406
2017-11-06T21:05:44.324Z,102404
2017-11-06T21:08:18.126Z,102401
2017-11-06T21:10:47.548Z,102401
2017-11-06T21:13:16.736Z,102405
2017-11-06T21:18:36.267Z,102410
2017-11-06T21:21:06.085Z,102418
2017-11-06T21:23:37.882Z,102423
2017-11-06T21:26:09.706Z,102427
2017-11-06T21:28:45.561Z,102429
2017-11-06T21:31:14.897Z,102432
2017-11-06T21:33:44.245Z,102429
2017-11-06T21:36:15.735Z,102428
2017-11-06T21:38:45.360Z,102430
2017-11-06T21:41:14.504Z,102434
2017-11-06T21:43:44.667Z,102437
2017-11-06T21:46:13.852Z,102438
2017-11-06T21:48:43.245Z,102431
2017-11-06T21:51:13.150Z,102432
2017-11-06T21:53:43.271Z,102435
2017-11-06T21:56:12.505Z,102436
2017-11-06T21:58:43.657Z,102439
2017-11-06T22:01:12.929Z,102439
2017-11-06T22:03:42.145Z,102433
2017-11-06T22:06:11.596Z,102435
2017-11-06T22:08:41.550Z,102438
2017-11-06T22:11:10.868Z,102437
2017-11-06T22:13:40.224Z,102434
2017-11-06T22:16:09.342Z,102434
2017-11-06T22:18:39.096Z,102440
2017-11-06T22:21:09.699Z,102435
2017-11-06T22:23:39.930Z,102437
2017-11-06T22:26:12.501Z,102441
2017-11-06T22:28:43.011Z,102443
2017-11-06T22:31:12.353Z,102440
2017-11-06T22:33:43.274Z,102438
2017-11-06T22:36:14.188Z,102444
2017-11-06T22:38:43.703Z,102433
2017-11-06T22:41:12.995Z,102440
2017-11-06T22:43:42.277Z,102436
2017-11-06T22:46:11.599Z,102434
2017-11-06T22:48:40.797Z,102426
2017-11-06T22:51:10.540Z,102429
2017-11-06T22:53:40.859Z,102429
2017-11-06T22:56:10.094Z,102431
2017-11-06T22:58:40.620Z,102433
2017-11-06T23:01:11.245Z,102433
2017-11-06T23:03:40.492Z,102434
2017-11-06T23:06:09.698Z,102436
2017-11-06T23:08:39.637Z,102436
2017-11-06T23:11:09.051Z,102430
2017-11-06T23:13:38.538Z,102423
2017-11-06T23:16:08.056Z,102421
2017-11-06T23:18:37.662Z,102421
2017-11-06T23:21:08.306Z,102421
2017-11-06T23:23:41.913Z,102419
2017-11-06T23:26:14.739Z,102416
2017-11-06T23:28:44.316Z,102410
2017-11-06T23:31:13.390Z,102423
2017-11-06T23:33:48.969Z,102429
2017-11-06T23:36:19.135Z,102428
2017-11-06T23:38:48.255Z,102426
2017-11-06T23:41:17.939Z,102419
2017-11-06T23:43:47.018Z,102420
2017-11-06T23:46:16.126Z,102421
2017-11-06T23:48:45.252Z,102431
2017-11-06T23:51:14.610Z,102429
2017-11-06T23:53:48.538Z,102434
2017-11-06T23:56:18.467Z,102428
2017-11-06T23:58:48.369Z,102433
