createdAt,value
2019-02-03T00:00:37.223Z,31.40
2019-02-03T00:03:27.420Z,28.10
2019-02-03T00:06:18.454Z,33.20
2019-02-03T00:09:15.680Z,32.03
2019-02-03T00:12:05.559Z,32.48
2019-02-03T00:14:55.351Z,31.70
2019-02-03T00:17:45.239Z,31.35
2019-02-03T00:20:34.577Z,33.38
2019-02-03T00:23:24.697Z,33.85
2019-02-03T00:26:18.044Z,31.45
2019-02-03T00:29:08.148Z,31.00
2019-02-03T00:31:58.019Z,30.12
2019-02-03T00:34:48.231Z,30.45
2019-02-03T00:37:37.905Z,31.42
2019-02-03T00:40:28.005Z,30.50
2019-02-03T00:43:18.137Z,29.67
2019-02-03T00:46:08.158Z,27.35
2019-02-03T00:48:58.162Z,30.37
2019-02-03T00:51:48.371Z,29.23
2019-02-03T00:54:39.984Z,27.73
2019-02-03T00:57:32.328Z,26.70
2019-02-03T01:00:21.811Z,28.30
2019-02-03T01:03:12.912Z,29.27
2019-02-03T01:06:03.070Z,32.65
2019-02-03T01:09:00.775Z,27.55
2019-02-03T01:11:52.825Z,28.17
2019-02-03T01:14:44.391Z,27.27
2019-02-03T01:17:35.270Z,29.07
2019-02-03T01:20:25.892Z,28.20
2019-02-03T01:23:18.342Z,25.17
2019-02-03T01:26:09.473Z,26.05
2019-02-03T01:29:07.109Z,27.02
2019-02-03T01:31:59.582Z,24.75
2019-02-03T01:34:51.610Z,25.82
2019-02-03T01:37:42.400Z,27.13
2019-02-03T01:40:32.840Z,23.87
2019-02-03T01:43:23.519Z,24.27
2019-02-03T01:46:17.147Z,27.80
2019-02-03T01:49:09.318Z,25.12
2019-02-03T01:52:00.213Z,26.68
2019-02-03T01:54:51.340Z,27.10
2019-02-03T01:57:42.226Z,22.17
2019-02-03T02:00:32.945Z,26.17
2019-02-03T02:03:23.246Z,29.12
2019-02-03T02:06:17.335Z,26.15
2019-02-03T02:09:12.786Z,26.02
2019-02-03T02:12:03.570Z,24.43
2019-02-03T02:14:53.602Z,24.50
2019-02-03T02:17:43.509Z,23.18
2019-02-03T02:20:33.833Z,25.48
2019-02-03T02:23:24.422Z,26.17
2019-02-03T02:26:15.058Z,25.90
2019-02-03T02:29:07.668Z,23.42
2019-02-03T02:32:02.258Z,24.55
2019-02-03T02:34:55.328Z,26.85
2019-02-03T02:37:45.697Z,24.85
2019-02-03T02:40:36.151Z,24.20
2019-02-03T02:43:27.797Z,24.00
2019-02-03T02:46:18.154Z,23.62
2019-02-03T02:49:08.393Z,25.15
2019-02-03T02:55:41.814Z,25.23
2019-02-03T02:58:31.389Z,22.00
2019-02-03T03:01:20.919Z,23.80
2019-02-03T03:04:10.954Z,23.22
2019-02-03T03:07:01.099Z,25.15
2019-02-03T03:09:50.888Z,27.27
2019-02-03T03:12:40.662Z,24.25
2019-02-03T03:15:30.642Z,21.87
2019-02-03T03:18:20.651Z,25.77
2019-02-03T03:21:10.429Z,25.02
2019-02-03T03:24:00.199Z,25.10
2019-02-03T03:26:50.101Z,21.50
2019-02-03T03:29:44.804Z,22.82
2019-02-03T03:32:35.096Z,25.48
2019-02-03T03:35:25.619Z,20.82
2019-02-03T03:38:16.093Z,21.55
2019-02-03T03:41:06.131Z,22.93
2019-02-03T03:43:56.841Z,22.20
2019-02-03T03:46:47.582Z,23.45
2019-02-03T03:49:37.832Z,22.22
2019-02-03T03:52:28.682Z,23.02
2019-02-03T03:55:19.321Z,26.12
2019-02-03T03:58:09.525Z,23.47
2019-02-03T04:00:59.410Z,24.18
2019-02-03T04:03:51.074Z,24.07
2019-02-03T04:06:44.899Z,23.02
2019-02-03T04:09:38.823Z,21.60
2019-02-03T04:12:31.007Z,22.55
2019-02-03T04:15:22.316Z,21.97
2019-02-03T04:18:15.194Z,22.58
2019-02-03T04:21:09.599Z,22.02
2019-02-03T04:24:00.193Z,20.10
2019-02-03T04:26:52.733Z,20.88
2019-02-03T04:29:42.703Z,20.88
2019-02-03T04:32:35.898Z,21.55
2019-02-03T04:35:31.890Z,23.02
2019-02-03T04:38:22.091Z,19.80
2019-02-03T04:41:12.724Z,21.82
2019-02-03T04:44:05.460Z,21.90
2019-02-03T04:46:56.025Z,20.35
2019-02-03T04:49:46.664Z,21.45
2019-02-03T04:52:37.126Z,21.12
2019-02-03T04:55:29.043Z,20.00
2019-02-03T04:58:19.513Z,21.68
2019-02-03T05:01:10.354Z,22.82
2019-02-03T05:04:02.078Z,20.20
2019-02-03T05:06:54.792Z,20.27
2019-02-03T05:09:49.273Z,22.50
2019-02-03T05:12:41.282Z,22.50
2019-02-03T05:15:32.507Z,22.37
2019-02-03T05:18:23.332Z,20.92
2019-02-03T05:21:13.874Z,22.50
2019-02-03T05:24:09.572Z,22.40
2019-02-03T05:27:01.849Z,21.48
2019-02-03T05:29:52.759Z,22.42
2019-02-03T05:32:43.736Z,20.50
2019-02-03T05:35:34.832Z,22.40
2019-02-03T05:38:25.644Z,19.45
2019-02-03T05:41:16.440Z,19.90
2019-02-03T05:44:07.290Z,18.67
2019-02-03T05:46:58.309Z,19.23
2019-02-03T05:49:49.641Z,19.80
2019-02-03T05:52:39.965Z,20.05
2019-02-03T05:55:30.640Z,17.55
2019-02-03T05:58:21.784Z,19.35
2019-02-03T06:01:12.319Z,19.87
2019-02-03T06:04:02.484Z,20.27
2019-02-03T06:06:53.392Z,17.35
2019-02-03T06:09:43.749Z,21.05
2019-02-03T06:12:33.913Z,19.60
2019-02-03T06:15:24.059Z,23.15
2019-02-03T06:18:13.732Z,20.32
2019-02-03T06:21:05.741Z,21.48
2019-02-03T06:23:55.942Z,19.62
2019-02-03T06:26:46.062Z,20.02
2019-02-03T06:29:36.191Z,16.85
2019-02-03T06:32:27.049Z,18.07
2019-02-03T06:35:20.719Z,18.62
2019-02-03T06:38:11.399Z,16.75
2019-02-03T06:41:02.123Z,18.57
2019-02-03T06:43:52.977Z,18.67
2019-02-03T06:47:02.137Z,18.82
2019-02-03T06:49:56.641Z,18.42
2019-02-03T06:52:46.284Z,18.02
2019-02-03T06:55:36.178Z,22.65
2019-02-03T06:58:26.581Z,17.80
2019-02-03T07:01:27.102Z,18.05
2019-02-03T07:04:17.518Z,20.00
2019-02-03T07:07:07.398Z,18.20
2019-02-03T07:10:00.687Z,19.17
2019-02-03T07:12:52.578Z,16.40
2019-02-03T07:15:44.379Z,15.65
2019-02-03T07:18:37.990Z,17.92
2019-02-03T07:21:28.189Z,15.93
2019-02-03T07:24:18.298Z,15.60
2019-02-03T07:27:08.477Z,16.57
2019-02-03T07:29:58.851Z,14.58
2019-02-03T07:32:50.454Z,15.43
2019-02-03T07:35:41.079Z,17.32
2019-02-03T07:38:31.224Z,15.93
2019-02-03T07:41:21.061Z,15.90
2019-02-03T07:44:11.311Z,17.60
2019-02-03T07:47:01.943Z,14.10
2019-02-03T07:49:52.827Z,14.25
2019-02-03T07:52:44.114Z,14.70
2019-02-03T07:55:34.580Z,15.60
2019-02-03T07:58:25.920Z,13.60
2019-02-03T08:01:15.898Z,13.30
2019-02-03T08:04:06.521Z,14.80
2019-02-03T08:06:56.883Z,20.25
2019-02-03T08:09:47.211Z,16.27
2019-02-03T08:12:37.849Z,15.58
2019-02-03T08:15:27.895Z,12.47
2019-02-03T08:18:18.000Z,14.80
2019-02-03T08:21:08.796Z,13.70
2019-02-03T08:23:59.629Z,12.28
2019-02-03T08:26:50.486Z,13.48
2019-02-03T08:29:40.909Z,13.28
2019-02-03T08:32:31.272Z,13.35
2019-02-03T08:35:21.843Z,12.10
2019-02-03T08:38:12.312Z,11.12
2019-02-03T08:41:02.959Z,12.50
2019-02-03T08:43:53.317Z,10.60
2019-02-03T08:46:45.231Z,10.78
2019-02-03T08:49:34.647Z,11.55
2019-02-03T08:52:24.866Z,11.03
2019-02-03T08:55:14.846Z,11.05
2019-02-03T08:58:04.581Z,11.25
2019-02-03T09:00:54.619Z,12.23
2019-02-03T09:03:44.589Z,9.85
2019-02-03T09:06:34.741Z,9.28
2019-02-03T09:09:24.583Z,8.55
2019-02-03T09:12:15.918Z,10.20
2019-02-03T09:15:06.941Z,11.53
2019-02-03T09:17:56.648Z,9.83
2019-02-03T09:20:48.320Z,10.25
2019-02-03T09:23:38.201Z,8.65
2019-02-03T09:26:28.182Z,10.98
2019-02-03T09:29:18.858Z,9.20
2019-02-03T09:32:11.259Z,7.85
2019-02-03T09:35:00.983Z,9.80
2019-02-03T09:37:51.501Z,9.08
2019-02-03T09:40:41.868Z,7.42
2019-02-03T09:43:32.560Z,8.13
2019-02-03T09:46:22.739Z,7.30
2019-02-03T09:49:12.581Z,5.67
2019-02-03T09:52:02.398Z,7.92
2019-02-03T09:54:52.141Z,9.35
2019-02-03T09:57:41.979Z,7.47
2019-02-03T10:00:33.531Z,7.70
2019-02-03T10:03:23.481Z,8.73
2019-02-03T10:06:13.703Z,6.95
2019-02-03T10:09:04.937Z,5.87
2019-02-03T10:11:56.243Z,7.10
2019-02-03T10:14:46.501Z,7.03
2019-02-03T10:17:36.412Z,6.78
2019-02-03T10:20:26.460Z,6.80
2019-02-03T10:23:16.339Z,6.87
2019-02-03T10:26:06.424Z,5.78
2019-02-03T10:28:56.554Z,7.92
2019-02-03T10:31:46.277Z,9.90
2019-02-03T10:34:36.177Z,5.30
2019-02-03T10:37:26.270Z,10.98
2019-02-03T10:40:18.591Z,6.92
2019-02-03T10:43:08.900Z,21.90
2019-02-03T10:45:59.078Z,7.55
2019-02-03T10:48:48.968Z,6.10
2019-02-03T10:51:39.059Z,6.47
2019-02-03T10:54:29.358Z,4.70
2019-02-03T10:57:19.218Z,6.05
2019-02-03T11:00:18.063Z,5.80
2019-02-03T11:03:04.328Z,5.75
2019-02-03T11:05:55.905Z,7.28
2019-02-03T11:08:47.043Z,5.92
2019-02-03T11:11:37.127Z,5.30
2019-02-03T11:14:27.130Z,5.80
2019-02-03T11:17:17.087Z,5.37
2019-02-03T11:20:09.105Z,4.90
2019-02-03T11:22:59.101Z,5.15
2019-02-03T11:25:49.017Z,6.05
2019-02-03T11:28:39.010Z,5.40
2019-02-03T11:31:29.177Z,5.15
2019-02-03T11:34:19.148Z,5.60
2019-02-03T11:37:10.812Z,5.75
2019-02-03T11:40:01.457Z,4.75
2019-02-03T11:42:52.377Z,4.40
2019-02-03T11:45:44.091Z,6.00
2019-02-03T11:48:35.108Z,5.85
2019-02-03T11:51:25.610Z,5.33
2019-02-03T11:54:18.331Z,5.58
2019-02-03T11:57:08.462Z,4.67
2019-02-03T11:59:59.433Z,5.90
2019-02-03T12:02:49.581Z,5.12
2019-02-03T12:05:41.250Z,6.00
2019-02-03T12:08:31.244Z,4.83
2019-02-03T12:11:21.372Z,5.72
2019-02-03T12:14:11.268Z,5.17
2019-02-03T12:17:01.528Z,5.53
2019-02-03T12:19:51.703Z,5.95
2019-02-03T12:22:41.378Z,4.47
2019-02-03T12:25:33.536Z,4.95
2019-02-03T12:28:24.339Z,5.00
2019-02-03T12:31:14.278Z,4.85
2019-02-03T12:34:04.697Z,6.28
2019-02-03T12:36:54.268Z,4.83
2019-02-03T12:39:46.310Z,4.30
2019-02-03T12:42:37.056Z,4.95
2019-02-03T12:45:27.010Z,5.10
2019-02-03T12:48:43.200Z,5.37
2019-02-03T12:51:34.269Z,5.67
2019-02-03T12:54:24.733Z,4.80
2019-02-03T12:57:15.427Z,5.03
2019-02-03T13:00:14.334Z,5.35
2019-02-03T13:03:04.963Z,4.65
2019-02-03T13:05:55.311Z,4.58
2019-02-03T13:08:47.941Z,4.60
2019-02-03T13:11:38.052Z,5.45
2019-02-03T13:14:30.390Z,5.45
2019-02-03T13:17:20.436Z,4.97
2019-02-03T13:20:12.722Z,4.58
2019-02-03T13:23:02.754Z,5.40
2019-02-03T13:25:52.745Z,4.83
2019-02-03T13:28:42.750Z,5.03
2019-02-03T13:31:32.547Z,4.90
2019-02-03T13:34:22.931Z,4.22
2019-02-03T13:37:12.999Z,4.40
2019-02-03T13:40:02.680Z,4.67
2019-02-03T13:42:52.659Z,4.78
2019-02-03T13:45:44.983Z,5.87
2019-02-03T13:48:34.401Z,5.42
2019-02-03T13:54:21.859Z,4.60
2019-02-03T13:57:10.991Z,5.12
2019-02-03T14:00:00.035Z,5.72
2019-02-03T14:02:49.255Z,6.00
2019-02-03T14:05:38.691Z,6.25
2019-02-03T14:08:27.971Z,6.97
2019-02-03T14:11:17.184Z,6.15
2019-02-03T14:14:06.283Z,6.85
2019-02-03T14:16:55.414Z,5.58
2019-02-03T14:19:44.588Z,7.80
2019-02-03T14:22:33.751Z,5.85
2019-02-03T14:25:23.089Z,7.42
2019-02-03T14:28:12.643Z,5.45
2019-02-03T14:31:03.646Z,5.60
2019-02-03T14:33:54.777Z,6.45
2019-02-03T14:36:44.025Z,5.75
2019-02-03T14:39:34.027Z,5.80
2019-02-03T14:42:23.629Z,6.70
2019-02-03T14:45:15.714Z,6.87
2019-02-03T14:48:06.418Z,30.48
2019-02-03T14:50:56.639Z,10.53
2019-02-03T14:53:46.356Z,7.40
2019-02-03T14:56:36.282Z,6.80
2019-02-03T14:59:25.930Z,7.53
2019-02-03T15:02:15.560Z,8.43
2019-02-03T15:05:07.367Z,7.08
2019-02-03T15:07:57.592Z,6.75
2019-02-03T15:10:46.895Z,8.45
2019-02-03T15:13:36.623Z,6.47
2019-02-03T15:16:27.087Z,5.90
2019-02-03T15:19:16.432Z,7.67
2019-02-03T15:22:06.166Z,6.05
2019-02-03T15:24:55.969Z,7.75
2019-02-03T15:27:45.409Z,9.33
2019-02-03T15:30:35.660Z,8.20
2019-02-03T15:33:25.281Z,6.62
2019-02-03T15:36:14.586Z,15.50
2019-02-03T15:39:05.752Z,6.65
2019-02-03T15:41:56.953Z,6.35
2019-02-03T15:44:46.834Z,7.42
2019-02-03T15:47:36.415Z,6.30
2019-02-03T15:50:26.871Z,7.03
2019-02-03T15:53:16.944Z,8.90
2019-02-03T15:56:06.163Z,9.60
2019-02-03T15:58:55.523Z,6.83
2019-02-03T16:01:47.512Z,7.33
2019-02-03T16:04:37.919Z,7.08
2019-02-03T16:07:27.301Z,9.45
2019-02-03T16:10:19.549Z,15.50
2019-02-03T16:13:08.799Z,9.25
2019-02-03T16:15:57.972Z,8.53
2019-02-03T16:18:47.535Z,9.05
2019-02-03T16:21:37.685Z,9.20
2019-02-03T16:24:27.166Z,8.70
2019-02-03T16:27:16.657Z,8.13
2019-02-03T16:30:08.235Z,7.80
2019-02-03T16:32:57.865Z,9.05
2019-02-03T16:35:47.118Z,8.70
2019-02-03T16:38:36.476Z,9.73
2019-02-03T16:41:26.688Z,16.95
2019-02-03T16:44:16.112Z,16.62
2019-02-03T16:47:06.158Z,15.30
2019-02-03T16:49:55.590Z,15.30
2019-02-03T16:52:45.248Z,13.48
2019-02-03T16:55:34.527Z,11.70
2019-02-03T16:58:23.927Z,10.75
2019-02-03T17:01:13.388Z,11.50
2019-02-03T17:04:02.479Z,9.00
2019-02-03T17:06:52.891Z,8.20
2019-02-03T17:09:42.727Z,9.43
2019-02-03T17:12:32.808Z,8.70
2019-02-03T17:15:31.148Z,7.70
2019-02-03T17:18:21.043Z,19.45
2019-02-03T17:21:10.259Z,16.55
2019-02-03T17:24:03.658Z,11.00
2019-02-03T17:26:54.466Z,10.00
2019-02-03T17:29:44.519Z,5.30
2019-02-03T17:32:34.355Z,6.22
2019-02-03T17:35:25.732Z,5.10
2019-02-03T17:38:15.982Z,5.08
2019-02-03T17:41:06.169Z,4.53
2019-02-03T17:43:56.005Z,6.95
2019-02-03T17:46:45.572Z,7.15
2019-02-03T17:49:35.763Z,9.53
2019-02-03T17:52:25.509Z,4.42
2019-02-03T17:55:16.843Z,6.90
2019-02-03T17:58:07.468Z,3.72
2019-02-03T18:01:06.692Z,7.40
2019-02-03T18:03:57.241Z,3.35
2019-02-03T18:06:47.240Z,4.75
2019-02-03T18:09:37.507Z,3.67
2019-02-03T18:12:29.907Z,4.17
2019-02-03T18:15:20.052Z,4.83
2019-02-03T18:18:10.532Z,3.75
2019-02-03T18:21:00.765Z,3.37
2019-02-03T18:23:50.887Z,3.05
2019-02-03T18:26:40.884Z,4.70
2019-02-03T18:29:30.742Z,4.10
2019-02-03T18:32:21.137Z,4.00
2019-02-03T18:35:11.015Z,3.90
2019-02-03T18:38:03.708Z,3.05
2019-02-03T18:40:53.682Z,2.20
2019-02-03T18:43:44.080Z,2.60
2019-02-03T18:46:33.662Z,3.00
2019-02-03T18:49:23.656Z,2.30
2019-02-03T18:52:13.683Z,3.35
2019-02-03T18:55:04.213Z,5.45
2019-02-03T18:57:55.530Z,2.35
2019-02-03T19:00:45.496Z,2.02
2019-02-03T19:03:35.452Z,2.52
2019-02-03T19:06:25.426Z,2.05
2019-02-03T19:09:15.232Z,2.05
2019-02-03T19:12:05.104Z,2.10
2019-02-03T19:14:54.987Z,1.80
2019-02-03T19:17:44.786Z,2.90
2019-02-03T19:20:36.203Z,1.57
2019-02-03T19:23:25.964Z,1.98
2019-02-03T19:26:16.058Z,2.70
2019-02-03T19:29:06.406Z,3.95
2019-02-03T19:31:56.444Z,5.60
2019-02-03T19:34:46.551Z,4.58
2019-02-03T19:37:36.428Z,4.80
2019-02-03T19:40:28.131Z,6.55
2019-02-03T19:43:17.942Z,8.05
2019-02-03T19:46:08.032Z,7.33
2019-02-03T19:48:58.825Z,7.75
2019-02-03T19:51:48.844Z,8.05
2019-02-03T19:54:38.615Z,8.13
2019-02-03T19:57:28.457Z,8.13
2019-02-03T20:00:26.672Z,8.00
2019-02-03T20:03:16.406Z,7.60
2019-02-03T20:06:06.214Z,10.70
2019-02-03T20:08:55.964Z,7.50
2019-02-03T20:11:46.079Z,6.47
2019-02-03T20:14:35.872Z,8.18
2019-02-03T20:17:25.941Z,7.17
2019-02-03T20:20:17.794Z,6.17
2019-02-03T20:23:08.107Z,6.22
2019-02-03T20:25:58.505Z,5.25
2019-02-03T20:28:48.266Z,5.85
2019-02-03T20:31:37.918Z,5.45
2019-02-03T20:34:27.806Z,4.97
2019-02-03T20:37:18.350Z,3.67
2019-02-03T20:40:09.937Z,5.53
2019-02-03T20:42:59.813Z,6.42
2019-02-03T20:45:50.112Z,4.37
2019-02-03T20:48:40.375Z,4.25
2019-02-03T20:51:30.515Z,3.72
2019-02-03T20:54:20.171Z,2.95
2019-02-03T20:57:10.052Z,3.65
2019-02-03T20:59:59.775Z,3.22
2019-02-03T21:02:49.393Z,2.85
2019-02-03T21:05:39.071Z,3.47
2019-02-03T21:08:29.273Z,3.37
2019-02-03T21:11:21.096Z,3.62
2019-02-03T21:14:11.217Z,3.22
2019-02-03T21:17:01.299Z,3.10
2019-02-03T21:19:51.147Z,2.80
2019-02-03T21:22:42.866Z,3.17
2019-02-03T21:25:33.065Z,3.52
2019-02-03T21:28:23.216Z,3.22
2019-02-03T21:31:14.445Z,3.45
2019-02-03T21:34:04.363Z,3.83
2019-02-03T21:36:54.105Z,2.58
2019-02-03T21:39:44.043Z,3.08
2019-02-03T21:42:33.955Z,2.87
2019-02-03T21:45:24.092Z,3.02
2019-02-03T21:48:14.486Z,4.00
2019-02-03T21:51:04.525Z,3.25
2019-02-03T21:53:55.205Z,3.12
2019-02-03T21:56:44.527Z,3.40
2019-02-03T21:59:34.412Z,2.80
2019-02-03T22:02:24.492Z,3.17
2019-02-03T22:05:14.252Z,4.08
2019-02-03T22:08:04.287Z,3.12
2019-02-03T22:10:54.276Z,2.90
2019-02-03T22:13:44.165Z,4.17
2019-02-03T22:16:34.265Z,2.35
2019-02-03T22:19:24.066Z,3.10
2019-02-03T22:22:14.953Z,2.95
2019-02-03T22:25:05.218Z,4.15
2019-02-03T22:27:57.562Z,2.35
2019-02-03T22:30:48.558Z,2.45
2019-02-03T22:33:38.485Z,2.80
2019-02-03T22:36:28.163Z,2.75
2019-02-03T22:39:18.274Z,2.70
2019-02-03T22:42:08.107Z,3.58
2019-02-03T22:44:58.356Z,1.87
2019-02-03T22:47:48.262Z,2.77
2019-02-03T22:50:39.452Z,3.00
2019-02-03T22:53:29.587Z,3.17
2019-02-03T22:56:20.557Z,2.75
2019-02-03T22:59:10.352Z,3.02
2019-02-03T23:02:00.236Z,2.42
2019-02-03T23:04:49.828Z,2.40
2019-02-03T23:07:39.995Z,2.27
2019-02-03T23:10:30.698Z,3.12
2019-02-03T23:13:20.605Z,3.55
2019-02-03T23:16:18.277Z,3.25
2019-02-03T23:19:03.592Z,2.90
2019-02-03T23:21:53.886Z,2.35
2019-02-03T23:24:43.872Z,2.65
2019-02-03T23:27:33.887Z,2.60
2019-02-03T23:30:23.449Z,2.67
2019-02-03T23:33:13.611Z,2.25
2019-02-03T23:36:03.628Z,2.60
2019-02-03T23:38:53.422Z,1.95
2019-02-03T23:41:43.302Z,3.30
2019-02-03T23:44:33.303Z,2.85
2019-02-03T23:47:23.564Z,2.52
2019-02-03T23:50:14.377Z,2.52
2019-02-03T23:53:04.575Z,1.85
2019-02-03T23:55:54.296Z,2.30
2019-02-03T23:58:44.452Z,3.30
