createdAt,value
2019-01-05T00:00:55.788Z,5.40
2019-01-05T00:03:38.865Z,5.40
2019-01-05T00:06:18.643Z,5.40
2019-01-05T00:08:58.395Z,5.40
2019-01-05T00:11:45.482Z,5.40
2019-01-05T00:14:28.305Z,5.40
2019-01-05T00:17:07.882Z,5.50
2019-01-05T00:19:39.718Z,5.50
2019-01-05T00:22:26.804Z,5.50
2019-01-05T00:25:13.954Z,5.50
2019-01-05T00:28:02.692Z,5.60
2019-01-05T00:30:39.398Z,5.60
2019-01-05T00:33:28.416Z,5.60
2019-01-05T00:35:59.247Z,5.60
2019-01-05T00:38:36.171Z,5.60
2019-01-05T00:41:23.615Z,5.60
2019-01-05T00:44:00.149Z,5.70
2019-01-05T00:46:31.184Z,5.70
2019-01-05T00:49:09.527Z,5.70
2019-01-05T00:51:40.865Z,5.70
2019-01-05T00:54:26.946Z,5.70
2019-01-05T00:57:13.908Z,5.70
2019-01-05T00:59:44.654Z,5.70
2019-01-05T01:02:30.757Z,5.70
2019-01-05T01:05:13.712Z,5.70
2019-01-05T01:08:00.864Z,5.70
2019-01-05T01:10:31.677Z,5.80
2019-01-05T01:13:18.539Z,5.80
2019-01-05T01:15:51.996Z,5.80
2019-01-05T01:18:22.737Z,5.80
2019-01-05T01:21:11.510Z,5.80
2019-01-05T01:26:53.681Z,5.80
2019-01-05T01:29:40.488Z,5.80
2019-01-05T01:32:14.002Z,5.80
2019-01-05T01:34:47.877Z,5.90
2019-01-05T01:37:54.304Z,5.90
2019-01-05T01:40:25.217Z,5.90
2019-01-05T01:43:01.962Z,5.90
2019-01-05T01:45:32.768Z,5.90
2019-01-05T01:48:06.565Z,5.90
2019-01-05T01:50:54.148Z,5.90
2019-01-05T01:53:30.924Z,5.90
2019-01-05T01:56:11.130Z,6.00
2019-01-05T01:58:58.493Z,6.00
2019-01-05T02:01:31.887Z,6.00
2019-01-05T02:04:20.745Z,6.00
2019-01-05T02:07:07.699Z,6.00
2019-01-05T02:09:54.738Z,6.00
2019-01-05T02:12:41.062Z,6.00
2019-01-05T02:15:17.461Z,6.00
2019-01-05T02:17:48.985Z,6.00
2019-01-05T02:20:36.293Z,6.10
2019-01-05T02:23:35.961Z,6.00
2019-01-05T02:26:44.630Z,6.10
2019-01-05T02:30:06.377Z,6.10
2019-01-05T02:33:07.369Z,6.00
2019-01-05T02:36:22.005Z,6.10
2019-01-05T02:39:17.075Z,6.10
2019-01-05T02:42:38.990Z,6.10
2019-01-05T02:46:04.750Z,6.10
2019-01-05T02:49:03.694Z,6.10
2019-01-05T02:51:59.385Z,6.10
2019-01-05T02:58:33.337Z,6.10
2019-01-05T03:01:59.872Z,6.10
2019-01-05T03:05:08.751Z,6.20
2019-01-05T03:08:10.258Z,6.10
2019-01-05T03:11:11.461Z,6.10
2019-01-05T03:14:31.230Z,6.20
2019-01-05T03:17:49.322Z,6.20
2019-01-05T03:21:00.290Z,6.20
2019-01-05T03:24:17.819Z,6.20
2019-01-05T03:27:14.021Z,6.20
2019-01-05T03:30:28.126Z,6.20
2019-01-05T03:33:27.334Z,6.20
2019-01-05T03:36:53.542Z,6.20
2019-01-05T03:39:50.052Z,6.30
2019-01-05T03:43:03.432Z,6.30
2019-01-05T03:46:19.369Z,6.30
2019-01-05T03:50:01.892Z,6.30
2019-01-05T03:53:04.698Z,6.30
2019-01-05T03:56:17.967Z,6.40
2019-01-05T03:59:10.327Z,6.40
2019-01-05T04:02:06.184Z,6.40
2019-01-05T04:05:16.662Z,6.50
2019-01-05T04:08:44.871Z,6.50
2019-01-05T04:12:16.487Z,6.60
2019-01-05T04:15:44.408Z,6.60
2019-01-05T04:18:25.524Z,6.60
2019-01-05T04:21:21.749Z,6.70
2019-01-05T04:24:19.715Z,6.70
2019-01-05T04:27:36.477Z,6.70
2019-01-05T04:31:07.227Z,6.70
2019-01-05T04:34:15.390Z,6.70
2019-01-05T04:36:56.028Z,6.80
2019-01-05T04:39:52.320Z,6.80
2019-01-05T04:42:51.142Z,6.80
2019-01-05T04:45:45.253Z,6.80
2019-01-05T04:48:35.689Z,6.80
2019-01-05T04:51:28.419Z,6.90
2019-01-05T04:54:36.895Z,6.90
2019-01-05T04:57:54.017Z,6.80
2019-01-05T05:00:35.486Z,6.90
2019-01-05T05:03:39.606Z,6.90
2019-01-05T05:06:56.515Z,6.90
2019-01-05T05:10:11.023Z,6.90
2019-01-05T05:13:26.405Z,6.90
2019-01-05T05:17:02.310Z,6.90
2019-01-05T05:19:58.368Z,6.90
2019-01-05T05:23:08.129Z,6.90
2019-01-05T05:26:52.433Z,6.90
2019-01-05T05:30:14.457Z,6.90
2019-01-05T05:36:14.968Z,6.90
2019-01-05T05:39:35.955Z,7.00
2019-01-05T05:42:40.730Z,6.90
2019-01-05T05:45:42.867Z,7.00
2019-01-05T05:48:45.278Z,7.00
2019-01-05T05:51:55.327Z,7.00
2019-01-05T05:55:02.785Z,7.00
2019-01-05T05:58:23.745Z,7.00
2019-01-05T06:01:39.900Z,7.00
2019-01-05T06:04:48.727Z,7.00
2019-01-05T06:08:06.304Z,7.00
2019-01-05T06:11:31.082Z,7.10
2019-01-05T06:14:41.815Z,7.00
2019-01-05T06:17:39.494Z,7.10
2019-01-05T06:21:06.455Z,7.10
2019-01-05T06:24:32.973Z,7.10
2019-01-05T06:27:25.305Z,7.10
2019-01-05T06:30:21.508Z,7.10
2019-01-05T06:33:29.364Z,7.10
2019-01-05T06:36:38.663Z,7.10
2019-01-05T06:39:30.531Z,7.10
2019-01-05T06:42:43.792Z,7.10
2019-01-05T06:45:43.085Z,7.10
2019-01-05T06:48:33.786Z,7.10
2019-01-05T06:51:17.997Z,7.10
2019-01-05T06:54:38.625Z,7.10
2019-01-05T06:57:52.775Z,7.10
2019-01-05T07:01:18.645Z,7.10
2019-01-05T07:04:18.184Z,7.10
2019-01-05T07:07:24.568Z,7.20
2019-01-05T07:10:17.127Z,7.10
2019-01-05T07:13:18.511Z,7.20
2019-01-05T07:16:16.098Z,7.20
2019-01-05T07:19:37.406Z,7.20
2019-01-05T07:22:40.297Z,7.10
2019-01-05T07:26:17.903Z,7.20
2019-01-05T07:29:43.705Z,7.20
2019-01-05T07:32:46.020Z,7.20
2019-01-05T07:36:18.671Z,7.20
2019-01-05T07:39:19.752Z,7.20
2019-01-05T07:42:45.945Z,7.20
2019-01-05T07:46:12.921Z,7.20
2019-01-05T07:49:41.474Z,7.20
2019-01-05T07:53:20.057Z,7.20
2019-01-05T07:56:25.580Z,7.20
2019-01-05T07:59:34.893Z,7.20
2019-01-05T08:02:33.534Z,7.20
2019-01-05T08:05:41.829Z,7.20
2019-01-05T08:09:00.788Z,7.20
2019-01-05T08:11:57.964Z,7.30
2019-01-05T08:15:14.267Z,7.30
2019-01-05T08:18:31.261Z,7.30
2019-01-05T08:21:42.192Z,7.30
2019-01-05T08:24:56.785Z,7.30
2019-01-05T08:28:10.882Z,7.30
2019-01-05T08:31:31.585Z,7.30
2019-01-05T08:34:35.258Z,7.40
2019-01-05T08:37:56.101Z,7.40
2019-01-05T08:41:09.120Z,7.40
2019-01-05T08:44:25.933Z,7.30
2019-01-05T08:47:20.310Z,7.40
2019-01-05T08:50:37.997Z,7.50
2019-01-05T08:53:54.463Z,7.50
2019-01-05T08:57:06.752Z,7.60
2019-01-05T09:00:30.351Z,7.70
2019-01-05T09:03:47.966Z,7.70
2019-01-05T09:06:44.765Z,7.70
2019-01-05T09:10:10.899Z,7.60
2019-01-05T09:13:33.670Z,7.60
2019-01-05T09:16:38.061Z,7.50
2019-01-05T09:19:53.325Z,7.60
2019-01-05T09:22:40.808Z,7.60
2019-01-05T09:25:50.922Z,7.70
2019-01-05T09:29:02.430Z,7.80
2019-01-05T09:32:10.911Z,8.00
2019-01-05T09:35:12.281Z,8.50
2019-01-05T09:38:25.108Z,11.00
2019-01-05T09:41:46.028Z,13.30
2019-01-05T09:45:11.068Z,12.80
2019-01-05T09:48:40.572Z,12.40
2019-01-05T09:51:27.656Z,11.80
2019-01-05T09:55:00.640Z,11.40
2019-01-05T09:58:11.144Z,11.70
2019-01-05T10:01:46.706Z,12.90
2019-01-05T10:04:55.292Z,12.70
2019-01-05T10:07:46.896Z,12.20
2019-01-05T10:10:52.307Z,11.80
2019-01-05T10:14:09.124Z,11.20
2019-01-05T10:17:42.486Z,10.50
2019-01-05T10:20:31.881Z,10.00
2019-01-05T10:23:25.246Z,9.60
2019-01-05T10:26:43.183Z,9.60
2019-01-05T10:29:42.964Z,10.80
2019-01-05T10:35:57.969Z,13.10
2019-01-05T10:39:04.952Z,13.60
2019-01-05T10:42:17.666Z,14.00
2019-01-05T10:45:23.610Z,16.10
2019-01-05T10:48:40.032Z,18.40
2019-01-05T10:51:52.490Z,18.10
2019-01-05T10:54:51.842Z,17.80
2019-01-05T10:57:38.934Z,16.60
2019-01-05T11:00:45.442Z,15.60
2019-01-05T11:03:43.329Z,15.40
2019-01-05T11:06:54.632Z,16.30
2019-01-05T11:10:26.126Z,15.60
2019-01-05T11:13:19.855Z,14.40
2019-01-05T11:16:16.447Z,13.00
2019-01-05T11:19:04.184Z,12.50
2019-01-05T11:22:35.395Z,12.00
2019-01-05T11:25:44.028Z,12.00
2019-01-05T11:29:12.843Z,11.60
2019-01-05T11:32:25.893Z,11.60
2019-01-05T11:35:48.648Z,11.40
2019-01-05T11:38:42.018Z,11.00
2019-01-05T11:41:53.602Z,10.60
2019-01-05T11:45:13.987Z,10.20
2019-01-05T11:48:10.120Z,10.10
2019-01-05T11:51:30.434Z,10.10
2019-01-05T11:54:20.620Z,10.20
2019-01-05T11:57:26.663Z,10.50
2019-01-05T12:00:59.436Z,10.50
2019-01-05T12:04:14.104Z,10.50
2019-01-05T12:07:14.968Z,10.20
2019-01-05T12:10:06.734Z,10.20
2019-01-05T12:13:20.611Z,10.30
2019-01-05T12:16:30.981Z,10.70
2019-01-05T12:20:01.029Z,11.00
2019-01-05T12:23:09.338Z,10.90
2019-01-05T12:26:37.132Z,10.40
2019-01-05T12:29:41.176Z,10.10
2019-01-05T12:33:14.096Z,9.70
2019-01-05T12:36:21.671Z,9.40
2019-01-05T12:39:25.521Z,9.10
2019-01-05T12:42:22.327Z,9.00
2019-01-05T12:45:20.362Z,8.80
2019-01-05T12:48:15.670Z,8.80
2019-01-05T12:51:15.265Z,8.80
2019-01-05T12:54:19.181Z,8.70
2019-01-05T12:57:26.399Z,8.70
2019-01-05T13:00:39.424Z,8.70
2019-01-05T13:03:43.816Z,8.70
2019-01-05T13:06:53.431Z,8.70
2019-01-05T13:10:38.621Z,8.70
2019-01-05T13:13:57.854Z,8.60
2019-01-05T13:17:25.103Z,8.60
2019-01-05T13:20:49.030Z,8.50
2019-01-05T13:23:50.215Z,8.50
2019-01-05T13:26:47.865Z,8.40
2019-01-05T13:29:48.610Z,8.40
2019-01-05T13:32:52.629Z,8.40
2019-01-05T13:35:57.079Z,8.30
2019-01-05T13:38:46.481Z,8.30
2019-01-05T13:41:57.629Z,8.30
2019-01-05T13:45:03.541Z,8.30
2019-01-05T13:48:28.888Z,8.30
2019-01-05T13:51:24.611Z,8.30
2019-01-05T13:53:55.553Z,8.40
2019-01-05T13:56:29.677Z,8.40
2019-01-05T13:59:03.445Z,8.40
2019-01-05T14:01:43.373Z,8.40
2019-01-05T14:04:36.228Z,8.40
2019-01-05T14:07:09.975Z,8.40
2019-01-05T14:09:57.132Z,8.30
2019-01-05T14:12:27.901Z,8.20
2019-01-05T14:15:07.432Z,8.20
2019-01-05T14:17:40.877Z,8.10
2019-01-05T14:20:28.178Z,8.10
2019-01-05T14:23:11.686Z,8.10
2019-01-05T14:26:00.284Z,8.00
2019-01-05T14:28:33.771Z,8.00
2019-01-05T14:31:10.267Z,8.00
2019-01-05T14:33:41.004Z,8.00
2019-01-05T14:36:15.048Z,8.00
2019-01-05T14:38:45.879Z,8.00
2019-01-05T14:41:16.890Z,8.00
2019-01-05T14:43:47.615Z,8.00
2019-01-05T14:46:24.548Z,8.00
2019-01-05T14:48:58.230Z,8.00
2019-01-05T14:51:29.000Z,8.00
2019-01-05T14:54:14.926Z,7.90
2019-01-05T14:57:02.105Z,7.90
2019-01-05T14:59:35.518Z,7.90
2019-01-05T15:02:12.267Z,7.90
2019-01-05T15:04:59.172Z,7.80
2019-01-05T15:07:45.210Z,7.80
2019-01-05T15:10:32.366Z,7.70
2019-01-05T15:13:11.999Z,7.70
2019-01-05T15:15:54.696Z,7.60
2019-01-05T15:18:34.329Z,7.50
2019-01-05T15:21:05.111Z,7.50
2019-01-05T15:23:52.145Z,7.40
2019-01-05T15:26:39.199Z,7.40
2019-01-05T15:29:10.034Z,7.30
2019-01-05T15:31:57.374Z,7.30
2019-01-05T15:34:30.870Z,7.30
2019-01-05T15:37:17.588Z,7.20
2019-01-05T15:39:48.351Z,7.20
2019-01-05T15:42:19.117Z,7.10
2019-01-05T15:45:08.194Z,7.10
2019-01-05T15:47:41.686Z,7.10
2019-01-05T15:50:24.533Z,7.00
2019-01-05T15:53:07.267Z,7.00
2019-01-05T15:56:02.353Z,7.00
2019-01-05T15:59:04.783Z,7.00
2019-01-05T16:01:38.619Z,6.90
2019-01-05T16:04:27.398Z,6.90
2019-01-05T16:07:04.017Z,6.90
2019-01-05T16:09:34.839Z,6.90
2019-01-05T16:12:14.376Z,6.90
2019-01-05T16:14:45.215Z,6.90
2019-01-05T16:17:25.029Z,6.90
2019-01-05T16:19:58.558Z,6.90
2019-01-05T16:22:44.743Z,6.90
2019-01-05T16:25:15.491Z,6.90
2019-01-05T16:27:46.223Z,6.80
2019-01-05T16:30:17.083Z,6.80
2019-01-05T16:32:54.706Z,6.80
2019-01-05T16:35:25.754Z,6.80
2019-01-05T16:38:12.716Z,6.80
2019-01-05T16:40:59.847Z,6.70
2019-01-05T16:43:30.616Z,6.80
2019-01-05T16:46:07.103Z,6.70
2019-01-05T16:48:54.272Z,6.60
2019-01-05T16:51:41.112Z,6.60
2019-01-05T16:54:14.789Z,6.60
2019-01-05T16:56:45.511Z,6.60
2019-01-05T16:59:19.022Z,6.60
2019-01-05T17:01:49.829Z,6.50
2019-01-05T17:04:29.684Z,6.50
2019-01-05T17:07:12.333Z,6.50
2019-01-05T17:10:05.237Z,6.50
2019-01-05T17:12:52.374Z,6.40
2019-01-05T17:15:23.130Z,6.40
2019-01-05T17:18:03.014Z,6.40
2019-01-05T17:20:49.005Z,6.40
2019-01-05T17:23:31.885Z,6.30
2019-01-05T17:26:19.053Z,6.40
2019-01-05T17:28:49.816Z,6.30
2019-01-05T17:31:35.795Z,6.40
2019-01-05T17:34:06.564Z,6.40
2019-01-05T17:36:53.637Z,6.40
2019-01-05T17:39:36.718Z,6.40
2019-01-05T17:42:24.036Z,6.40
2019-01-05T17:45:07.076Z,6.40
2019-01-05T17:47:56.223Z,6.40
2019-01-05T17:50:43.613Z,6.40
2019-01-05T17:53:32.437Z,6.50
2019-01-05T17:56:19.640Z,6.40
2019-01-05T17:58:50.408Z,6.40
2019-01-05T18:01:39.519Z,6.50
2019-01-05T18:04:25.815Z,6.40
2019-01-05T18:07:05.399Z,6.50
2019-01-05T18:09:41.981Z,6.40
2019-01-05T18:12:29.256Z,6.40
2019-01-05T18:15:18.648Z,6.40
2019-01-05T18:18:05.981Z,6.40
2019-01-05T18:20:39.978Z,6.40
2019-01-05T18:23:33.116Z,6.30
2019-01-05T18:26:20.290Z,6.30
2019-01-05T18:28:56.609Z,6.30
2019-01-05T18:31:27.537Z,6.30
2019-01-05T18:34:04.533Z,6.20
2019-01-05T18:36:36.076Z,6.20
2019-01-05T18:39:08.938Z,6.20
2019-01-05T18:41:39.862Z,6.10
2019-01-05T18:44:20.047Z,6.10
2019-01-05T18:46:50.984Z,6.10
2019-01-05T18:49:35.224Z,6.10
2019-01-05T18:52:25.021Z,6.10
2019-01-05T18:55:07.733Z,6.00
2019-01-05T18:57:41.775Z,5.90
2019-01-05T19:00:13.079Z,5.80
2019-01-05T19:02:46.683Z,5.70
2019-01-05T19:05:34.339Z,5.60
2019-01-05T19:08:20.517Z,5.50
2019-01-05T19:10:57.365Z,5.40
2019-01-05T19:13:28.356Z,5.30
2019-01-05T19:16:11.285Z,5.30
2019-01-05T19:18:42.020Z,5.30
2019-01-05T19:21:15.417Z,5.20
2019-01-05T19:24:17.620Z,5.20
2019-01-05T19:26:48.622Z,5.20
2019-01-05T19:29:31.363Z,5.20
2019-01-05T19:32:02.349Z,5.20
2019-01-05T19:34:49.201Z,5.20
2019-01-05T19:37:25.712Z,5.20
2019-01-05T19:40:11.800Z,5.20
2019-01-05T19:42:51.968Z,5.20
2019-01-05T19:45:36.064Z,5.20
2019-01-05T19:48:26.490Z,5.20
2019-01-05T19:50:57.664Z,5.20
2019-01-05T19:53:37.183Z,5.20
2019-01-05T19:56:10.741Z,5.20
2019-01-05T19:58:56.684Z,5.10
2019-01-05T20:01:30.916Z,5.10
2019-01-05T20:04:01.715Z,5.10
2019-01-05T20:06:32.873Z,5.10
2019-01-05T20:09:04.031Z,5.10
2019-01-05T20:11:51.127Z,5.10
2019-01-05T20:14:38.451Z,5.10
2019-01-05T20:17:18.337Z,5.10
2019-01-05T20:20:04.324Z,5.10
2019-01-05T20:22:35.241Z,5.00
2019-01-05T20:25:09.648Z,4.90
2019-01-05T20:28:18.914Z,4.90
2019-01-05T20:31:05.820Z,4.90
2019-01-05T20:33:45.684Z,4.90
2019-01-05T20:36:16.442Z,4.90
2019-01-05T20:38:50.118Z,4.90
2019-01-05T20:41:35.834Z,4.80
2019-01-05T20:44:06.577Z,4.70
2019-01-05T20:46:46.180Z,4.50
2019-01-05T20:49:32.004Z,4.40
2019-01-05T20:52:19.050Z,4.30
2019-01-05T20:54:53.114Z,4.20
2019-01-05T20:57:33.513Z,4.10
2019-01-05T21:00:11.227Z,4.00
2019-01-05T21:02:44.757Z,3.90
2019-01-05T21:05:28.266Z,3.80
2019-01-05T21:08:15.645Z,3.70
2019-01-05T21:10:46.383Z,3.70
2019-01-05T21:13:33.342Z,3.60
2019-01-05T21:16:06.767Z,3.50
2019-01-05T21:18:46.406Z,3.40
2019-01-05T21:21:19.868Z,3.30
2019-01-05T21:24:06.995Z,3.30
2019-01-05T21:26:43.549Z,3.20
2019-01-05T21:29:30.874Z,3.10
2019-01-05T21:32:10.796Z,3.10
2019-01-05T21:34:57.829Z,3.00
2019-01-05T21:37:48.043Z,2.90
2019-01-05T21:40:35.251Z,2.80
2019-01-05T21:43:22.138Z,2.70
2019-01-05T21:46:11.147Z,2.60
2019-01-05T21:48:44.616Z,2.50
2019-01-05T21:51:33.392Z,2.40
2019-01-05T21:54:20.535Z,2.40
2019-01-05T21:56:56.908Z,2.30
2019-01-05T21:59:33.711Z,2.30
2019-01-05T22:02:20.116Z,2.20
2019-01-05T22:04:50.854Z,2.20
2019-01-05T22:07:27.300Z,2.10
2019-01-05T22:09:58.044Z,2.10
2019-01-05T22:12:44.096Z,2.00
2019-01-05T22:15:30.457Z,2.00
2019-01-05T22:18:07.449Z,1.90
2019-01-05T22:20:41.464Z,1.90
2019-01-05T22:23:15.572Z,1.90
2019-01-05T22:26:02.994Z,2.00
2019-01-05T22:28:43.217Z,2.00
2019-01-05T22:31:20.124Z,2.20
2019-01-05T22:33:51.118Z,2.30
2019-01-05T22:36:21.953Z,2.40
2019-01-05T22:39:07.804Z,2.50
2019-01-05T22:41:50.817Z,2.60
2019-01-05T22:44:31.377Z,2.70
2019-01-05T22:47:10.900Z,2.70
2019-01-05T22:49:46.068Z,2.80
2019-01-05T22:52:23.019Z,2.80
2019-01-05T22:54:56.327Z,2.90
2019-01-05T22:57:33.718Z,2.90
2019-01-05T23:00:23.167Z,3.00
2019-01-05T23:02:54.226Z,3.00
2019-01-05T23:05:37.021Z,3.10
2019-01-05T23:08:13.963Z,3.10
2019-01-05T23:10:44.718Z,3.10
2019-01-05T23:13:15.450Z,3.10
2019-01-05T23:15:55.269Z,3.20
2019-01-05T23:18:28.957Z,3.20
2019-01-05T23:21:14.797Z,3.20
2019-01-05T23:23:45.618Z,3.30
2019-01-05T23:26:32.532Z,3.30
2019-01-05T23:29:14.860Z,3.30
2019-01-05T23:31:57.897Z,3.30
2019-01-05T23:34:34.503Z,3.20
2019-01-05T23:37:05.246Z,3.20
2019-01-05T23:39:45.254Z,3.20
2019-01-05T23:42:31.115Z,3.10
2019-01-05T23:45:01.890Z,3.10
2019-01-05T23:47:38.663Z,3.00
2019-01-05T23:50:09.879Z,2.90
2019-01-05T23:52:57.193Z,2.90
2019-01-05T23:55:42.911Z,2.90
2019-01-05T23:58:25.005Z,2.80
