createdAt,value
2019-01-28T00:01:59.337Z,2.60
2019-01-28T00:04:27.600Z,2.70
2019-01-28T00:06:55.491Z,2.70
2019-01-28T00:09:23.520Z,2.70
2019-01-28T00:11:51.484Z,2.80
2019-01-28T00:14:19.434Z,2.80
2019-01-28T00:16:47.698Z,2.80
2019-01-28T00:19:16.006Z,2.80
2019-01-28T00:21:44.285Z,2.80
2019-01-28T00:24:12.461Z,2.80
2019-01-28T00:26:40.370Z,2.90
2019-01-28T00:29:08.317Z,2.90
2019-01-28T00:31:36.566Z,2.90
2019-01-28T00:34:04.914Z,2.90
2019-01-28T00:36:32.803Z,2.80
2019-01-28T00:39:00.675Z,2.90
2019-01-28T00:41:28.652Z,2.90
2019-01-28T00:43:56.646Z,2.90
2019-01-28T00:46:24.509Z,2.90
2019-01-28T00:48:52.776Z,2.90
2019-01-28T00:51:20.975Z,2.90
2019-01-28T00:53:48.865Z,2.90
2019-01-28T00:56:16.837Z,2.80
2019-01-28T00:58:44.840Z,2.80
2019-01-28T01:01:12.957Z,2.80
2019-01-28T01:03:41.088Z,2.80
2019-01-28T01:06:09.281Z,2.80
2019-01-28T01:08:37.251Z,2.80
2019-01-28T01:11:05.204Z,2.70
2019-01-28T01:13:33.095Z,2.70
2019-01-28T01:16:00.967Z,2.70
2019-01-28T01:18:28.937Z,2.70
2019-01-28T01:20:56.882Z,2.60
2019-01-28T01:23:25.112Z,2.60
2019-01-28T01:25:52.985Z,2.50
2019-01-28T01:28:20.890Z,2.50
2019-01-28T01:30:49.075Z,2.40
2019-01-28T01:33:17.036Z,2.40
2019-01-28T01:35:44.997Z,2.40
2019-01-28T01:38:13.218Z,2.30
2019-01-28T01:40:41.554Z,2.30
2019-01-28T01:43:09.453Z,2.20
2019-01-28T01:45:37.329Z,2.20
2019-01-28T01:48:05.612Z,2.20
2019-01-28T01:50:33.466Z,2.10
2019-01-28T01:53:01.429Z,2.00
2019-01-28T01:55:29.303Z,1.90
2019-01-28T01:57:57.558Z,1.80
2019-01-28T02:00:25.509Z,1.70
2019-01-28T02:02:53.401Z,1.60
2019-01-28T02:05:21.548Z,1.50
2019-01-28T02:07:49.438Z,1.40
2019-01-28T02:10:17.394Z,1.30
2019-01-28T02:12:45.666Z,1.20
2019-01-28T02:15:14.901Z,1.20
2019-01-28T02:17:42.833Z,1.30
2019-01-28T02:20:11.024Z,1.20
2019-01-28T02:22:38.991Z,1.20
2019-01-28T02:25:07.144Z,1.20
2019-01-28T02:27:35.313Z,1.20
2019-01-28T02:30:03.351Z,1.10
2019-01-28T02:32:31.253Z,1.10
2019-01-28T02:34:59.818Z,1.10
2019-01-28T02:37:27.697Z,1.10
2019-01-28T02:39:55.676Z,1.00
2019-01-28T02:42:23.626Z,1.10
2019-01-28T02:44:51.525Z,1.00
2019-01-28T02:47:19.404Z,0.90
2019-01-28T02:49:47.395Z,0.90
2019-01-28T02:52:15.365Z,0.90
2019-01-28T02:54:43.325Z,1.00
2019-01-28T02:57:11.218Z,1.00
2019-01-28T02:59:39.189Z,0.90
2019-01-28T03:02:07.145Z,0.90
2019-01-28T03:04:35.045Z,0.80
2019-01-28T03:07:02.986Z,0.90
2019-01-28T03:09:30.884Z,0.90
2019-01-28T03:11:58.765Z,1.00
2019-01-28T03:14:26.984Z,1.00
2019-01-28T03:16:56.754Z,1.10
2019-01-28T03:19:24.977Z,1.00
2019-01-28T03:21:54.474Z,0.90
2019-01-28T03:24:22.358Z,0.80
2019-01-28T03:26:50.232Z,0.60
2019-01-28T03:29:18.189Z,0.50
2019-01-28T03:31:46.210Z,0.50
2019-01-28T03:34:14.511Z,0.60
2019-01-28T03:36:42.402Z,0.80
2019-01-28T03:39:10.305Z,0.90
2019-01-28T03:41:38.258Z,0.80
2019-01-28T03:44:06.527Z,0.70
2019-01-28T03:46:34.589Z,0.70
2019-01-28T03:49:02.522Z,0.60
2019-01-28T03:51:30.548Z,0.60
2019-01-28T03:53:58.592Z,0.50
2019-01-28T03:56:26.452Z,0.50
2019-01-28T03:58:54.383Z,0.50
2019-01-28T04:01:22.340Z,0.40
2019-01-28T04:03:50.298Z,0.30
2019-01-28T04:06:18.182Z,0.30
2019-01-28T04:08:46.237Z,0.30
2019-01-28T04:11:14.434Z,0.30
2019-01-28T04:13:42.695Z,0.40
2019-01-28T04:16:10.569Z,0.50
2019-01-28T04:18:38.537Z,0.50
2019-01-28T04:21:06.503Z,0.60
2019-01-28T04:23:34.374Z,0.60
2019-01-28T04:26:02.716Z,0.70
2019-01-28T04:28:30.891Z,0.70
2019-01-28T04:30:58.784Z,0.70
2019-01-28T04:33:27.005Z,0.80
2019-01-28T04:35:54.897Z,0.90
2019-01-28T04:38:23.073Z,0.90
2019-01-28T04:40:51.074Z,0.90
2019-01-28T04:43:19.024Z,0.90
2019-01-28T04:45:46.982Z,0.90
2019-01-28T04:48:14.860Z,1.00
2019-01-28T04:50:42.820Z,1.10
2019-01-28T04:53:10.772Z,1.20
2019-01-28T04:55:38.666Z,1.10
2019-01-28T04:58:06.543Z,1.10
2019-01-28T05:00:34.504Z,1.20
2019-01-28T05:03:02.705Z,1.30
2019-01-28T05:05:30.669Z,1.40
2019-01-28T05:07:58.619Z,1.40
2019-01-28T05:10:26.507Z,1.40
2019-01-28T05:12:54.942Z,1.50
2019-01-28T05:15:22.829Z,1.60
2019-01-28T05:17:50.705Z,1.40
2019-01-28T05:20:19.245Z,1.40
2019-01-28T05:22:47.499Z,1.40
2019-01-28T05:25:15.542Z,1.40
2019-01-28T05:27:43.547Z,1.40
2019-01-28T05:30:14.864Z,1.40
2019-01-28T05:32:42.817Z,1.50
2019-01-28T05:35:12.713Z,1.50
2019-01-28T05:37:40.617Z,1.50
2019-01-28T05:40:09.788Z,1.50
2019-01-28T05:42:37.992Z,1.50
2019-01-28T05:45:06.489Z,1.50
2019-01-28T05:47:34.628Z,1.60
2019-01-28T05:50:02.524Z,1.60
2019-01-28T05:52:31.090Z,1.60
2019-01-28T05:54:59.244Z,1.50
2019-01-28T05:57:27.316Z,1.50
2019-01-28T05:59:55.205Z,1.50
2019-01-28T06:02:23.089Z,1.50
2019-01-28T06:04:50.973Z,1.60
2019-01-28T06:07:18.877Z,1.50
2019-01-28T06:09:46.761Z,1.60
2019-01-28T06:12:14.742Z,1.60
2019-01-28T06:14:42.689Z,1.70
2019-01-28T06:17:10.578Z,1.60
2019-01-28T06:19:38.525Z,1.60
2019-01-28T06:22:06.660Z,1.60
2019-01-28T06:24:34.549Z,1.60
2019-01-28T06:27:02.732Z,1.60
2019-01-28T06:29:30.717Z,1.70
2019-01-28T06:31:58.680Z,1.70
2019-01-28T06:34:26.856Z,1.70
2019-01-28T06:36:54.746Z,1.70
2019-01-28T06:39:22.803Z,1.70
2019-01-28T06:41:50.710Z,1.70
2019-01-28T06:44:19.080Z,1.70
2019-01-28T06:46:47.244Z,1.70
2019-01-28T06:49:15.125Z,1.80
2019-01-28T06:51:43.036Z,1.80
2019-01-28T06:54:13.693Z,1.80
2019-01-28T06:56:41.645Z,1.90
2019-01-28T06:59:09.528Z,1.90
2019-01-28T07:01:37.477Z,1.90
2019-01-28T07:04:05.704Z,1.90
2019-01-28T07:06:33.880Z,1.90
2019-01-28T07:09:01.790Z,1.90
2019-01-28T07:11:30.021Z,1.90
2019-01-28T07:14:00.207Z,1.90
2019-01-28T07:16:28.177Z,1.90
2019-01-28T07:18:56.073Z,2.00
2019-01-28T07:21:24.252Z,2.00
2019-01-28T07:23:52.290Z,2.10
2019-01-28T07:26:20.489Z,2.10
2019-01-28T07:28:48.368Z,2.10
2019-01-28T07:31:16.349Z,2.20
2019-01-28T07:33:44.230Z,2.30
2019-01-28T07:36:12.333Z,2.20
2019-01-28T07:38:40.206Z,2.20
2019-01-28T07:41:08.191Z,2.20
2019-01-28T07:43:36.060Z,2.20
2019-01-28T07:46:04.410Z,2.20
2019-01-28T07:48:32.360Z,2.30
2019-01-28T07:51:00.661Z,2.30
2019-01-28T07:53:28.524Z,2.30
2019-01-28T07:55:56.494Z,2.40
2019-01-28T07:58:24.356Z,2.40
2019-01-28T08:00:52.228Z,2.50
2019-01-28T08:03:20.096Z,2.50
2019-01-28T08:05:48.060Z,2.70
2019-01-28T08:08:15.993Z,2.70
2019-01-28T08:10:43.972Z,2.80
2019-01-28T08:13:12.149Z,2.90
2019-01-28T08:15:40.042Z,3.00
2019-01-28T08:18:10.837Z,3.10
2019-01-28T08:20:37.877Z,3.10
2019-01-28T08:23:05.816Z,3.10
2019-01-28T08:25:33.700Z,3.20
2019-01-28T08:28:01.825Z,3.30
2019-01-28T08:30:30.843Z,3.30
2019-01-28T08:32:59.060Z,3.50
2019-01-28T08:35:27.570Z,3.80
2019-01-28T08:37:55.437Z,4.30
2019-01-28T08:40:23.434Z,4.90
2019-01-28T08:42:51.368Z,5.40
2019-01-28T08:45:19.251Z,5.50
2019-01-28T08:47:47.210Z,5.50
2019-01-28T08:50:16.984Z,5.60
2019-01-28T08:52:44.954Z,5.60
2019-01-28T08:55:14.647Z,5.70
2019-01-28T08:57:42.772Z,5.60
2019-01-28T09:00:18.074Z,5.60
2019-01-28T09:02:46.029Z,5.30
2019-01-28T09:05:13.937Z,5.20
2019-01-28T09:07:41.888Z,5.30
2019-01-28T09:10:10.297Z,5.20
2019-01-28T09:12:38.241Z,5.10
2019-01-28T09:15:06.533Z,4.90
2019-01-28T09:17:34.480Z,4.80
2019-01-28T09:20:02.443Z,4.90
2019-01-28T09:22:30.309Z,4.90
2019-01-28T09:24:58.172Z,4.80
2019-01-28T09:27:26.052Z,4.90
2019-01-28T09:29:54.160Z,5.10
2019-01-28T09:32:22.128Z,5.20
2019-01-28T09:34:50.068Z,5.40
2019-01-28T09:37:17.955Z,5.50
2019-01-28T09:39:45.894Z,5.80
2019-01-28T09:42:13.767Z,6.00
2019-01-28T09:44:41.877Z,6.10
2019-01-28T09:47:09.838Z,6.10
2019-01-28T09:49:37.797Z,6.20
2019-01-28T09:52:05.752Z,6.40
2019-01-28T09:54:33.944Z,6.60
2019-01-28T09:57:01.897Z,6.70
2019-01-28T09:59:29.951Z,6.70
2019-01-28T10:01:57.837Z,6.70
2019-01-28T10:04:25.716Z,6.60
2019-01-28T10:06:53.596Z,6.50
2019-01-28T10:09:21.464Z,6.40
2019-01-28T10:11:49.687Z,6.30
2019-01-28T10:14:17.630Z,6.20
2019-01-28T10:16:45.590Z,6.10
2019-01-28T10:19:13.640Z,6.10
2019-01-28T10:21:41.629Z,6.10
2019-01-28T10:24:09.569Z,6.00
2019-01-28T10:26:37.458Z,5.80
2019-01-28T10:29:05.412Z,5.70
2019-01-28T10:31:33.650Z,5.50
2019-01-28T10:34:01.532Z,5.40
2019-01-28T10:36:34.139Z,5.30
2019-01-28T10:38:59.512Z,5.30
2019-01-28T10:41:27.852Z,5.40
2019-01-28T10:43:56.064Z,5.40
2019-01-28T10:46:24.011Z,5.30
2019-01-28T10:48:51.985Z,5.20
2019-01-28T10:51:20.175Z,5.10
2019-01-28T10:53:48.062Z,5.10
2019-01-28T10:56:16.020Z,5.00
2019-01-28T10:58:43.958Z,5.00
2019-01-28T11:01:11.901Z,4.90
2019-01-28T11:03:39.873Z,5.00
2019-01-28T11:06:07.845Z,4.90
2019-01-28T11:08:35.732Z,4.80
2019-01-28T11:11:03.980Z,4.80
2019-01-28T11:13:31.939Z,4.90
2019-01-28T11:15:59.879Z,5.00
2019-01-28T11:18:28.728Z,5.10
2019-01-28T11:20:56.798Z,5.20
2019-01-28T11:23:25.028Z,5.30
2019-01-28T11:25:52.939Z,5.50
2019-01-28T11:28:21.000Z,5.60
2019-01-28T11:30:52.708Z,5.40
2019-01-28T11:33:20.683Z,5.30
2019-01-28T11:35:48.692Z,5.30
2019-01-28T11:38:17.837Z,5.30
2019-01-28T11:40:45.820Z,5.30
2019-01-28T11:43:13.825Z,5.40
2019-01-28T11:45:43.217Z,5.50
2019-01-28T11:48:11.139Z,5.50
2019-01-28T11:50:39.354Z,5.50
2019-01-28T11:53:07.334Z,5.40
2019-01-28T11:55:35.263Z,5.40
2019-01-28T11:58:03.224Z,5.40
2019-01-28T12:00:35.517Z,5.40
2019-01-28T12:03:03.572Z,5.40
2019-01-28T12:05:31.620Z,5.30
2019-01-28T12:07:59.847Z,5.20
2019-01-28T12:10:28.108Z,5.10
2019-01-28T12:12:56.419Z,5.10
2019-01-28T12:15:24.391Z,5.10
2019-01-28T12:17:52.344Z,5.10
2019-01-28T12:20:20.432Z,5.00
2019-01-28T12:22:48.624Z,4.90
2019-01-28T12:25:17.365Z,4.90
2019-01-28T12:27:45.297Z,4.90
2019-01-28T12:30:15.613Z,4.90
2019-01-28T12:32:43.484Z,5.00
2019-01-28T12:35:11.844Z,5.10
2019-01-28T12:37:39.709Z,5.10
2019-01-28T12:40:07.999Z,5.00
2019-01-28T12:42:36.198Z,5.10
2019-01-28T12:45:04.901Z,5.10
2019-01-28T12:47:32.836Z,5.20
2019-01-28T12:50:00.721Z,5.20
2019-01-28T12:52:28.937Z,5.20
2019-01-28T12:54:57.059Z,5.20
2019-01-28T12:57:24.924Z,5.10
2019-01-28T12:59:52.812Z,5.10
2019-01-28T13:02:21.032Z,4.90
2019-01-28T13:04:48.904Z,4.80
2019-01-28T13:07:16.848Z,4.80
2019-01-28T13:09:44.728Z,4.80
2019-01-28T13:12:12.591Z,4.90
2019-01-28T13:14:40.517Z,5.00
2019-01-28T13:17:08.418Z,5.00
2019-01-28T13:19:36.394Z,5.00
2019-01-28T13:22:04.761Z,5.10
2019-01-28T13:24:32.804Z,5.10
2019-01-28T13:27:01.122Z,5.00
2019-01-28T13:29:29.068Z,5.10
2019-01-28T13:31:57.244Z,5.20
2019-01-28T13:34:25.160Z,5.20
2019-01-28T13:36:53.037Z,5.20
2019-01-28T13:39:21.049Z,5.20
2019-01-28T13:41:49.029Z,5.30
2019-01-28T13:44:17.201Z,5.30
2019-01-28T13:46:45.542Z,5.30
2019-01-28T13:49:14.069Z,5.30
2019-01-28T13:51:42.045Z,5.30
2019-01-28T13:54:10.253Z,5.20
2019-01-28T13:56:38.224Z,5.10
2019-01-28T13:59:06.185Z,5.10
2019-01-28T14:01:34.143Z,5.00
2019-01-28T14:04:02.021Z,4.90
2019-01-28T14:06:29.973Z,4.80
2019-01-28T14:08:57.932Z,4.80
2019-01-28T14:11:25.816Z,4.80
2019-01-28T14:13:54.093Z,4.80
2019-01-28T14:16:21.998Z,4.70
2019-01-28T14:18:49.865Z,4.60
2019-01-28T14:21:21.072Z,4.60
2019-01-28T14:23:48.941Z,4.60
2019-01-28T14:26:17.033Z,4.60
2019-01-28T14:28:44.991Z,4.50
2019-01-28T14:31:12.881Z,4.50
2019-01-28T14:33:40.749Z,4.40
2019-01-28T14:36:09.024Z,4.30
2019-01-28T14:38:37.316Z,4.30
2019-01-28T14:41:05.300Z,4.30
2019-01-28T14:43:33.513Z,4.30
2019-01-28T14:46:01.412Z,4.20
2019-01-28T14:48:29.546Z,4.10
2019-01-28T14:50:57.907Z,4.00
2019-01-28T14:53:26.044Z,4.00
2019-01-28T14:55:54.008Z,4.00
2019-01-28T14:58:21.968Z,3.90
2019-01-28T15:00:50.138Z,3.90
2019-01-28T15:03:18.079Z,3.90
2019-01-28T15:05:46.169Z,3.90
2019-01-28T15:08:14.024Z,3.90
2019-01-28T15:10:42.005Z,3.90
2019-01-28T15:13:09.941Z,3.80
2019-01-28T15:15:38.646Z,3.70
2019-01-28T15:18:07.463Z,3.70
2019-01-28T15:20:35.485Z,3.70
2019-01-28T15:23:03.452Z,3.60
2019-01-28T15:25:31.400Z,3.60
2019-01-28T15:27:59.361Z,3.50
2019-01-28T15:30:27.791Z,3.50
2019-01-28T15:32:55.788Z,3.40
2019-01-28T15:35:23.721Z,3.30
2019-01-28T15:37:51.663Z,3.30
2019-01-28T15:40:20.777Z,3.20
2019-01-28T15:42:48.780Z,3.20
2019-01-28T15:45:20.888Z,3.10
2019-01-28T15:47:48.933Z,3.10
2019-01-28T15:50:17.004Z,3.10
2019-01-28T15:52:45.113Z,3.10
2019-01-28T15:55:15.371Z,3.10
2019-01-28T15:57:43.431Z,3.00
2019-01-28T16:00:13.294Z,3.00
2019-01-28T16:02:41.512Z,3.00
2019-01-28T16:05:09.648Z,3.00
2019-01-28T16:07:37.789Z,3.00
2019-01-28T16:10:06.627Z,3.00
2019-01-28T16:12:34.541Z,3.00
2019-01-28T16:15:02.565Z,2.90
2019-01-28T16:17:30.589Z,2.90
2019-01-28T16:19:58.800Z,2.80
2019-01-28T16:22:26.792Z,2.80
2019-01-28T16:24:54.665Z,2.80
2019-01-28T16:27:22.628Z,2.80
2019-01-28T16:29:50.736Z,2.80
2019-01-28T16:32:18.656Z,2.80
2019-01-28T16:34:46.548Z,2.80
2019-01-28T16:37:14.455Z,2.80
2019-01-28T16:39:42.364Z,2.80
2019-01-28T16:42:10.253Z,2.80
2019-01-28T16:44:38.118Z,2.70
2019-01-28T16:47:06.071Z,2.70
2019-01-28T16:49:34.184Z,2.70
2019-01-28T16:52:02.197Z,2.70
2019-01-28T16:54:30.060Z,2.70
2019-01-28T16:56:58.428Z,2.70
2019-01-28T16:59:26.316Z,2.70
2019-01-28T17:01:54.229Z,2.60
2019-01-28T17:04:22.173Z,2.60
2019-01-28T17:06:50.315Z,2.60
2019-01-28T17:09:18.173Z,2.70
2019-01-28T17:11:46.078Z,2.70
2019-01-28T17:14:14.183Z,2.70
2019-01-28T17:16:42.158Z,2.60
2019-01-28T17:19:10.092Z,2.60
2019-01-28T17:21:37.981Z,2.60
2019-01-28T17:24:05.969Z,2.60
2019-01-28T17:26:33.845Z,2.60
2019-01-28T17:29:01.728Z,2.60
2019-01-28T17:31:29.840Z,2.60
2019-01-28T17:33:57.737Z,2.60
2019-01-28T17:36:25.605Z,2.60
2019-01-28T17:38:53.508Z,2.60
2019-01-28T17:41:21.392Z,2.50
2019-01-28T17:43:49.392Z,2.50
2019-01-28T17:46:17.320Z,2.50
2019-01-28T17:48:45.204Z,2.50
2019-01-28T17:51:13.344Z,2.50
2019-01-28T17:53:41.473Z,2.40
2019-01-28T17:56:09.336Z,2.50
2019-01-28T17:58:48.236Z,2.50
2019-01-28T18:01:17.232Z,2.50
2019-01-28T18:03:45.121Z,2.50
2019-01-28T18:06:13.052Z,2.40
2019-01-28T18:08:41.064Z,2.40
2019-01-28T18:11:08.936Z,2.40
2019-01-28T18:13:36.828Z,2.40
2019-01-28T18:16:04.984Z,2.40
2019-01-28T18:18:32.880Z,2.40
2019-01-28T18:21:00.885Z,2.40
2019-01-28T18:23:31.249Z,2.40
2019-01-28T18:25:59.190Z,2.30
2019-01-28T18:28:27.152Z,2.30
2019-01-28T18:30:55.264Z,2.40
2019-01-28T18:33:23.168Z,2.30
2019-01-28T18:35:51.063Z,2.30
2019-01-28T18:38:19.053Z,2.30
2019-01-28T18:40:47.008Z,2.30
2019-01-28T18:43:15.247Z,2.30
2019-01-28T18:45:43.108Z,2.30
2019-01-28T18:48:11.049Z,2.30
2019-01-28T18:50:39.348Z,2.30
2019-01-28T18:53:07.456Z,2.30
2019-01-28T18:55:35.399Z,2.30
2019-01-28T18:58:03.687Z,2.30
2019-01-28T19:00:31.724Z,2.20
2019-01-28T19:02:59.817Z,2.20
2019-01-28T19:05:45.788Z,2.20
2019-01-28T19:08:20.784Z,2.20
2019-01-28T19:11:10.933Z,2.20
2019-01-28T19:13:45.369Z,2.20
2019-01-28T19:16:44.473Z,2.20
2019-01-28T19:19:34.472Z,2.20
2019-01-28T19:22:03.368Z,2.20
2019-01-28T19:24:31.297Z,2.20
2019-01-28T19:26:59.261Z,2.10
2019-01-28T19:29:27.392Z,2.10
2019-01-28T19:31:55.494Z,2.00
2019-01-28T19:34:23.388Z,2.00
2019-01-28T19:36:51.324Z,2.00
2019-01-28T19:39:19.304Z,1.90
2019-01-28T19:41:47.257Z,1.90
2019-01-28T19:44:15.208Z,1.90
2019-01-28T19:46:43.558Z,1.90
2019-01-28T19:49:11.596Z,1.90
2019-01-28T19:51:39.531Z,2.00
2019-01-28T19:54:07.701Z,2.00
2019-01-28T19:56:35.725Z,1.90
2019-01-28T19:59:03.855Z,1.90
2019-01-28T20:01:31.804Z,1.80
2019-01-28T20:03:59.668Z,1.80
2019-01-28T20:06:27.560Z,1.80
2019-01-28T20:08:55.538Z,1.70
2019-01-28T20:11:23.464Z,1.70
2019-01-28T20:13:51.361Z,1.70
2019-01-28T20:16:19.332Z,1.70
2019-01-28T20:18:47.558Z,1.70
2019-01-28T20:21:23.434Z,1.70
2019-01-28T20:23:45.307Z,1.70
2019-01-28T20:26:13.318Z,1.70
2019-01-28T20:28:41.877Z,1.70
2019-01-28T20:31:09.955Z,1.70
2019-01-28T20:33:37.952Z,1.70
2019-01-28T20:36:06.214Z,1.70
2019-01-28T20:38:34.177Z,1.70
2019-01-28T20:41:02.077Z,1.80
2019-01-28T20:43:30.269Z,1.80
2019-01-28T20:45:58.175Z,1.80
2019-01-28T20:48:26.135Z,1.80
2019-01-28T20:50:54.097Z,1.90
2019-01-28T20:53:22.085Z,2.00
2019-01-28T20:55:50.056Z,2.00
2019-01-28T20:58:17.961Z,2.10
2019-01-28T21:00:45.959Z,2.10
2019-01-28T21:03:13.976Z,2.00
2019-01-28T21:05:42.002Z,2.00
2019-01-28T21:08:09.916Z,1.90
2019-01-28T21:10:38.152Z,1.90
2019-01-28T21:13:06.437Z,1.90
2019-01-28T21:15:34.602Z,1.90
2019-01-28T21:18:02.641Z,1.80
2019-01-28T21:20:30.539Z,1.90
2019-01-28T21:22:58.635Z,1.90
2019-01-28T21:25:26.664Z,1.90
2019-01-28T21:27:54.622Z,1.90
2019-01-28T21:30:24.067Z,1.90
2019-01-28T21:32:52.416Z,1.80
2019-01-28T21:35:27.832Z,1.80
2019-01-28T21:38:00.775Z,1.90
2019-01-28T21:40:29.051Z,1.90
2019-01-28T21:42:57.200Z,1.90
2019-01-28T21:45:25.330Z,1.90
2019-01-28T21:47:53.296Z,1.90
2019-01-28T21:50:21.894Z,1.80
2019-01-28T21:52:49.870Z,1.80
2019-01-28T21:55:17.820Z,1.80
2019-01-28T21:57:46.292Z,1.80
2019-01-28T22:00:14.889Z,1.70
2019-01-28T22:02:42.757Z,1.60
2019-01-28T22:05:10.737Z,1.50
2019-01-28T22:07:38.638Z,1.40
2019-01-28T22:10:06.845Z,1.40
2019-01-28T22:12:35.001Z,1.40
2019-01-28T22:15:02.969Z,1.40
2019-01-28T22:17:30.857Z,1.50
2019-01-28T22:19:58.717Z,1.50
2019-01-28T22:22:26.932Z,1.50
2019-01-28T22:24:54.953Z,1.50
2019-01-28T22:27:22.852Z,1.50
2019-01-28T22:29:50.716Z,1.40
2019-01-28T22:32:18.849Z,1.40
2019-01-28T22:34:47.853Z,1.50
2019-01-28T22:37:16.355Z,1.60
2019-01-28T22:39:44.511Z,1.70
2019-01-28T22:42:12.384Z,1.80
2019-01-28T22:44:40.380Z,1.80
2019-01-28T22:47:08.556Z,1.90
2019-01-28T22:49:36.672Z,1.90
2019-01-28T22:52:07.982Z,1.90
2019-01-28T22:54:34.244Z,1.90
2019-01-28T22:57:02.364Z,1.90
2019-01-28T22:59:30.268Z,1.80
2019-01-28T23:01:58.133Z,1.80
2019-01-28T23:04:26.269Z,1.80
2019-01-28T23:06:54.488Z,1.80
2019-01-28T23:09:22.364Z,1.70
2019-01-28T23:11:50.237Z,1.80
2019-01-28T23:14:18.165Z,1.70
2019-01-28T23:16:46.024Z,1.80
2019-01-28T23:19:14.186Z,1.80
2019-01-28T23:21:42.114Z,1.80
2019-01-28T23:24:10.179Z,1.80
2019-01-28T23:26:38.112Z,1.80
2019-01-28T23:29:06.288Z,1.80
2019-01-28T23:31:34.521Z,1.80
2019-01-28T23:34:02.401Z,1.70
2019-01-28T23:36:30.540Z,1.70
2019-01-28T23:38:58.419Z,1.70
2019-01-28T23:41:26.541Z,1.70
2019-01-28T23:43:54.652Z,1.70
2019-01-28T23:46:22.590Z,1.70
2019-01-28T23:48:50.889Z,1.70
2019-01-28T23:51:19.045Z,1.70
2019-01-28T23:53:47.292Z,1.70
2019-01-28T23:56:15.268Z,1.70
2019-01-28T23:58:43.548Z,1.70
