createdAt,value
2022-10-08T00:01:46.284Z,4.53
2022-10-08T00:04:17.100Z,4.87
2022-10-08T00:06:47.658Z,5.35
2022-10-08T00:09:18.779Z,5.08
2022-10-08T00:11:49.384Z,5.05
2022-10-08T00:14:20.097Z,4.87
2022-10-08T00:16:50.715Z,5.70
2022-10-08T00:19:28.107Z,5.53
2022-10-08T00:21:58.938Z,4.83
2022-10-08T00:24:29.804Z,6.08
2022-10-08T00:27:01.559Z,5.22
2022-10-08T00:29:33.631Z,5.37
2022-10-08T00:32:04.454Z,4.80
2022-10-08T00:34:35.468Z,5.75
2022-10-08T00:37:05.950Z,5.78
2022-10-08T00:39:36.865Z,4.85
2022-10-08T00:42:07.706Z,4.20
2022-10-08T00:44:40.771Z,4.62
2022-10-08T00:47:15.372Z,4.55
2022-10-08T00:49:46.592Z,5.00
2022-10-08T00:52:17.779Z,3.95
2022-10-08T00:54:50.628Z,4.53
2022-10-08T00:57:22.915Z,4.40
2022-10-08T00:59:53.679Z,3.95
2022-10-08T01:02:24.653Z,3.75
2022-10-08T01:04:55.305Z,3.60
2022-10-08T01:07:26.710Z,4.30
2022-10-08T01:09:59.717Z,3.70
2022-10-08T01:12:32.951Z,3.47
2022-10-08T01:15:07.578Z,3.75
2022-10-08T01:17:39.337Z,4.05
2022-10-08T01:20:12.437Z,3.50
2022-10-08T01:22:45.815Z,3.52
2022-10-08T01:25:20.328Z,4.30
2022-10-08T01:27:53.523Z,3.37
2022-10-08T01:30:25.225Z,3.80
2022-10-08T01:32:58.783Z,3.20
2022-10-08T01:35:32.066Z,4.00
2022-10-08T01:38:05.367Z,3.80
2022-10-08T01:40:38.418Z,3.70
2022-10-08T01:43:11.740Z,3.52
2022-10-08T01:45:44.888Z,3.65
2022-10-08T01:48:18.278Z,3.67
2022-10-08T01:50:51.955Z,3.45
2022-10-08T01:53:25.124Z,3.62
2022-10-08T01:55:58.027Z,3.55
2022-10-08T01:58:31.740Z,4.08
2022-10-08T02:01:04.975Z,3.95
2022-10-08T02:03:35.687Z,3.40
2022-10-08T02:06:07.640Z,3.08
2022-10-08T02:08:38.232Z,2.70
2022-10-08T02:11:09.038Z,3.15
2022-10-08T02:13:39.627Z,3.02
2022-10-08T02:16:13.088Z,2.58
2022-10-08T02:18:44.739Z,3.30
2022-10-08T02:21:17.847Z,2.98
2022-10-08T02:23:50.898Z,3.10
2022-10-08T02:26:24.135Z,3.50
2022-10-08T02:28:57.316Z,3.08
2022-10-08T02:31:30.408Z,2.80
2022-10-08T02:34:03.420Z,2.90
2022-10-08T02:36:36.866Z,3.00
2022-10-08T02:39:08.868Z,2.80
2022-10-08T02:41:41.982Z,2.92
2022-10-08T02:44:15.497Z,3.30
2022-10-08T02:46:49.326Z,3.15
2022-10-08T02:49:23.746Z,2.85
2022-10-08T02:51:56.958Z,2.70
2022-10-08T02:54:28.486Z,3.00
2022-10-08T02:57:03.763Z,2.92
2022-10-08T02:59:34.379Z,2.87
2022-10-08T03:02:06.771Z,3.02
2022-10-08T03:04:42.683Z,3.05
2022-10-08T03:07:14.767Z,2.70
2022-10-08T03:09:48.317Z,2.72
2022-10-08T03:12:19.437Z,2.90
2022-10-08T03:14:53.294Z,3.42
2022-10-08T03:17:26.403Z,2.80
2022-10-08T03:19:57.844Z,2.98
2022-10-08T03:22:29.832Z,3.02
2022-10-08T03:25:00.399Z,2.98
2022-10-08T03:27:32.164Z,3.17
2022-10-08T03:30:06.151Z,2.20
2022-10-08T03:32:36.951Z,2.33
2022-10-08T03:35:09.794Z,2.60
2022-10-08T03:37:44.083Z,2.50
2022-10-08T03:40:17.227Z,3.05
2022-10-08T03:42:50.046Z,2.40
2022-10-08T03:45:21.628Z,2.45
2022-10-08T03:47:54.231Z,3.20
2022-10-08T03:50:25.216Z,2.60
2022-10-08T03:53:15.034Z,2.40
2022-10-08T03:55:45.646Z,2.12
2022-10-08T03:58:16.502Z,2.20
2022-10-08T04:00:48.576Z,2.62
2022-10-08T04:03:19.488Z,2.00
2022-10-08T04:05:52.205Z,2.62
2022-10-08T04:08:22.662Z,2.85
2022-10-08T04:10:53.577Z,3.10
2022-10-08T04:13:24.574Z,2.62
2022-10-08T04:15:55.313Z,2.37
2022-10-08T04:18:25.855Z,2.50
2022-10-08T04:20:58.902Z,1.87
2022-10-08T04:23:30.111Z,2.58
2022-10-08T04:26:00.624Z,2.20
2022-10-08T04:28:34.993Z,2.33
2022-10-08T04:31:06.108Z,2.35
2022-10-08T04:33:37.888Z,1.92
2022-10-08T04:36:11.128Z,2.05
2022-10-08T04:38:42.072Z,2.47
2022-10-08T04:41:14.022Z,1.95
2022-10-08T04:43:46.031Z,2.12
2022-10-08T04:46:19.490Z,1.90
2022-10-08T04:48:52.275Z,1.55
2022-10-08T04:51:24.660Z,1.65
2022-10-08T04:53:56.246Z,1.80
2022-10-08T04:56:29.661Z,1.80
2022-10-08T04:59:01.901Z,1.52
2022-10-08T05:01:33.659Z,1.57
2022-10-08T05:04:04.772Z,1.60
2022-10-08T05:06:35.566Z,1.65
2022-10-08T05:09:06.726Z,1.72
2022-10-08T05:11:37.437Z,2.00
2022-10-08T05:14:08.831Z,2.05
2022-10-08T05:16:39.936Z,1.60
2022-10-08T05:19:10.906Z,1.40
2022-10-08T05:21:41.857Z,1.40
2022-10-08T05:24:15.777Z,1.77
2022-10-08T05:26:58.503Z,1.62
2022-10-08T05:29:20.112Z,1.47
2022-10-08T05:31:50.937Z,1.75
2022-10-08T05:34:21.981Z,1.40
2022-10-08T05:36:52.578Z,1.30
2022-10-08T05:39:23.461Z,1.40
2022-10-08T05:41:55.203Z,1.60
2022-10-08T05:44:25.995Z,1.80
2022-10-08T05:46:56.672Z,1.77
2022-10-08T05:49:28.000Z,1.80
2022-10-08T05:51:59.682Z,2.22
2022-10-08T05:54:30.618Z,1.72
2022-10-08T05:57:04.996Z,1.32
2022-10-08T05:59:36.368Z,1.67
2022-10-08T06:02:08.681Z,1.40
2022-10-08T06:04:44.919Z,1.40
2022-10-08T06:07:16.074Z,1.77
2022-10-08T06:09:46.895Z,1.57
2022-10-08T06:12:17.739Z,1.40
2022-10-08T06:14:48.687Z,1.20
2022-10-08T06:17:19.298Z,1.25
2022-10-08T06:19:50.231Z,1.10
2022-10-08T06:22:20.703Z,1.40
2022-10-08T06:24:51.413Z,1.25
2022-10-08T06:27:22.311Z,1.22
2022-10-08T06:29:53.297Z,1.77
2022-10-08T06:32:24.334Z,1.42
2022-10-08T06:34:55.359Z,1.60
2022-10-08T06:37:25.964Z,1.22
2022-10-08T06:39:57.046Z,1.30
2022-10-08T06:42:27.554Z,1.05
2022-10-08T06:45:02.041Z,1.40
2022-10-08T06:47:30.762Z,1.10
2022-10-08T06:50:07.793Z,1.15
2022-10-08T06:52:37.961Z,1.05
2022-10-08T06:55:09.134Z,1.20
2022-10-08T06:57:41.610Z,1.12
2022-10-08T07:00:12.993Z,1.30
2022-10-08T07:02:43.618Z,1.30
2022-10-08T07:05:14.558Z,1.05
2022-10-08T07:07:45.774Z,1.25
2022-10-08T07:10:18.466Z,1.20
2022-10-08T07:12:48.774Z,1.40
2022-10-08T07:15:19.835Z,1.22
2022-10-08T07:17:55.469Z,1.45
2022-10-08T07:20:25.461Z,1.20
2022-10-08T07:22:56.516Z,1.40
2022-10-08T07:25:26.992Z,1.32
2022-10-08T07:27:57.877Z,1.30
2022-10-08T07:30:33.128Z,1.47
2022-10-08T07:33:03.833Z,1.40
2022-10-08T07:35:35.123Z,1.20
2022-10-08T07:38:05.703Z,1.10
2022-10-08T07:40:37.990Z,1.20
2022-10-08T07:43:08.696Z,1.07
2022-10-08T07:45:41.742Z,1.30
2022-10-08T07:48:12.455Z,1.10
2022-10-08T07:50:46.175Z,1.30
2022-10-08T07:53:17.917Z,1.60
2022-10-08T07:55:48.756Z,1.15
2022-10-08T07:58:19.460Z,1.25
2022-10-08T08:00:50.428Z,1.50
2022-10-08T08:03:21.284Z,1.30
2022-10-08T08:05:52.937Z,1.70
2022-10-08T08:08:25.932Z,1.32
2022-10-08T08:10:59.169Z,1.20
2022-10-08T08:13:36.542Z,1.25
2022-10-08T08:16:07.801Z,1.02
2022-10-08T08:18:41.767Z,1.40
2022-10-08T08:21:14.885Z,1.30
2022-10-08T08:23:49.919Z,1.20
2022-10-08T08:26:23.173Z,1.10
2022-10-08T08:28:56.077Z,1.45
2022-10-08T08:31:32.172Z,1.50
2022-10-08T08:34:06.667Z,1.12
2022-10-08T08:36:39.959Z,1.20
2022-10-08T08:39:13.342Z,1.45
2022-10-08T08:41:43.634Z,1.67
2022-10-08T08:44:16.750Z,1.35
2022-10-08T08:46:50.158Z,1.27
2022-10-08T08:49:23.385Z,1.45
2022-10-08T08:51:55.514Z,1.47
2022-10-08T08:54:26.512Z,1.35
2022-10-08T08:56:58.613Z,1.37
2022-10-08T08:59:31.643Z,1.50
2022-10-08T09:02:05.821Z,1.40
2022-10-08T09:04:39.543Z,1.30
2022-10-08T09:07:11.798Z,1.12
2022-10-08T09:09:44.981Z,1.42
2022-10-08T09:12:20.775Z,1.20
2022-10-08T09:14:53.217Z,1.20
2022-10-08T09:17:26.239Z,1.30
2022-10-08T09:19:57.021Z,1.10
2022-10-08T09:22:30.222Z,1.25
2022-10-08T09:25:03.224Z,1.37
2022-10-08T09:27:36.719Z,1.47
2022-10-08T09:30:09.866Z,1.30
2022-10-08T09:32:42.072Z,1.10
2022-10-08T09:35:14.005Z,1.50
2022-10-08T09:37:47.179Z,1.22
2022-10-08T09:40:20.658Z,1.40
2022-10-08T09:42:54.243Z,1.67
2022-10-08T09:45:27.406Z,1.45
2022-10-08T09:48:01.038Z,1.40
2022-10-08T09:50:31.711Z,1.45
2022-10-08T09:53:03.507Z,1.30
2022-10-08T09:55:36.814Z,1.40
2022-10-08T09:58:08.203Z,1.60
2022-10-08T10:00:41.251Z,1.40
2022-10-08T10:03:14.646Z,1.32
2022-10-08T10:05:46.718Z,1.30
2022-10-08T10:08:20.315Z,1.40
2022-10-08T10:10:51.237Z,1.50
2022-10-08T10:13:24.702Z,1.72
2022-10-08T10:15:58.107Z,2.02
2022-10-08T10:18:31.134Z,1.87
2022-10-08T10:21:04.268Z,1.98
2022-10-08T10:23:40.230Z,1.87
2022-10-08T10:26:13.707Z,1.95
2022-10-08T10:28:46.916Z,2.12
2022-10-08T10:31:20.218Z,2.00
2022-10-08T10:33:53.676Z,2.65
2022-10-08T10:36:26.350Z,2.22
2022-10-08T10:38:59.393Z,2.25
2022-10-08T10:41:33.621Z,2.58
2022-10-08T10:44:06.656Z,2.70
2022-10-08T10:46:39.846Z,2.75
2022-10-08T10:49:13.640Z,2.58
2022-10-08T10:51:46.626Z,2.72
2022-10-08T10:54:20.235Z,2.10
2022-10-08T10:56:53.319Z,1.85
2022-10-08T10:59:26.612Z,2.45
2022-10-08T11:02:00.014Z,2.72
2022-10-08T11:04:33.292Z,2.87
2022-10-08T11:07:07.166Z,2.85
2022-10-08T11:09:38.626Z,2.90
2022-10-08T11:12:11.880Z,3.00
2022-10-08T11:14:45.874Z,2.83
2022-10-08T11:17:21.312Z,2.60
2022-10-08T11:19:50.191Z,2.58
2022-10-08T11:22:25.357Z,2.70
2022-10-08T11:24:58.744Z,2.35
2022-10-08T11:27:32.421Z,2.95
2022-10-08T11:30:04.191Z,3.08
2022-10-08T11:32:35.660Z,2.47
2022-10-08T11:35:08.910Z,2.72
2022-10-08T11:37:41.939Z,4.80
2022-10-08T11:40:15.082Z,3.98
2022-10-08T11:42:49.161Z,3.58
2022-10-08T11:45:22.551Z,3.72
2022-10-08T11:47:55.564Z,6.35
2022-10-08T11:50:28.125Z,5.37
2022-10-08T11:53:01.291Z,4.72
2022-10-08T11:55:34.656Z,4.58
2022-10-08T11:58:09.110Z,4.60
2022-10-08T12:00:43.229Z,4.12
2022-10-08T12:03:16.550Z,4.47
2022-10-08T12:05:50.932Z,4.37
2022-10-08T12:08:24.282Z,4.45
2022-10-08T12:10:54.791Z,4.92
2022-10-08T12:13:27.948Z,4.80
2022-10-08T12:16:01.015Z,4.75
2022-10-08T12:18:34.471Z,5.20
2022-10-08T12:21:07.592Z,5.55
2022-10-08T12:23:38.910Z,6.25
2022-10-08T12:26:10.353Z,5.42
2022-10-08T12:28:43.578Z,5.28
2022-10-08T12:31:16.720Z,4.75
2022-10-08T12:33:49.956Z,5.17
2022-10-08T12:36:23.062Z,5.22
2022-10-08T12:38:56.112Z,5.37
2022-10-08T12:41:29.377Z,5.67
2022-10-08T12:44:08.450Z,5.92
2022-10-08T12:46:50.911Z,6.85
2022-10-08T12:49:37.560Z,5.75
2022-10-08T12:52:28.742Z,5.40
2022-10-08T12:55:06.269Z,6.05
2022-10-08T12:57:46.505Z,5.45
2022-10-08T13:00:30.821Z,5.17
2022-10-08T13:02:54.958Z,5.78
2022-10-08T13:08:20.190Z,4.72
2022-10-08T13:08:45.052Z,5.85
2022-10-08T13:10:59.187Z,5.58
2022-10-08T13:13:32.218Z,5.53
2022-10-08T13:16:05.246Z,6.03
2022-10-08T13:18:37.501Z,6.58
2022-10-08T13:21:10.686Z,7.12
2022-10-08T13:23:42.231Z,6.72
2022-10-08T13:26:15.281Z,7.03
2022-10-08T13:28:59.704Z,6.97
2022-10-08T13:31:20.416Z,6.65
2022-10-08T13:33:58.879Z,7.62
2022-10-08T13:36:26.353Z,6.75
2022-10-08T13:38:59.813Z,7.15
2022-10-08T13:41:32.432Z,7.70
2022-10-08T13:44:04.785Z,8.38
2022-10-08T13:46:38.120Z,7.05
2022-10-08T13:49:18.207Z,7.15
2022-10-08T13:51:55.299Z,7.08
2022-10-08T13:54:42.218Z,6.85
2022-10-08T13:57:11.388Z,7.10
2022-10-08T13:59:42.211Z,7.17
2022-10-08T14:02:15.816Z,7.15
2022-10-08T14:04:46.778Z,6.97
2022-10-08T14:07:20.005Z,6.62
2022-10-08T14:09:50.702Z,7.35
2022-10-08T14:12:25.169Z,7.08
2022-10-08T14:14:57.330Z,7.33
2022-10-08T14:17:28.440Z,7.37
2022-10-08T14:19:59.274Z,6.55
2022-10-08T14:22:34.716Z,6.95
2022-10-08T14:25:06.661Z,7.22
2022-10-08T14:27:37.392Z,7.12
2022-10-08T14:30:09.918Z,6.95
2022-10-08T14:32:41.729Z,7.25
2022-10-08T14:35:18.169Z,7.00
2022-10-08T14:37:51.936Z,7.47
2022-10-08T14:40:27.905Z,8.20
2022-10-08T14:43:01.226Z,7.22
2022-10-08T14:45:34.107Z,8.65
2022-10-08T14:48:04.858Z,7.80
2022-10-08T14:50:35.817Z,8.15
2022-10-08T14:53:06.451Z,7.33
2022-10-08T14:55:54.715Z,7.97
2022-10-08T14:58:09.404Z,8.08
2022-10-08T15:00:42.768Z,7.00
2022-10-08T15:03:13.618Z,6.78
2022-10-08T15:05:44.221Z,7.60
2022-10-08T15:08:14.844Z,7.92
2022-10-08T15:10:46.111Z,7.37
2022-10-08T15:13:18.055Z,7.30
2022-10-08T15:15:53.221Z,7.53
2022-10-08T15:18:24.139Z,8.23
2022-10-08T15:20:59.936Z,8.45
2022-10-08T15:23:33.355Z,8.47
2022-10-08T15:26:08.794Z,7.40
2022-10-08T15:28:41.160Z,6.55
2022-10-08T15:31:14.581Z,6.50
2022-10-08T15:33:47.679Z,7.50
2022-10-08T15:36:20.782Z,6.60
2022-10-08T15:38:56.382Z,6.78
2022-10-08T15:41:28.598Z,7.05
2022-10-08T15:44:00.872Z,7.10
2022-10-08T15:46:31.489Z,6.37
2022-10-08T15:49:03.380Z,6.58
2022-10-08T15:51:34.932Z,6.83
2022-10-08T15:54:06.252Z,7.35
2022-10-08T15:56:39.656Z,7.30
2022-10-08T15:59:09.964Z,6.53
2022-10-08T16:01:41.045Z,7.05
2022-10-08T16:04:15.980Z,6.75
2022-10-08T16:06:59.993Z,6.85
2022-10-08T16:09:30.834Z,6.50
2022-10-08T16:12:01.426Z,6.95
2022-10-08T16:14:33.344Z,6.70
2022-10-08T16:17:04.123Z,7.90
2022-10-08T16:19:43.820Z,6.70
2022-10-08T16:22:13.865Z,6.72
2022-10-08T16:24:45.691Z,6.45
2022-10-08T16:27:16.716Z,6.95
2022-10-08T16:29:49.126Z,6.60
2022-10-08T16:32:19.674Z,7.15
2022-10-08T16:34:53.484Z,6.70
2022-10-08T16:37:23.210Z,6.75
2022-10-08T16:40:01.699Z,7.00
2022-10-08T16:42:32.897Z,7.22
2022-10-08T16:45:04.196Z,7.55
2022-10-08T16:47:34.815Z,6.75
2022-10-08T16:50:05.419Z,7.28
2022-10-08T16:52:36.044Z,6.83
2022-10-08T16:55:06.985Z,6.85
2022-10-08T16:57:37.454Z,7.85
2022-10-08T17:00:08.807Z,6.05
2022-10-08T17:02:39.468Z,6.87
2022-10-08T17:05:10.811Z,7.05
2022-10-08T17:07:41.802Z,7.72
2022-10-08T17:10:15.134Z,7.25
2022-10-08T17:12:45.984Z,7.50
2022-10-08T17:15:17.016Z,7.95
2022-10-08T17:17:52.078Z,8.30
2022-10-08T17:20:21.280Z,6.95
2022-10-08T17:22:53.151Z,8.10
2022-10-08T17:25:23.854Z,7.75
2022-10-08T17:27:56.044Z,8.08
2022-10-08T17:30:26.820Z,7.75
2022-10-08T17:32:57.411Z,7.40
2022-10-08T17:35:28.063Z,8.00
2022-10-08T17:37:58.684Z,7.85
2022-10-08T17:40:30.478Z,7.67
2022-10-08T17:43:01.141Z,7.67
2022-10-08T17:45:31.795Z,7.70
2022-10-08T17:48:02.323Z,7.87
2022-10-08T17:50:32.819Z,7.35
2022-10-08T17:53:03.642Z,8.03
2022-10-08T17:55:34.348Z,7.65
2022-10-08T17:58:04.974Z,8.05
2022-10-08T18:00:35.555Z,7.75
2022-10-08T18:03:06.197Z,8.75
2022-10-08T18:05:37.051Z,7.12
2022-10-08T18:08:07.579Z,7.28
2022-10-08T18:10:40.383Z,7.58
2022-10-08T18:13:12.474Z,7.50
2022-10-08T18:15:43.205Z,7.67
2022-10-08T18:18:14.180Z,7.37
2022-10-08T18:20:47.312Z,7.72
2022-10-08T18:23:17.906Z,7.35
2022-10-08T18:25:52.915Z,7.58
2022-10-08T18:28:20.814Z,7.97
2022-10-08T18:30:51.696Z,7.45
2022-10-08T18:33:24.724Z,7.90
2022-10-08T18:35:54.125Z,7.50
2022-10-08T18:38:24.724Z,7.75
2022-10-08T18:40:55.548Z,7.30
2022-10-08T18:43:26.496Z,7.15
2022-10-08T18:45:58.857Z,6.58
2022-10-08T18:48:30.107Z,8.28
2022-10-08T18:51:03.128Z,7.55
2022-10-08T18:53:36.731Z,7.60
2022-10-08T18:56:09.886Z,8.40
2022-10-08T18:58:40.622Z,8.20
2022-10-08T19:01:14.004Z,8.10
2022-10-08T19:03:47.509Z,8.93
2022-10-08T19:06:19.374Z,8.65
2022-10-08T19:08:50.041Z,9.43
2022-10-08T19:11:23.609Z,9.60
2022-10-08T19:13:56.126Z,8.93
2022-10-08T19:16:27.222Z,9.03
2022-10-08T19:19:00.636Z,8.40
2022-10-08T19:21:33.358Z,8.75
2022-10-08T19:24:04.431Z,8.85
2022-10-08T19:26:35.430Z,9.10
2022-10-08T19:29:06.050Z,9.28
2022-10-08T19:31:37.940Z,9.20
2022-10-08T19:34:10.019Z,8.80
2022-10-08T19:36:41.569Z,9.98
2022-10-08T19:39:15.824Z,9.48
2022-10-08T19:41:47.005Z,9.45
2022-10-08T19:44:18.313Z,10.00
2022-10-08T19:46:49.601Z,10.75
2022-10-08T19:49:20.554Z,10.85
2022-10-08T19:51:51.387Z,9.73
2022-10-08T19:54:21.999Z,10.48
2022-10-08T19:56:52.699Z,10.10
2022-10-08T19:59:23.414Z,9.58
2022-10-08T20:01:54.021Z,9.30
2022-10-08T20:04:25.134Z,8.65
2022-10-08T20:06:55.852Z,7.80
2022-10-08T20:09:26.983Z,7.28
2022-10-08T20:11:58.033Z,7.20
2022-10-08T20:14:28.672Z,6.83
2022-10-08T20:16:59.698Z,6.80
2022-10-08T20:19:30.312Z,6.42
2022-10-08T20:22:00.930Z,5.53
2022-10-08T20:24:31.652Z,5.17
2022-10-08T20:27:02.572Z,4.83
2022-10-08T20:29:33.584Z,4.85
2022-10-08T20:32:04.103Z,4.65
2022-10-08T20:34:34.610Z,4.50
2022-10-08T20:37:05.422Z,5.33
2022-10-08T20:39:36.043Z,4.40
2022-10-08T20:42:06.848Z,4.78
2022-10-08T20:44:37.364Z,4.33
2022-10-08T20:47:07.890Z,4.50
2022-10-08T20:49:38.558Z,4.62
2022-10-08T20:52:09.247Z,4.47
2022-10-08T20:54:39.846Z,4.60
2022-10-08T20:57:10.443Z,3.67
2022-10-08T20:59:40.949Z,4.15
2022-10-08T21:02:17.645Z,4.40
2022-10-08T21:04:45.799Z,4.40
2022-10-08T21:07:16.399Z,4.47
2022-10-08T21:09:47.088Z,4.33
2022-10-08T21:12:17.681Z,4.20
2022-10-08T21:14:48.154Z,4.35
2022-10-08T21:17:19.060Z,4.67
2022-10-08T21:19:49.717Z,4.55
2022-10-08T21:22:20.440Z,5.00
2022-10-08T21:24:51.074Z,4.62
2022-10-08T21:27:21.705Z,4.92
2022-10-08T21:29:52.524Z,4.90
2022-10-08T21:32:23.204Z,4.62
2022-10-08T21:34:54.540Z,4.37
2022-10-08T21:37:25.184Z,4.62
2022-10-08T21:39:55.894Z,4.80
2022-10-08T21:42:26.442Z,4.60
2022-10-08T21:44:57.329Z,4.50
2022-10-08T21:47:28.038Z,4.50
2022-10-08T21:49:58.877Z,4.60
2022-10-08T21:52:29.492Z,4.15
2022-10-08T21:54:59.985Z,4.35
2022-10-08T21:57:30.511Z,4.80
2022-10-08T22:00:01.123Z,4.15
2022-10-08T22:02:31.661Z,4.40
2022-10-08T22:05:02.307Z,4.75
2022-10-08T22:07:32.915Z,4.70
2022-10-08T22:10:03.866Z,4.70
2022-10-08T22:12:34.391Z,4.53
2022-10-08T22:15:05.003Z,4.65
2022-10-08T22:17:35.603Z,9.05
2022-10-08T22:20:06.610Z,8.10
2022-10-08T22:22:37.242Z,6.50
2022-10-08T22:25:08.266Z,5.25
2022-10-08T22:27:38.765Z,5.22
2022-10-08T22:30:10.353Z,5.20
2022-10-08T22:32:41.146Z,5.05
2022-10-08T22:35:13.774Z,5.00
2022-10-08T22:37:45.540Z,4.87
2022-10-08T22:40:16.006Z,5.10
2022-10-08T22:42:46.816Z,5.17
2022-10-08T22:45:17.770Z,5.35
2022-10-08T22:47:48.815Z,4.45
2022-10-08T22:50:20.409Z,5.00
2022-10-08T22:52:52.418Z,4.85
2022-10-08T22:55:23.047Z,5.15
2022-10-08T22:57:53.652Z,5.22
2022-10-08T23:00:24.288Z,6.00
2022-10-08T23:02:54.848Z,6.12
2022-10-08T23:05:25.963Z,6.08
2022-10-08T23:07:58.544Z,6.72
2022-10-08T23:10:29.371Z,6.55
2022-10-08T23:12:59.941Z,9.98
2022-10-08T23:15:30.454Z,12.33
2022-10-08T23:18:00.943Z,12.98
2022-10-08T23:20:31.572Z,11.20
2022-10-08T23:23:02.082Z,16.37
2022-10-08T23:25:32.576Z,34.05
2022-10-08T23:28:03.303Z,45.03
2022-10-08T23:30:43.211Z,34.27
2022-10-08T23:33:05.892Z,24.05
2022-10-08T23:35:36.509Z,16.52
2022-10-08T23:38:07.045Z,11.35
2022-10-08T23:40:38.285Z,10.72
2022-10-08T23:43:08.833Z,8.58
2022-10-08T23:45:39.560Z,10.10
2022-10-08T23:48:10.146Z,8.63
2022-10-08T23:50:41.355Z,9.73
2022-10-08T23:53:11.966Z,8.80
2022-10-08T23:55:42.539Z,8.20
2022-10-08T23:58:13.307Z,8.58
