createdAt,value
2018-05-25T00:02:18.379Z,51.16
2018-05-25T00:04:46.603Z,51.17
2018-05-25T00:07:14.655Z,50.74
2018-05-25T00:09:42.939Z,51.36
2018-05-25T00:12:10.506Z,51.25
2018-05-25T00:14:38.520Z,51.23
2018-05-25T00:17:06.049Z,51.21
2018-05-25T00:19:34.015Z,51.21
2018-05-25T00:22:02.651Z,51.50
2018-05-25T00:24:30.870Z,52.56
2018-05-25T00:26:59.281Z,51.81
2018-05-25T00:29:27.579Z,51.83
2018-05-25T00:31:55.823Z,52.19
2018-05-25T00:34:23.504Z,52.95
2018-05-25T00:36:51.794Z,53.20
2018-05-25T00:39:19.328Z,52.64
2018-05-25T00:41:46.931Z,54.58
2018-05-25T00:44:14.488Z,55.25
2018-05-25T00:46:42.016Z,54.26
2018-05-25T00:49:09.698Z,54.78
2018-05-25T00:51:37.271Z,55.70
2018-05-25T00:54:04.836Z,55.09
2018-05-25T00:56:32.375Z,55.79
2018-05-25T00:58:59.948Z,55.70
2018-05-25T01:01:27.649Z,56.00
2018-05-25T01:03:55.186Z,55.77
2018-05-25T01:06:23.567Z,55.79
2018-05-25T01:08:51.823Z,55.77
2018-05-25T01:11:19.857Z,56.69
2018-05-25T01:13:47.543Z,56.71
2018-05-25T01:16:16.328Z,56.90
2018-05-25T01:18:44.260Z,56.40
2018-05-25T01:21:12.565Z,57.08
2018-05-25T01:23:40.104Z,58.12
2018-05-25T01:26:08.404Z,57.23
2018-05-25T01:28:36.754Z,58.00
2018-05-25T01:31:04.292Z,58.11
2018-05-25T01:33:31.842Z,58.83
2018-05-25T01:36:00.255Z,58.85
2018-05-25T01:38:27.784Z,58.05
2018-05-25T01:40:55.322Z,58.37
2018-05-25T01:43:22.965Z,58.96
2018-05-25T01:45:50.519Z,59.53
2018-05-25T01:48:18.104Z,60.00
2018-05-25T01:50:45.758Z,60.31
2018-05-25T01:53:13.305Z,59.77
2018-05-25T01:55:40.844Z,60.97
2018-05-25T01:58:08.503Z,59.71
2018-05-25T02:00:36.389Z,59.80
2018-05-25T02:03:03.921Z,60.89
2018-05-25T02:05:32.304Z,60.36
2018-05-25T02:08:00.517Z,61.49
2018-05-25T02:10:28.598Z,61.36
2018-05-25T02:12:56.162Z,60.77
2018-05-25T02:15:25.568Z,61.29
2018-05-25T02:17:53.299Z,61.49
2018-05-25T02:20:20.897Z,60.68
2018-05-25T02:22:49.098Z,60.71
2018-05-25T02:25:16.766Z,60.40
2018-05-25T02:27:44.947Z,60.74
2018-05-25T02:30:12.511Z,60.85
2018-05-25T02:32:40.089Z,60.68
2018-05-25T02:35:07.663Z,61.40
2018-05-25T02:37:35.924Z,61.03
2018-05-25T02:42:45.333Z,61.22
2018-05-25T02:45:13.114Z,60.98
2018-05-25T02:47:40.689Z,60.96
2018-05-25T02:50:08.289Z,60.20
2018-05-25T02:52:35.850Z,59.58
2018-05-25T02:55:03.408Z,58.30
2018-05-25T02:57:30.999Z,57.28
2018-05-25T02:59:58.708Z,55.96
2018-05-25T03:02:26.241Z,54.71
2018-05-25T03:04:53.808Z,53.26
2018-05-25T03:07:22.235Z,52.28
2018-05-25T03:09:50.781Z,51.24
2018-05-25T03:12:18.323Z,49.95
2018-05-25T03:14:46.904Z,47.42
2018-05-25T03:17:14.446Z,47.38
2018-05-25T03:19:41.976Z,45.98
2018-05-25T03:22:10.455Z,45.58
2018-05-25T03:24:37.994Z,45.03
2018-05-25T03:27:06.468Z,42.67
2018-05-25T03:29:34.818Z,42.55
2018-05-25T03:32:02.368Z,42.16
2018-05-25T03:34:29.899Z,41.35
2018-05-25T03:36:58.075Z,40.00
2018-05-25T03:39:25.610Z,39.60
2018-05-25T03:41:53.390Z,38.95
2018-05-25T03:44:21.004Z,38.99
2018-05-25T03:46:48.535Z,38.49
2018-05-25T03:49:17.785Z,38.56
2018-05-25T03:51:45.461Z,37.86
2018-05-25T03:54:13.021Z,37.16
2018-05-25T03:56:41.695Z,36.86
2018-05-25T03:59:21.918Z,36.45
2018-05-25T04:02:01.028Z,36.50
2018-05-25T04:04:28.597Z,36.82
2018-05-25T04:06:57.050Z,36.19
2018-05-25T04:09:25.499Z,36.73
2018-05-25T04:11:53.703Z,36.95
2018-05-25T04:14:21.862Z,37.78
2018-05-25T04:16:49.365Z,38.49
2018-05-25T04:21:54.340Z,40.07
2018-05-25T04:24:21.885Z,41.08
2018-05-25T04:26:50.419Z,41.64
2018-05-25T04:29:17.964Z,42.06
2018-05-25T04:31:45.639Z,42.09
2018-05-25T04:34:13.234Z,42.82
2018-05-25T04:36:40.780Z,43.19
2018-05-25T04:39:08.318Z,43.31
2018-05-25T04:41:35.887Z,43.76
2018-05-25T04:44:03.454Z,44.25
2018-05-25T04:46:31.003Z,44.05
2018-05-25T04:48:58.583Z,43.84
2018-05-25T04:51:26.407Z,43.60
2018-05-25T04:53:54.110Z,43.62
2018-05-25T04:56:21.707Z,42.66
2018-05-25T04:58:49.291Z,43.79
2018-05-25T05:01:17.167Z,43.40
2018-05-25T05:03:44.819Z,42.93
2018-05-25T05:06:13.175Z,42.25
2018-05-25T05:08:41.120Z,41.67
2018-05-25T05:11:09.445Z,40.40
2018-05-25T05:13:38.037Z,39.81
2018-05-25T05:16:06.297Z,38.56
2018-05-25T05:18:33.834Z,38.92
2018-05-25T05:21:02.583Z,38.51
2018-05-25T05:23:30.114Z,36.57
2018-05-25T05:25:57.664Z,37.09
2018-05-25T05:28:26.121Z,37.13
2018-05-25T05:30:53.667Z,37.00
2018-05-25T05:33:21.222Z,37.64
2018-05-25T05:35:49.874Z,37.91
2018-05-25T05:38:18.383Z,37.29
2018-05-25T05:40:46.439Z,36.78
2018-05-25T05:43:14.013Z,36.27
2018-05-25T05:45:41.543Z,37.55
2018-05-25T05:48:09.130Z,37.30
2018-05-25T05:50:36.818Z,37.13
2018-05-25T05:53:04.345Z,36.34
2018-05-25T05:55:31.911Z,36.25
2018-05-25T05:58:00.202Z,34.61
2018-05-25T06:00:27.753Z,32.78
2018-05-25T06:02:55.278Z,34.43
2018-05-25T06:05:23.813Z,32.45
2018-05-25T06:07:52.080Z,32.89
2018-05-25T06:10:21.770Z,33.42
2018-05-25T06:12:49.307Z,32.79
2018-05-25T06:15:18.695Z,32.15
2018-05-25T06:17:46.651Z,31.19
2018-05-25T06:20:14.197Z,31.33
2018-05-25T06:22:42.393Z,30.83
2018-05-25T06:25:09.931Z,29.03
2018-05-25T06:27:38.193Z,25.79
2018-05-25T06:30:05.796Z,25.46
2018-05-25T06:32:33.343Z,24.13
2018-05-25T06:35:00.916Z,26.43
2018-05-25T06:37:28.608Z,26.13
2018-05-25T06:39:56.160Z,25.94
2018-05-25T06:42:23.736Z,25.85
2018-05-25T06:44:51.268Z,25.19
2018-05-25T06:47:18.816Z,22.27
2018-05-25T06:49:47.838Z,23.35
2018-05-25T06:52:15.666Z,23.65
2018-05-25T06:54:43.211Z,23.22
2018-05-25T06:57:10.796Z,24.46
2018-05-25T06:59:38.339Z,23.42
2018-05-25T07:02:06.014Z,23.95
2018-05-25T07:04:34.079Z,23.81
2018-05-25T07:07:02.408Z,23.52
2018-05-25T07:09:30.784Z,25.33
2018-05-25T07:11:58.326Z,24.27
2018-05-25T07:14:26.891Z,24.98
2018-05-25T07:16:54.505Z,25.15
2018-05-25T07:19:22.461Z,24.85
2018-05-25T07:21:50.655Z,24.62
2018-05-25T07:24:18.194Z,24.86
2018-05-25T07:26:46.651Z,25.14
2018-05-25T07:29:14.211Z,24.46
2018-05-25T07:31:41.743Z,25.54
2018-05-25T07:34:09.316Z,25.54
2018-05-25T07:36:36.843Z,25.29
2018-05-25T07:39:04.527Z,24.74
2018-05-25T07:41:32.136Z,25.11
2018-05-25T07:43:59.673Z,24.93
2018-05-25T07:46:27.229Z,25.16
2018-05-25T07:48:54.813Z,25.91
2018-05-25T07:51:22.575Z,25.78
2018-05-25T07:53:50.117Z,25.89
2018-05-25T07:56:17.957Z,25.76
2018-05-25T07:58:45.628Z,25.54
2018-05-25T08:01:14.606Z,26.10
2018-05-25T08:03:42.144Z,26.30
2018-05-25T08:06:10.443Z,26.37
2018-05-25T08:08:37.976Z,26.32
2018-05-25T08:11:06.047Z,26.46
2018-05-25T08:13:34.430Z,27.25
2018-05-25T08:16:02.610Z,27.67
2018-05-25T08:18:30.167Z,28.27
2018-05-25T08:20:57.981Z,28.36
2018-05-25T08:23:26.929Z,27.23
2018-05-25T08:25:54.579Z,28.01
2018-05-25T08:28:22.551Z,27.20
2018-05-25T08:30:50.170Z,27.21
2018-05-25T08:33:18.258Z,26.70
2018-05-25T08:35:46.563Z,27.35
2018-05-25T08:38:14.471Z,26.57
2018-05-25T08:40:42.064Z,26.99
2018-05-25T08:43:09.658Z,27.50
2018-05-25T08:45:37.214Z,27.53
2018-05-25T08:48:04.787Z,27.73
2018-05-25T08:50:32.378Z,27.63
2018-05-25T08:52:59.944Z,27.27
2018-05-25T08:55:27.504Z,27.71
2018-05-25T08:57:55.079Z,28.08
2018-05-25T09:00:23.075Z,28.13
2018-05-25T09:02:50.635Z,27.62
2018-05-25T09:05:18.919Z,28.13
2018-05-25T09:07:46.804Z,27.83
2018-05-25T09:10:15.051Z,27.40
2018-05-25T09:12:42.582Z,26.91
2018-05-25T09:15:11.066Z,26.84
2018-05-25T09:17:38.630Z,27.89
2018-05-25T09:20:06.165Z,26.97
2018-05-25T09:22:34.443Z,26.73
2018-05-25T09:25:01.996Z,27.34
2018-05-25T09:27:30.239Z,27.87
2018-05-25T09:29:57.780Z,28.28
2018-05-25T09:32:25.449Z,26.89
2018-05-25T09:34:53.248Z,27.79
2018-05-25T09:37:20.782Z,27.32
2018-05-25T09:39:48.319Z,26.63
2018-05-25T09:42:16.168Z,27.06
2018-05-25T09:44:43.726Z,28.42
2018-05-25T09:47:11.290Z,27.62
2018-05-25T09:49:38.854Z,26.87
2018-05-25T09:52:06.526Z,25.92
2018-05-25T09:54:34.069Z,25.96
2018-05-25T09:57:02.559Z,25.45
2018-05-25T09:59:30.194Z,25.44
2018-05-25T10:04:56.548Z,26.57
2018-05-25T10:07:24.204Z,26.96
2018-05-25T10:09:52.586Z,25.52
2018-05-25T10:12:20.147Z,26.28
2018-05-25T10:14:48.475Z,25.68
2018-05-25T10:17:16.287Z,26.14
2018-05-25T10:19:43.830Z,25.68
2018-05-25T10:22:12.004Z,26.98
2018-05-25T10:24:39.523Z,27.11
2018-05-25T10:27:07.756Z,26.30
2018-05-25T10:29:35.295Z,25.97
2018-05-25T10:32:02.818Z,26.41
2018-05-25T10:34:30.423Z,26.61
2018-05-25T10:36:57.967Z,25.26
2018-05-25T10:39:25.679Z,25.73
2018-05-25T10:41:54.222Z,25.23
2018-05-25T10:44:21.770Z,26.10
2018-05-25T10:46:49.300Z,26.30
2018-05-25T10:49:17.075Z,25.98
2018-05-25T10:51:44.762Z,25.61
2018-05-25T10:54:13.091Z,24.78
2018-05-25T10:56:40.633Z,25.60
2018-05-25T10:59:08.169Z,25.27
2018-05-25T11:01:35.752Z,25.45
2018-05-25T11:04:03.295Z,24.96
2018-05-25T11:06:31.359Z,25.26
2018-05-25T11:08:58.890Z,25.89
2018-05-25T11:11:27.103Z,25.43
2018-05-25T11:13:56.354Z,25.26
2018-05-25T11:16:24.601Z,24.91
2018-05-25T11:18:53.760Z,24.64
2018-05-25T11:21:22.287Z,25.02
2018-05-25T11:23:49.810Z,24.91
2018-05-25T11:26:18.778Z,24.21
2018-05-25T11:28:47.332Z,24.85
2018-05-25T11:31:14.933Z,24.63
2018-05-25T11:33:42.457Z,24.72
2018-05-25T11:36:10.039Z,24.86
2018-05-25T11:38:37.571Z,24.30
2018-05-25T11:41:06.031Z,23.29
2018-05-25T11:43:33.817Z,23.62
2018-05-25T11:46:01.357Z,23.66
2018-05-25T11:48:28.931Z,24.27
2018-05-25T11:50:56.502Z,23.80
2018-05-25T11:53:25.082Z,24.22
2018-05-25T11:55:53.273Z,23.42
2018-05-25T11:58:20.922Z,24.62
2018-05-25T12:00:48.543Z,24.16
2018-05-25T12:03:17.113Z,23.94
2018-05-25T12:05:45.167Z,24.01
2018-05-25T12:08:13.055Z,24.19
2018-05-25T12:10:41.169Z,24.20
2018-05-25T12:13:09.526Z,24.66
2018-05-25T12:15:37.680Z,24.12
2018-05-25T12:18:05.217Z,25.05
2018-05-25T12:20:32.747Z,23.69
2018-05-25T12:23:01.042Z,24.79
2018-05-25T12:25:28.610Z,24.67
2018-05-25T12:27:56.704Z,23.92
2018-05-25T12:30:24.283Z,23.64
2018-05-25T12:32:51.875Z,24.03
2018-05-25T12:35:19.454Z,23.48
2018-05-25T12:37:47.120Z,23.61
2018-05-25T12:40:14.644Z,22.83
2018-05-25T12:42:42.229Z,23.79
2018-05-25T12:45:13.500Z,22.62
2018-05-25T12:47:41.042Z,23.93
2018-05-25T12:50:09.231Z,23.64
2018-05-25T12:52:36.775Z,23.83
2018-05-25T12:55:05.103Z,23.66
2018-05-25T12:57:32.650Z,23.10
2018-05-25T13:00:00.269Z,23.59
2018-05-25T13:02:27.902Z,24.48
2018-05-25T13:04:56.095Z,24.65
2018-05-25T13:07:23.630Z,23.98
2018-05-25T13:09:51.615Z,24.15
2018-05-25T13:15:17.858Z,24.92
2018-05-25T13:17:45.687Z,24.58
2018-05-25T13:20:13.285Z,24.00
2018-05-25T13:22:41.414Z,24.85
2018-05-25T13:25:08.948Z,23.75
2018-05-25T13:27:37.249Z,24.59
2018-05-25T13:30:04.855Z,23.35
2018-05-25T13:32:32.427Z,23.85
2018-05-25T13:35:00.006Z,24.83
2018-05-25T13:37:27.564Z,24.02
2018-05-25T13:39:55.313Z,23.28
2018-05-25T13:42:23.053Z,23.54
2018-05-25T13:44:50.588Z,23.97
2018-05-25T13:47:18.124Z,24.52
2018-05-25T13:49:45.796Z,23.05
2018-05-25T13:52:13.760Z,23.21
2018-05-25T13:54:42.123Z,23.28
2018-05-25T13:57:09.683Z,23.97
2018-05-25T13:59:37.216Z,22.99
2018-05-25T14:02:04.826Z,23.78
2018-05-25T14:04:32.391Z,23.68
2018-05-25T14:07:00.373Z,23.56
2018-05-25T14:09:28.407Z,23.10
2018-05-25T14:11:55.942Z,24.06
2018-05-25T14:14:24.929Z,24.09
2018-05-25T14:16:52.510Z,23.95
2018-05-25T14:19:20.198Z,23.38
2018-05-25T14:21:48.291Z,23.51
2018-05-25T14:24:16.024Z,24.00
2018-05-25T14:26:44.292Z,23.34
2018-05-25T14:29:11.977Z,23.00
2018-05-25T14:31:39.518Z,23.14
2018-05-25T14:34:07.095Z,23.96
2018-05-25T14:36:34.626Z,23.92
2018-05-25T14:39:02.163Z,24.09
2018-05-25T14:41:29.790Z,23.94
2018-05-25T14:43:57.360Z,22.90
2018-05-25T14:46:24.896Z,22.29
2018-05-25T14:48:52.549Z,23.23
2018-05-25T14:51:20.727Z,24.07
2018-05-25T14:53:49.075Z,23.83
2018-05-25T14:56:18.122Z,24.45
2018-05-25T14:58:45.659Z,23.27
2018-05-25T15:01:13.274Z,23.58
2018-05-25T15:03:40.802Z,23.34
2018-05-25T15:06:09.092Z,22.56
2018-05-25T15:08:36.614Z,22.58
2018-05-25T15:11:05.337Z,23.87
2018-05-25T15:13:33.367Z,23.45
2018-05-25T15:16:01.720Z,23.67
2018-05-25T15:18:29.270Z,23.27
2018-05-25T15:20:56.816Z,23.35
2018-05-25T15:23:24.738Z,23.85
2018-05-25T15:25:52.791Z,22.65
2018-05-25T15:28:20.829Z,21.12
2018-05-25T15:30:48.359Z,21.02
2018-05-25T15:33:16.086Z,20.43
2018-05-25T15:35:43.641Z,19.94
2018-05-25T15:38:11.191Z,20.20
2018-05-25T15:40:38.727Z,19.68
2018-05-25T15:43:06.351Z,18.87
2018-05-25T15:45:33.905Z,19.53
2018-05-25T15:48:02.057Z,19.72
2018-05-25T15:50:29.612Z,19.31
2018-05-25T15:52:57.174Z,19.03
2018-05-25T15:55:24.755Z,18.91
2018-05-25T15:57:52.304Z,18.18
2018-05-25T16:00:19.891Z,18.85
2018-05-25T16:02:47.660Z,19.16
2018-05-25T16:05:17.251Z,17.81
2018-05-25T16:07:44.798Z,18.04
2018-05-25T16:10:13.021Z,18.49
2018-05-25T16:12:40.563Z,17.52
2018-05-25T16:15:08.524Z,17.78
2018-05-25T16:17:36.059Z,17.51
2018-05-25T16:20:03.669Z,17.31
2018-05-25T16:22:32.416Z,17.28
2018-05-25T16:24:59.950Z,18.00
2018-05-25T16:27:28.042Z,17.35
2018-05-25T16:29:55.611Z,17.47
2018-05-25T16:32:23.309Z,17.84
2018-05-25T16:34:50.891Z,18.41
2018-05-25T16:37:18.435Z,18.51
2018-05-25T16:39:46.133Z,18.16
2018-05-25T16:42:13.732Z,18.08
2018-05-25T16:44:41.265Z,18.34
2018-05-25T16:47:09.389Z,18.18
2018-05-25T16:49:36.964Z,17.72
2018-05-25T16:52:04.506Z,17.74
2018-05-25T16:54:32.824Z,17.96
2018-05-25T16:57:00.411Z,18.04
2018-05-25T16:59:27.956Z,18.00
2018-05-25T17:01:55.548Z,17.59
2018-05-25T17:04:23.228Z,18.34
2018-05-25T17:06:51.301Z,18.05
2018-05-25T17:09:19.708Z,17.85
2018-05-25T17:11:48.615Z,17.84
2018-05-25T17:14:16.933Z,18.19
2018-05-25T17:16:44.882Z,18.34
2018-05-25T17:19:12.420Z,18.74
2018-05-25T17:21:40.724Z,18.83
2018-05-25T17:24:08.320Z,18.53
2018-05-25T17:26:36.597Z,18.27
2018-05-25T17:29:04.850Z,18.23
2018-05-25T17:31:32.383Z,18.31
2018-05-25T17:33:59.915Z,18.31
2018-05-25T17:36:27.498Z,18.27
2018-05-25T17:38:55.051Z,18.31
2018-05-25T17:41:22.899Z,17.54
2018-05-25T17:43:51.039Z,18.08
2018-05-25T17:46:18.650Z,18.07
2018-05-25T17:48:46.389Z,18.21
2018-05-25T17:51:14.035Z,17.86
2018-05-25T17:53:41.586Z,17.88
2018-05-25T17:56:09.328Z,18.21
2018-05-25T17:58:36.895Z,18.53
2018-05-25T18:01:04.448Z,19.06
2018-05-25T18:03:31.979Z,19.61
2018-05-25T18:06:00.456Z,19.96
2018-05-25T18:08:28.053Z,19.74
2018-05-25T18:10:56.327Z,19.90
2018-05-25T18:13:24.418Z,20.32
2018-05-25T18:15:52.623Z,20.46
2018-05-25T18:18:20.203Z,20.57
2018-05-25T18:20:47.936Z,20.68
2018-05-25T18:23:16.017Z,20.87
2018-05-25T18:25:43.588Z,20.94
2018-05-25T18:28:12.732Z,21.45
2018-05-25T18:30:40.280Z,21.88
2018-05-25T18:33:08.607Z,22.28
2018-05-25T18:35:36.201Z,22.62
2018-05-25T18:38:03.778Z,22.93
2018-05-25T18:40:31.551Z,23.24
2018-05-25T18:42:59.656Z,23.44
2018-05-25T18:45:27.197Z,23.80
2018-05-25T18:47:54.783Z,24.43
2018-05-25T18:50:22.360Z,24.63
2018-05-25T18:52:49.924Z,24.89
2018-05-25T18:55:17.617Z,25.22
2018-05-25T18:57:46.411Z,25.75
2018-05-25T19:00:13.964Z,26.64
2018-05-25T19:02:41.573Z,27.66
2018-05-25T19:05:09.914Z,27.14
2018-05-25T19:07:37.491Z,27.21
2018-05-25T19:10:05.712Z,26.59
2018-05-25T19:12:33.243Z,26.67
2018-05-25T19:15:01.526Z,26.98
2018-05-25T19:17:29.070Z,27.86
2018-05-25T19:19:56.641Z,28.59
2018-05-25T19:22:24.881Z,28.54
2018-05-25T19:24:52.477Z,28.51
2018-05-25T19:27:20.699Z,28.81
2018-05-25T19:29:48.508Z,29.15
2018-05-25T19:32:16.231Z,29.17
2018-05-25T19:34:43.790Z,29.44
2018-05-25T19:37:11.331Z,29.74
2018-05-25T19:39:39.589Z,30.51
2018-05-25T19:42:07.120Z,30.80
2018-05-25T19:44:34.668Z,32.01
2018-05-25T19:47:02.259Z,32.29
2018-05-25T19:49:29.811Z,32.23
2018-05-25T19:51:57.463Z,32.71
2018-05-25T19:54:25.052Z,32.72
2018-05-25T19:56:52.648Z,33.77
2018-05-25T19:59:20.196Z,33.77
2018-05-25T20:01:48.663Z,34.10
2018-05-25T20:04:16.953Z,34.39
2018-05-25T20:06:46.830Z,34.19
2018-05-25T20:09:15.818Z,34.67
2018-05-25T20:11:44.631Z,35.03
2018-05-25T20:14:12.783Z,36.09
2018-05-25T20:16:40.843Z,36.19
2018-05-25T20:19:08.371Z,36.79
2018-05-25T20:21:36.567Z,36.45
2018-05-25T20:24:04.095Z,36.88
2018-05-25T20:26:32.065Z,37.08
2018-05-25T20:29:01.170Z,37.03
2018-05-25T20:31:29.319Z,38.30
2018-05-25T20:33:56.984Z,38.42
2018-05-25T20:36:24.905Z,38.31
2018-05-25T20:38:52.486Z,39.01
2018-05-25T20:41:20.065Z,38.70
2018-05-25T20:43:48.051Z,39.97
2018-05-25T20:46:16.168Z,39.67
2018-05-25T20:48:43.833Z,39.27
2018-05-25T20:51:11.432Z,39.85
2018-05-25T20:53:38.991Z,39.74
2018-05-25T20:56:06.550Z,39.84
2018-05-25T20:58:34.127Z,40.71
2018-05-25T21:01:01.685Z,41.08
2018-05-25T21:03:29.229Z,40.75
2018-05-25T21:05:57.562Z,41.05
2018-05-25T21:08:25.102Z,41.92
2018-05-25T21:10:53.874Z,42.28
2018-05-25T21:13:21.998Z,43.28
2018-05-25T21:15:50.103Z,42.42
2018-05-25T21:18:18.570Z,42.81
2018-05-25T21:20:46.751Z,44.74
2018-05-25T21:23:14.685Z,43.63
2018-05-25T21:25:42.214Z,45.12
2018-05-25T21:28:10.411Z,44.17
2018-05-25T21:30:37.948Z,44.03
2018-05-25T21:33:05.624Z,44.30
2018-05-25T21:35:33.204Z,44.35
2018-05-25T21:38:00.780Z,44.65
2018-05-25T21:40:28.851Z,44.56
2018-05-25T21:42:56.428Z,45.44
2018-05-25T21:45:24.826Z,45.64
2018-05-25T21:47:52.486Z,46.03
2018-05-25T21:50:20.078Z,46.34
2018-05-25T21:52:48.391Z,47.09
2018-05-25T21:55:16.884Z,47.30
2018-05-25T21:57:44.532Z,47.05
2018-05-25T22:00:12.170Z,47.93
2018-05-25T22:02:39.769Z,48.81
2018-05-25T22:05:08.116Z,47.87
2018-05-25T22:07:35.687Z,48.72
2018-05-25T22:10:04.089Z,49.69
2018-05-25T22:12:31.787Z,50.06
2018-05-25T22:15:00.290Z,49.06
2018-05-25T22:17:27.978Z,49.73
2018-05-25T22:19:55.605Z,50.05
2018-05-25T22:22:23.985Z,49.51
2018-05-25T22:24:51.543Z,51.10
2018-05-25T22:27:19.832Z,51.43
2018-05-25T22:29:48.203Z,50.44
2018-05-25T22:32:16.481Z,50.61
2018-05-25T22:34:44.071Z,51.20
2018-05-25T22:37:11.753Z,51.19
2018-05-25T22:39:39.783Z,52.59
2018-05-25T22:42:06.798Z,51.97
2018-05-25T22:44:46.705Z,52.72
2018-05-25T22:47:26.116Z,53.20
2018-05-25T22:50:05.645Z,53.78
2018-05-25T22:52:38.221Z,53.67
2018-05-25T22:55:11.490Z,54.23
2018-05-25T22:57:39.050Z,54.50
2018-05-25T23:00:06.736Z,53.64
2018-05-25T23:02:34.319Z,54.28
2018-05-25T23:05:03.328Z,53.75
2018-05-25T23:07:30.878Z,54.76
2018-05-25T23:09:59.083Z,54.44
2018-05-25T23:12:26.629Z,54.11
2018-05-25T23:14:54.909Z,54.81
2018-05-25T23:17:22.474Z,54.65
2018-05-25T23:19:50.019Z,55.32
2018-05-25T23:22:19.526Z,55.00
2018-05-25T23:24:48.159Z,55.66
2018-05-25T23:27:17.959Z,55.08
2018-05-25T23:29:45.626Z,55.53
2018-05-25T23:32:13.427Z,56.21
2018-05-25T23:34:41.565Z,56.10
2018-05-25T23:37:09.117Z,56.67
2018-05-25T23:39:37.657Z,57.23
2018-05-25T23:42:05.239Z,57.40
2018-05-25T23:44:32.819Z,58.02
2018-05-25T23:47:00.517Z,57.99
2018-05-25T23:49:28.067Z,59.12
2018-05-25T23:51:55.633Z,59.88
2018-05-25T23:54:23.525Z,59.66
2018-05-25T23:56:51.110Z,59.99
2018-05-25T23:59:18.651Z,59.31
