createdAt,value
2019-02-07T00:00:23.752Z,1.06
2019-02-07T00:01:24.221Z,1.12
2019-02-07T00:02:26.182Z,1.06
2019-02-07T00:03:23.834Z,1.06
2019-02-07T00:04:24.665Z,1.06
2019-02-07T00:05:24.347Z,1.06
2019-02-07T00:06:25.584Z,1.06
2019-02-07T00:07:23.899Z,1
2019-02-07T00:08:24.343Z,1.06
2019-02-07T00:09:23.812Z,1
2019-02-07T00:10:23.758Z,1
2019-02-07T00:11:24.207Z,1.06
2019-02-07T00:12:24.108Z,1
2019-02-07T00:13:24.105Z,1.06
2019-02-07T00:14:24.109Z,1
2019-02-07T00:15:24.211Z,1.06
2019-02-07T00:16:23.771Z,1
2019-02-07T00:17:25.485Z,1.06
2019-02-07T00:18:23.772Z,1.06
2019-02-07T00:19:24.142Z,1
2019-02-07T00:20:23.835Z,1.06
2019-02-07T00:21:23.951Z,1.06
2019-02-07T00:22:23.832Z,1.06
2019-02-07T00:23:23.930Z,1.06
2019-02-07T00:24:23.700Z,1.06
2019-02-07T00:25:25.925Z,1.06
2019-02-07T00:26:24.585Z,1.06
2019-02-07T00:27:23.733Z,1.06
2019-02-07T00:28:23.983Z,1
2019-02-07T00:29:24.020Z,1
2019-02-07T00:30:24.222Z,1
2019-02-07T00:31:24.746Z,1
2019-02-07T00:32:23.920Z,1.06
2019-02-07T00:33:27.717Z,1
2019-02-07T00:34:24.419Z,1.06
2019-02-07T00:35:24.565Z,1.06
2019-02-07T00:36:23.751Z,1.06
2019-02-07T00:37:24.141Z,1.06
2019-02-07T00:38:23.728Z,1.06
2019-02-07T00:39:24.564Z,1.06
2019-02-07T00:40:24.070Z,1.06
2019-02-07T00:41:26.029Z,1
2019-02-07T00:42:24.379Z,1
2019-02-07T00:43:23.774Z,1
2019-02-07T00:44:23.884Z,1
2019-02-07T00:45:23.662Z,1
2019-02-07T00:46:23.910Z,1
2019-02-07T00:47:24.210Z,0.94
2019-02-07T00:48:23.783Z,0.94
2019-02-07T00:49:27.722Z,0.88
2019-02-07T00:50:24.679Z,0.88
2019-02-07T00:51:23.697Z,0.88
2019-02-07T00:52:24.757Z,0.94
2019-02-07T00:53:23.775Z,0.94
2019-02-07T00:54:24.568Z,0.94
2019-02-07T00:55:23.708Z,0.94
2019-02-07T00:56:25.219Z,0.94
2019-02-07T00:57:23.844Z,0.94
2019-02-07T00:58:23.987Z,1
2019-02-07T00:59:23.981Z,1
2019-02-07T01:00:23.662Z,0.94
2019-02-07T01:01:23.779Z,1
2019-02-07T01:02:23.905Z,1
2019-02-07T01:03:25.499Z,1
2019-02-07T01:04:25.667Z,1
2019-02-07T01:05:24.034Z,0.94
2019-02-07T01:06:23.648Z,0.94
2019-02-07T01:07:23.880Z,0.94
2019-02-07T01:08:23.825Z,0.94
2019-02-07T01:09:23.747Z,1
2019-02-07T01:10:24.062Z,0.94
2019-02-07T01:11:23.679Z,0.94
2019-02-07T01:12:26.027Z,0.88
2019-02-07T01:13:23.678Z,0.88
2019-02-07T01:14:23.797Z,0.88
2019-02-07T01:15:23.828Z,0.81
2019-02-07T01:16:24.406Z,0.88
2019-02-07T01:17:23.671Z,0.81
2019-02-07T01:18:24.204Z,0.81
2019-02-07T01:19:23.722Z,0.81
2019-02-07T01:20:23.684Z,0.88
2019-02-07T01:21:24.532Z,0.81
2019-02-07T01:22:23.722Z,0.88
2019-02-07T01:23:23.955Z,0.88
2019-02-07T01:24:23.960Z,0.81
2019-02-07T01:25:23.774Z,0.88
2019-02-07T01:26:23.725Z,0.88
2019-02-07T01:27:25.515Z,0.88
2019-02-07T01:28:25.478Z,0.88
2019-02-07T01:29:23.627Z,0.88
2019-02-07T01:30:23.770Z,0.88
2019-02-07T01:31:23.883Z,0.88
2019-02-07T01:32:23.597Z,0.88
2019-02-07T01:33:23.595Z,0.88
2019-02-07T01:34:23.999Z,0.88
2019-02-07T01:35:25.982Z,0.81
2019-02-07T01:36:23.667Z,0.81
2019-02-07T01:37:23.659Z,0.81
2019-02-07T01:38:23.725Z,0.81
2019-02-07T01:39:23.742Z,0.81
2019-02-07T01:40:24.723Z,0.81
2019-02-07T01:41:23.616Z,0.81
2019-02-07T01:42:24.461Z,0.75
2019-02-07T01:43:24.162Z,0.75
2019-02-07T01:44:24.369Z,0.69
2019-02-07T01:45:23.682Z,0.69
2019-02-07T01:46:24.289Z,0.75
2019-02-07T01:47:23.732Z,0.75
2019-02-07T01:48:23.568Z,0.75
2019-02-07T01:49:24.115Z,0.69
2019-02-07T01:50:24.971Z,0.69
2019-02-07T01:51:25.432Z,0.69
2019-02-07T01:52:24.134Z,0.69
2019-02-07T01:53:24.132Z,0.69
2019-02-07T01:54:24.042Z,0.69
2019-02-07T01:55:24.367Z,0.69
2019-02-07T01:56:25.384Z,0.75
2019-02-07T01:57:23.804Z,0.75
2019-02-07T01:58:26.227Z,0.75
2019-02-07T01:59:23.632Z,0.75
2019-02-07T02:00:23.789Z,0.81
2019-02-07T02:01:25.421Z,0.75
2019-02-07T02:02:25.428Z,0.81
2019-02-07T02:03:23.681Z,0.81
2019-02-07T02:04:23.998Z,0.81
2019-02-07T02:05:23.799Z,0.81
2019-02-07T02:06:26.818Z,0.81
2019-02-07T02:07:23.562Z,0.81
2019-02-07T02:08:23.837Z,0.75
2019-02-07T02:09:23.946Z,0.81
2019-02-07T02:10:23.589Z,0.81
2019-02-07T02:11:23.568Z,0.75
2019-02-07T02:12:23.864Z,0.75
2019-02-07T02:13:24.359Z,0.81
2019-02-07T02:14:24.077Z,0.69
2019-02-07T02:15:25.654Z,0.75
2019-02-07T02:16:24.441Z,0.75
2019-02-07T02:17:23.647Z,0.75
2019-02-07T02:18:23.893Z,0.75
2019-02-07T02:19:24.202Z,0.75
2019-02-07T02:20:23.674Z,0.75
2019-02-07T02:21:24.739Z,0.69
2019-02-07T02:22:23.913Z,0.75
2019-02-07T02:23:23.585Z,0.75
2019-02-07T02:24:24.128Z,0.69
2019-02-07T02:25:23.524Z,0.69
2019-02-07T02:26:23.585Z,0.69
2019-02-07T02:27:23.655Z,0.69
2019-02-07T02:28:23.633Z,0.69
2019-02-07T02:29:25.585Z,0.69
2019-02-07T02:30:23.709Z,0.69
2019-02-07T02:31:23.904Z,0.69
2019-02-07T02:32:24.010Z,0.69
2019-02-07T02:33:24.202Z,0.69
2019-02-07T02:34:23.764Z,0.69
2019-02-07T02:35:23.992Z,0.69
2019-02-07T02:36:23.507Z,0.75
2019-02-07T02:37:23.523Z,0.69
2019-02-07T02:38:23.642Z,0.69
2019-02-07T02:39:23.768Z,0.69
2019-02-07T02:40:23.749Z,0.69
2019-02-07T02:41:23.394Z,0.69
2019-02-07T02:42:23.327Z,0.69
2019-02-07T02:43:23.859Z,0.69
2019-02-07T02:44:25.709Z,0.69
2019-02-07T02:45:38.191Z,0.69
2019-02-07T02:46:23.357Z,0.75
2019-02-07T02:47:23.562Z,0.69
2019-02-07T02:48:23.515Z,0.69
2019-02-07T02:49:24.259Z,0.69
2019-02-07T02:50:23.488Z,0.69
2019-02-07T02:51:24.109Z,0.69
2019-02-07T02:52:25.660Z,0.69
2019-02-07T02:53:23.557Z,0.69
2019-02-07T02:54:23.492Z,0.69
2019-02-07T02:55:23.548Z,0.69
2019-02-07T02:56:23.746Z,0.62
2019-02-07T02:57:23.648Z,0.62
2019-02-07T02:58:23.738Z,0.69
2019-02-07T02:59:23.470Z,0.69
2019-02-07T03:00:23.540Z,0.69
2019-02-07T03:01:23.812Z,0.62
2019-02-07T03:02:23.882Z,0.62
2019-02-07T03:03:23.830Z,0.62
2019-02-07T03:04:23.712Z,0.62
2019-02-07T03:05:23.536Z,0.56
2019-02-07T03:06:23.480Z,0.56
2019-02-07T03:07:23.458Z,0.56
2019-02-07T03:08:23.733Z,0.56
2019-02-07T03:09:23.573Z,0.56
2019-02-07T03:10:23.831Z,0.56
2019-02-07T03:11:23.608Z,0.5
2019-02-07T03:12:23.893Z,0.56
2019-02-07T03:13:23.483Z,0.56
2019-02-07T03:14:23.464Z,0.5
2019-02-07T03:15:24.889Z,0.56
2019-02-07T03:16:23.768Z,0.56
2019-02-07T03:17:23.561Z,0.56
2019-02-07T03:18:23.776Z,0.62
2019-02-07T03:19:23.781Z,0.56
2019-02-07T03:20:23.794Z,0.62
2019-02-07T03:21:23.480Z,0.62
2019-02-07T03:22:23.610Z,0.62
2019-02-07T03:23:25.862Z,0.62
2019-02-07T03:24:23.852Z,0.62
2019-02-07T03:25:23.480Z,0.62
2019-02-07T03:26:23.526Z,0.56
2019-02-07T03:27:23.843Z,0.56
2019-02-07T03:28:23.950Z,0.56
2019-02-07T03:29:23.852Z,0.62
2019-02-07T03:30:23.887Z,0.62
2019-02-07T03:31:25.915Z,0.56
2019-02-07T03:32:23.636Z,0.62
2019-02-07T03:33:24.400Z,0.56
2019-02-07T03:34:24.195Z,0.62
2019-02-07T03:35:23.511Z,0.56
2019-02-07T03:36:23.801Z,0.62
2019-02-07T03:37:23.683Z,0.56
2019-02-07T03:38:23.690Z,0.56
2019-02-07T03:39:23.603Z,0.56
2019-02-07T03:40:24.243Z,0.56
2019-02-07T03:41:23.714Z,0.56
2019-02-07T03:42:23.628Z,0.5
2019-02-07T03:43:23.508Z,0.5
2019-02-07T03:44:23.747Z,0.5
2019-02-07T03:45:23.521Z,0.5
2019-02-07T03:46:24.730Z,0.5
2019-02-07T03:47:23.758Z,0.5
2019-02-07T03:48:25.299Z,0.5
2019-02-07T03:49:23.888Z,0.5
2019-02-07T03:50:23.425Z,0.5
2019-02-07T03:51:23.404Z,0.5
2019-02-07T03:52:25.268Z,0.5
2019-02-07T03:53:24.221Z,0.56
2019-02-07T03:54:25.758Z,0.5
2019-02-07T03:55:25.262Z,0.56
2019-02-07T03:56:23.460Z,0.5
2019-02-07T03:57:23.464Z,0.5
2019-02-07T03:58:24.763Z,0.5
2019-02-07T03:59:23.601Z,0.5
2019-02-07T04:00:23.382Z,0.5
2019-02-07T04:01:23.653Z,0.44
2019-02-07T04:02:26.637Z,0.44
2019-02-07T04:03:23.518Z,0.44
2019-02-07T04:04:23.544Z,0.37
2019-02-07T04:05:23.563Z,0.44
2019-02-07T04:06:23.547Z,0.44
2019-02-07T04:07:23.393Z,0.44
2019-02-07T04:08:23.393Z,0.44
2019-02-07T04:09:23.814Z,0.44
2019-02-07T04:10:23.436Z,0.44
2019-02-07T04:11:23.564Z,0.44
2019-02-07T04:12:23.353Z,0.44
2019-02-07T04:13:23.365Z,0.44
2019-02-07T04:14:23.750Z,0.44
2019-02-07T04:15:23.387Z,0.5
2019-02-07T04:16:23.359Z,0.44
2019-02-07T04:17:23.996Z,0.44
2019-02-07T04:18:23.379Z,0.44
2019-02-07T04:19:23.905Z,0.44
2019-02-07T04:20:23.491Z,0.44
2019-02-07T04:21:23.644Z,0.44
2019-02-07T04:22:23.585Z,0.44
2019-02-07T04:23:23.451Z,0.44
2019-02-07T04:24:23.502Z,0.44
2019-02-07T04:25:25.145Z,0.44
2019-02-07T04:26:24.228Z,0.37
2019-02-07T04:27:23.508Z,0.37
2019-02-07T04:28:23.784Z,0.37
2019-02-07T04:29:23.923Z,0.37
2019-02-07T04:30:23.390Z,0.37
2019-02-07T04:31:23.827Z,0.37
2019-02-07T04:32:23.438Z,0.37
2019-02-07T04:33:25.198Z,0.37
2019-02-07T04:34:23.370Z,0.37
2019-02-07T04:35:23.443Z,0.37
2019-02-07T04:36:23.984Z,0.37
2019-02-07T04:37:24.774Z,0.37
2019-02-07T04:38:23.460Z,0.37
2019-02-07T04:39:23.400Z,0.37
2019-02-07T04:40:23.430Z,0.37
2019-02-07T04:41:25.554Z,0.37
2019-02-07T04:42:23.417Z,0.37
2019-02-07T04:43:23.623Z,0.37
2019-02-07T04:44:23.304Z,0.31
2019-02-07T04:45:23.337Z,0.31
2019-02-07T04:46:27.761Z,0.31
2019-02-07T04:47:23.667Z,0.31
2019-02-07T04:48:23.653Z,0.37
2019-02-07T04:49:25.504Z,0.31
2019-02-07T04:50:23.710Z,0.31
2019-02-07T04:51:23.320Z,0.31
2019-02-07T04:52:23.445Z,0.31
2019-02-07T04:53:23.686Z,0.31
2019-02-07T04:54:23.339Z,0.37
2019-02-07T04:55:23.491Z,0.37
2019-02-07T04:56:23.596Z,0.37
2019-02-07T04:57:24.021Z,0.44
2019-02-07T04:58:23.354Z,0.37
2019-02-07T04:59:24.027Z,0.37
2019-02-07T05:00:23.553Z,0.37
2019-02-07T05:01:23.454Z,0.37
2019-02-07T05:02:23.363Z,0.31
2019-02-07T05:03:23.734Z,0.44
2019-02-07T05:04:24.885Z,0.37
2019-02-07T05:05:24.234Z,0.37
2019-02-07T05:06:23.443Z,0.37
2019-02-07T05:07:23.667Z,0.37
2019-02-07T05:08:23.339Z,0.37
2019-02-07T05:09:23.329Z,0.37
2019-02-07T05:10:23.772Z,0.31
2019-02-07T05:11:23.316Z,0.37
2019-02-07T05:12:25.657Z,0.37
2019-02-07T05:13:23.820Z,0.44
2019-02-07T05:14:23.509Z,0.44
2019-02-07T05:15:23.320Z,0.44
2019-02-07T05:16:23.269Z,0.44
2019-02-07T05:17:23.523Z,0.44
2019-02-07T05:18:23.435Z,0.5
2019-02-07T05:19:23.756Z,0.44
2019-02-07T05:20:23.245Z,0.44
2019-02-07T05:21:23.318Z,0.44
2019-02-07T05:22:23.649Z,0.44
2019-02-07T05:23:23.765Z,0.37
2019-02-07T05:24:23.794Z,0.44
2019-02-07T05:25:23.265Z,0.44
2019-02-07T05:26:23.295Z,0.44
2019-02-07T05:27:25.504Z,0.44
2019-02-07T05:28:23.090Z,0.37
2019-02-07T05:29:25.115Z,0.44
2019-02-07T05:30:23.450Z,0.44
2019-02-07T05:31:23.430Z,0.44
2019-02-07T05:32:23.319Z,0.37
2019-02-07T05:33:23.305Z,0.44
2019-02-07T05:34:23.300Z,0.44
2019-02-07T05:35:26.272Z,0.44
2019-02-07T05:36:23.562Z,0.44
2019-02-07T05:37:23.327Z,0.44
2019-02-07T05:38:24.096Z,0.44
2019-02-07T05:39:23.262Z,0.44
2019-02-07T05:40:23.517Z,0.44
2019-02-07T05:41:23.071Z,0.44
2019-02-07T05:42:23.465Z,0.44
2019-02-07T05:43:23.738Z,0.44
2019-02-07T05:44:23.334Z,0.44
2019-02-07T05:45:23.620Z,0.44
2019-02-07T05:46:23.385Z,0.44
2019-02-07T05:47:23.497Z,0.5
2019-02-07T05:48:23.709Z,0.44
2019-02-07T05:49:23.308Z,0.44
2019-02-07T05:50:25.320Z,0.5
2019-02-07T05:51:23.644Z,0.44
2019-02-07T05:52:23.651Z,0.5
2019-02-07T05:53:25.059Z,0.44
2019-02-07T05:54:23.460Z,0.44
2019-02-07T05:55:23.419Z,0.44
2019-02-07T05:56:23.786Z,0.44
2019-02-07T05:57:23.582Z,0.44
2019-02-07T05:58:25.548Z,0.44
2019-02-07T05:59:23.929Z,0.37
2019-02-07T06:00:25.049Z,0.37
2019-02-07T06:01:25.045Z,0.37
2019-02-07T06:02:23.184Z,0.37
2019-02-07T06:03:23.211Z,0.37
2019-02-07T06:04:24.185Z,0.37
2019-02-07T06:05:23.348Z,0.37
2019-02-07T06:06:23.288Z,0.37
2019-02-07T06:07:23.542Z,0.37
2019-02-07T06:08:23.890Z,0.37
2019-02-07T06:09:23.600Z,0.37
2019-02-07T06:10:23.673Z,0.37
2019-02-07T06:11:23.218Z,0.37
2019-02-07T06:12:23.407Z,0.37
2019-02-07T06:13:24.518Z,0.37
2019-02-07T06:14:23.315Z,0.37
2019-02-07T06:15:23.440Z,0.37
2019-02-07T06:16:23.328Z,0.31
2019-02-07T06:17:23.195Z,0.31
2019-02-07T06:18:23.185Z,0.37
2019-02-07T06:19:23.518Z,0.37
2019-02-07T06:20:23.436Z,0.37
2019-02-07T06:21:25.043Z,0.37
2019-02-07T06:22:23.158Z,0.37
2019-02-07T06:23:23.306Z,0.37
2019-02-07T06:24:23.159Z,0.37
2019-02-07T06:25:23.418Z,0.37
2019-02-07T06:26:23.330Z,0.37
2019-02-07T06:27:23.307Z,0.37
2019-02-07T06:28:23.357Z,0.37
2019-02-07T06:29:25.547Z,0.37
2019-02-07T06:30:23.444Z,0.37
2019-02-07T06:31:23.716Z,0.37
2019-02-07T06:32:23.407Z,0.37
2019-02-07T06:33:23.724Z,0.31
2019-02-07T06:34:29.741Z,0.37
2019-02-07T06:35:24.042Z,0.37
2019-02-07T06:36:23.420Z,0.37
2019-02-07T06:37:23.483Z,0.31
2019-02-07T06:38:23.509Z,0.37
2019-02-07T06:39:23.281Z,0.37
2019-02-07T06:40:23.511Z,0.37
2019-02-07T06:41:23.871Z,0.37
2019-02-07T06:42:23.634Z,0.31
2019-02-07T06:43:23.151Z,0.37
2019-02-07T06:44:23.750Z,0.31
2019-02-07T06:45:23.151Z,0.31
2019-02-07T06:46:24.169Z,0.31
2019-02-07T06:47:23.958Z,0.31
2019-02-07T06:48:23.943Z,0.37
2019-02-07T06:49:24.149Z,0.31
2019-02-07T06:50:23.270Z,0.31
2019-02-07T06:51:23.539Z,0.31
2019-02-07T06:52:24.877Z,0.37
2019-02-07T06:53:24.368Z,0.31
2019-02-07T06:54:23.744Z,0.37
2019-02-07T06:55:23.566Z,0.37
2019-02-07T06:56:23.571Z,0.31
2019-02-07T06:57:23.324Z,0.37
2019-02-07T06:58:23.388Z,0.37
2019-02-07T06:59:23.403Z,0.37
2019-02-07T07:00:25.652Z,0.37
2019-02-07T07:01:23.162Z,0.37
2019-02-07T07:02:23.280Z,0.37
2019-02-07T07:03:23.304Z,0.37
2019-02-07T07:04:23.831Z,0.37
2019-02-07T07:05:23.412Z,0.37
2019-02-07T07:06:23.434Z,0.44
2019-02-07T07:07:23.321Z,0.37
2019-02-07T07:08:25.804Z,0.44
2019-02-07T07:09:23.743Z,0.44
2019-02-07T07:10:23.203Z,0.44
2019-02-07T07:11:23.238Z,0.44
2019-02-07T07:12:23.151Z,0.5
2019-02-07T07:13:23.770Z,0.5
2019-02-07T07:14:24.017Z,0.44
2019-02-07T07:15:23.133Z,0.44
2019-02-07T07:16:25.391Z,0.44
2019-02-07T07:17:27.732Z,0.44
2019-02-07T07:18:23.286Z,0.44
2019-02-07T07:19:23.198Z,0.44
2019-02-07T07:20:23.424Z,0.44
2019-02-07T07:21:23.250Z,0.44
2019-02-07T07:22:23.139Z,0.44
2019-02-07T07:23:23.337Z,0.44
2019-02-07T07:24:25.599Z,0.44
2019-02-07T07:25:23.454Z,0.44
2019-02-07T07:26:23.575Z,0.44
2019-02-07T07:27:23.173Z,0.5
2019-02-07T07:28:23.576Z,0.44
2019-02-07T07:29:23.105Z,0.5
2019-02-07T07:30:23.197Z,0.44
2019-02-07T07:31:23.401Z,0.5
2019-02-07T07:32:25.944Z,0.5
2019-02-07T07:33:23.468Z,0.5
2019-02-07T07:34:23.338Z,0.5
2019-02-07T07:35:23.339Z,0.56
2019-02-07T07:36:23.353Z,0.56
2019-02-07T07:37:23.370Z,0.56
2019-02-07T07:38:23.166Z,0.56
2019-02-07T07:39:23.638Z,0.56
2019-02-07T07:40:23.338Z,0.56
2019-02-07T07:41:23.334Z,0.56
2019-02-07T07:42:23.983Z,0.56
2019-02-07T07:43:23.223Z,0.62
2019-02-07T07:44:23.149Z,0.62
2019-02-07T07:45:23.183Z,0.69
2019-02-07T07:46:23.372Z,0.62
2019-02-07T07:47:23.462Z,0.69
2019-02-07T07:48:23.552Z,0.69
2019-02-07T07:49:23.410Z,0.69
2019-02-07T07:50:23.401Z,0.69
2019-02-07T07:51:23.026Z,0.75
2019-02-07T07:52:23.246Z,0.69
2019-02-07T07:53:23.439Z,0.75
2019-02-07T07:54:23.205Z,0.75
2019-02-07T07:55:24.745Z,0.75
2019-02-07T07:56:23.140Z,0.75
2019-02-07T07:57:23.106Z,0.81
2019-02-07T07:58:23.075Z,0.75
2019-02-07T07:59:23.139Z,0.81
2019-02-07T08:00:23.166Z,0.75
2019-02-07T08:01:23.271Z,0.81
2019-02-07T08:02:23.119Z,0.81
2019-02-07T08:03:26.162Z,0.81
2019-02-07T08:04:23.145Z,0.81
2019-02-07T08:05:23.117Z,0.81
2019-02-07T08:06:23.178Z,0.88
2019-02-07T08:07:23.297Z,0.88
2019-02-07T08:08:23.337Z,0.88
2019-02-07T08:09:23.332Z,0.81
2019-02-07T08:10:23.227Z,0.88
2019-02-07T08:11:23.191Z,0.88
2019-02-07T08:12:23.338Z,0.88
2019-02-07T08:13:23.141Z,0.88
2019-02-07T08:14:23.368Z,0.88
2019-02-07T08:15:23.385Z,0.94
2019-02-07T08:16:23.393Z,0.94
2019-02-07T08:17:22.828Z,0.94
2019-02-07T08:18:23.606Z,0.94
2019-02-07T08:19:24.164Z,0.94
2019-02-07T08:20:23.430Z,0.94
2019-02-07T08:21:23.321Z,0.94
2019-02-07T08:22:23.527Z,0.94
2019-02-07T08:23:22.841Z,0.94
2019-02-07T08:24:23.244Z,0.94
2019-02-07T08:25:23.051Z,1
2019-02-07T08:26:24.600Z,0.94
2019-02-07T08:27:23.107Z,1
2019-02-07T08:28:23.256Z,1.06
2019-02-07T08:29:24.845Z,1.06
2019-02-07T08:30:23.155Z,1
2019-02-07T08:31:22.989Z,1.06
2019-02-07T08:32:23.382Z,1
2019-02-07T08:33:23.272Z,1.06
2019-02-07T08:34:25.061Z,1.06
2019-02-07T08:35:23.060Z,1
2019-02-07T08:36:23.344Z,1.12
2019-02-07T08:37:23.343Z,1.06
2019-02-07T08:38:23.387Z,1.12
2019-02-07T08:39:23.311Z,1.06
2019-02-07T08:40:23.134Z,1.12
2019-02-07T08:41:23.237Z,1.06
2019-02-07T08:42:25.597Z,1.12
2019-02-07T08:43:23.485Z,1.12
2019-02-07T08:44:23.344Z,1.12
2019-02-07T08:45:23.618Z,1.19
2019-02-07T08:46:23.885Z,1.12
2019-02-07T08:47:23.031Z,1.12
2019-02-07T08:48:23.532Z,1.12
2019-02-07T08:49:22.961Z,1.19
2019-02-07T08:50:26.983Z,1.19
2019-02-07T08:51:23.039Z,1.19
2019-02-07T08:52:24.822Z,1.19
2019-02-07T08:53:23.196Z,1.19
2019-02-07T08:54:23.183Z,1.19
2019-02-07T08:55:23.848Z,1.19
2019-02-07T08:56:23.456Z,1.19
2019-02-07T08:57:23.115Z,1.19
2019-02-07T08:58:23.705Z,1.19
2019-02-07T08:59:23.278Z,1.19
2019-02-07T09:00:23.274Z,1.19
2019-02-07T09:01:23.154Z,1.19
2019-02-07T09:02:23.150Z,1.19
2019-02-07T09:03:23.240Z,1.25
2019-02-07T09:04:22.941Z,1.25
2019-02-07T09:05:25.035Z,1.25
2019-02-07T09:06:23.803Z,1.31
2019-02-07T09:07:22.939Z,1.31
2019-02-07T09:08:23.425Z,1.31
2019-02-07T09:09:23.013Z,1.31
2019-02-07T09:10:23.315Z,1.37
2019-02-07T09:11:23.149Z,1.37
2019-02-07T09:12:23.738Z,1.37
2019-02-07T09:13:25.292Z,1.37
2019-02-07T09:14:23.378Z,1.31
2019-02-07T09:15:22.905Z,1.37
2019-02-07T09:16:23.202Z,1.37
2019-02-07T09:17:22.989Z,1.37
2019-02-07T09:18:24.781Z,1.37
2019-02-07T09:19:23.383Z,1.37
2019-02-07T09:20:22.948Z,1.37
2019-02-07T09:21:25.306Z,1.44
2019-02-07T09:22:24.297Z,1.44
2019-02-07T09:23:22.955Z,1.44
2019-02-07T09:24:23.051Z,1.44
2019-02-07T09:25:23.428Z,1.44
2019-02-07T09:26:23.363Z,1.44
2019-02-07T09:27:23.148Z,1.44
2019-02-07T09:28:23.235Z,1.44
2019-02-07T09:29:25.095Z,1.37
2019-02-07T09:30:23.098Z,1.37
2019-02-07T09:31:22.921Z,1.37
2019-02-07T09:32:23.209Z,1.31
2019-02-07T09:33:27.239Z,1.37
2019-02-07T09:34:23.016Z,1.37
2019-02-07T09:35:23.175Z,1.37
2019-02-07T09:36:22.955Z,1.37
2019-02-07T09:37:22.962Z,1.37
2019-02-07T09:38:23.269Z,1.37
2019-02-07T09:39:23.312Z,1.37
2019-02-07T09:40:22.911Z,1.37
2019-02-07T09:41:22.909Z,1.37
2019-02-07T09:42:23.217Z,1.37
2019-02-07T09:43:25.838Z,1.37
2019-02-07T09:44:24.577Z,1.44
2019-02-07T09:45:23.003Z,1.37
2019-02-07T09:46:23.170Z,1.37
2019-02-07T09:47:23.169Z,1.37
2019-02-07T09:48:24.734Z,1.37
2019-02-07T09:49:23.388Z,1.44
2019-02-07T09:50:23.210Z,1.44
2019-02-07T09:51:22.923Z,1.44
2019-02-07T09:52:25.298Z,1.44
2019-02-07T09:53:24.535Z,1.44
2019-02-07T09:54:22.930Z,1.44
2019-02-07T09:55:24.711Z,1.44
2019-02-07T09:56:23.273Z,1.44
2019-02-07T09:57:22.964Z,1.44
2019-02-07T09:58:22.855Z,1.5
2019-02-07T09:59:23.335Z,1.5
2019-02-07T10:00:25.463Z,1.5
2019-02-07T10:01:23.156Z,1.5
2019-02-07T10:02:22.863Z,1.5
2019-02-07T10:03:23.259Z,1.5
2019-02-07T10:04:23.294Z,1.5
2019-02-07T10:05:23.190Z,1.5
2019-02-07T10:06:23.719Z,1.5
2019-02-07T10:07:23.308Z,1.56
2019-02-07T10:08:23.471Z,1.56
2019-02-07T10:09:22.957Z,1.5
2019-02-07T10:10:23.217Z,1.56
2019-02-07T10:11:23.205Z,1.56
2019-02-07T10:12:23.342Z,1.56
2019-02-07T10:13:23.538Z,1.56
2019-02-07T10:14:22.813Z,1.56
2019-02-07T10:15:24.768Z,1.56
2019-02-07T10:16:23.170Z,1.56
2019-02-07T10:17:23.274Z,1.56
2019-02-07T10:18:33.507Z,1.56
2019-02-07T10:19:24.474Z,1.56
2019-02-07T10:20:22.798Z,1.62
2019-02-07T10:21:22.942Z,1.56
2019-02-07T10:22:24.674Z,1.62
2019-02-07T10:23:25.656Z,1.62
2019-02-07T10:24:22.867Z,1.62
2019-02-07T10:25:22.802Z,1.62
2019-02-07T10:26:23.010Z,1.56
2019-02-07T10:27:23.186Z,1.62
2019-02-07T10:28:23.228Z,1.56
2019-02-07T10:29:24.664Z,1.62
2019-02-07T10:30:23.131Z,1.62
2019-02-07T10:31:23.082Z,1.62
2019-02-07T10:32:23.153Z,1.62
2019-02-07T10:33:23.179Z,1.62
2019-02-07T10:34:23.174Z,1.69
2019-02-07T10:35:23.517Z,1.69
2019-02-07T10:36:22.835Z,1.69
2019-02-07T10:37:22.786Z,1.69
2019-02-07T10:38:24.099Z,1.69
2019-02-07T10:39:22.907Z,1.75
2019-02-07T10:40:22.887Z,1.75
2019-02-07T10:41:23.215Z,1.75
2019-02-07T10:42:22.838Z,1.75
2019-02-07T10:43:22.836Z,1.81
2019-02-07T10:44:23.110Z,1.81
2019-02-07T10:45:22.802Z,1.81
2019-02-07T10:46:24.937Z,1.81
2019-02-07T10:47:22.804Z,1.81
2019-02-07T10:48:22.594Z,1.81
2019-02-07T10:49:23.165Z,1.81
2019-02-07T10:50:23.182Z,1.87
2019-02-07T10:51:23.389Z,1.87
2019-02-07T10:52:22.848Z,1.87
2019-02-07T10:53:22.807Z,1.87
2019-02-07T10:54:25.142Z,1.87
2019-02-07T10:55:24.623Z,1.94
2019-02-07T10:56:22.824Z,1.94
2019-02-07T10:57:24.597Z,2
2019-02-07T10:58:25.886Z,2
2019-02-07T10:59:22.892Z,2
2019-02-07T11:00:24.626Z,2
2019-02-07T11:01:24.604Z,2
2019-02-07T11:02:25.605Z,2.06
2019-02-07T11:03:23.039Z,2.06
2019-02-07T11:04:22.908Z,2.12
2019-02-07T11:05:22.911Z,2.12
2019-02-07T11:06:22.855Z,2.12
2019-02-07T11:07:22.937Z,2.19
2019-02-07T11:08:23.035Z,2.19
2019-02-07T11:09:22.766Z,2.19
2019-02-07T11:10:22.920Z,2.25
2019-02-07T11:11:23.184Z,2.31
2019-02-07T11:12:23.123Z,2.31
2019-02-07T11:13:22.751Z,2.37
2019-02-07T11:14:23.217Z,2.37
2019-02-07T11:15:22.828Z,2.37
2019-02-07T11:16:23.114Z,2.44
2019-02-07T11:17:23.762Z,2.44
2019-02-07T11:18:22.873Z,2.5
2019-02-07T11:19:23.142Z,2.5
2019-02-07T11:20:22.752Z,2.56
2019-02-07T11:21:22.831Z,2.56
2019-02-07T11:22:23.465Z,2.56
2019-02-07T11:23:22.967Z,2.62
2019-02-07T11:24:22.743Z,2.56
2019-02-07T11:25:24.124Z,2.62
2019-02-07T11:26:22.786Z,2.62
2019-02-07T11:27:22.839Z,2.62
2019-02-07T11:28:22.795Z,2.69
2019-02-07T11:29:23.435Z,2.62
2019-02-07T11:30:22.861Z,2.62
2019-02-07T11:31:22.813Z,2.62
2019-02-07T11:32:22.942Z,2.69
2019-02-07T11:33:24.726Z,2.69
2019-02-07T11:34:22.810Z,2.69
2019-02-07T11:35:22.920Z,2.69
2019-02-07T11:36:22.771Z,2.69
2019-02-07T11:37:23.183Z,2.69
2019-02-07T11:38:23.076Z,2.62
2019-02-07T11:39:22.866Z,2.69
2019-02-07T11:40:22.681Z,2.62
2019-02-07T11:41:25.140Z,2.69
2019-02-07T11:42:22.840Z,2.69
2019-02-07T11:43:22.760Z,2.62
2019-02-07T11:44:23.219Z,2.62
2019-02-07T11:45:22.554Z,2.62
2019-02-07T11:46:23.228Z,2.62
2019-02-07T11:47:23.137Z,2.62
2019-02-07T11:48:22.784Z,2.62
2019-02-07T11:49:24.755Z,2.62
2019-02-07T11:50:23.369Z,2.69
2019-02-07T11:51:23.669Z,2.69
2019-02-07T11:52:23.292Z,2.69
2019-02-07T11:53:23.181Z,2.75
2019-02-07T11:54:23.186Z,2.75
2019-02-07T11:55:25.396Z,2.75
2019-02-07T11:56:23.739Z,2.87
2019-02-07T11:57:23.118Z,2.87
2019-02-07T11:58:23.197Z,2.94
2019-02-07T11:59:22.841Z,2.94
2019-02-07T12:00:22.717Z,3.06
2019-02-07T12:01:23.259Z,3.06
2019-02-07T12:02:22.797Z,3.12
2019-02-07T12:03:22.818Z,3.19
2019-02-07T12:04:22.764Z,3.19
2019-02-07T12:05:25.720Z,3.25
2019-02-07T12:06:23.066Z,3.25
2019-02-07T12:07:24.499Z,3.25
2019-02-07T12:08:22.518Z,3.31
2019-02-07T12:09:23.167Z,3.31
2019-02-07T12:10:24.048Z,3.37
2019-02-07T12:11:23.193Z,3.37
2019-02-07T12:12:23.962Z,3.44
2019-02-07T12:13:22.781Z,3.44
2019-02-07T12:14:23.299Z,3.44
2019-02-07T12:15:23.324Z,3.44
2019-02-07T12:16:23.125Z,3.5
2019-02-07T12:17:23.390Z,3.56
2019-02-07T12:18:23.143Z,3.56
2019-02-07T12:19:22.881Z,3.56
2019-02-07T12:20:25.168Z,3.56
2019-02-07T12:21:23.033Z,3.56
2019-02-07T12:22:24.512Z,3.62
2019-02-07T12:23:22.769Z,3.62
2019-02-07T12:24:23.493Z,3.69
2019-02-07T12:25:22.705Z,3.69
2019-02-07T12:26:24.496Z,3.69
2019-02-07T12:27:22.450Z,3.69
2019-02-07T12:28:25.354Z,3.69
2019-02-07T12:29:22.918Z,3.75
2019-02-07T12:30:22.886Z,3.81
2019-02-07T12:31:24.467Z,3.81
2019-02-07T12:32:23.341Z,3.81
2019-02-07T12:33:22.688Z,3.81
2019-02-07T12:34:22.789Z,3.87
2019-02-07T12:35:22.831Z,3.81
2019-02-07T12:36:23.136Z,3.87
2019-02-07T12:37:22.640Z,3.81
2019-02-07T12:38:22.988Z,3.87
2019-02-07T12:39:22.774Z,3.87
2019-02-07T12:40:22.798Z,3.81
2019-02-07T12:41:23.179Z,3.87
2019-02-07T12:42:23.037Z,3.81
2019-02-07T12:43:23.799Z,3.87
2019-02-07T12:44:22.559Z,3.81
2019-02-07T12:45:23.213Z,3.81
2019-02-07T12:46:22.703Z,3.81
2019-02-07T12:47:23.126Z,3.75
2019-02-07T12:48:22.575Z,3.75
2019-02-07T12:49:29.896Z,3.75
2019-02-07T12:50:22.644Z,3.75
2019-02-07T12:51:23.971Z,3.75
2019-02-07T12:52:22.907Z,3.75
2019-02-07T12:53:22.856Z,3.75
2019-02-07T12:54:22.613Z,3.69
2019-02-07T12:55:22.700Z,3.69
2019-02-07T12:56:22.986Z,3.69
2019-02-07T12:57:22.607Z,3.69
2019-02-07T12:58:22.447Z,3.69
2019-02-07T12:59:24.847Z,3.69
2019-02-07T13:00:22.906Z,3.75
2019-02-07T13:01:22.849Z,3.69
2019-02-07T13:02:22.550Z,3.69
2019-02-07T13:03:22.812Z,3.69
2019-02-07T13:04:23.651Z,3.69
2019-02-07T13:05:22.972Z,3.75
2019-02-07T13:06:23.043Z,3.69
2019-02-07T13:07:24.956Z,3.75
2019-02-07T13:08:22.600Z,3.75
2019-02-07T13:09:22.634Z,3.75
2019-02-07T13:10:22.663Z,3.75
2019-02-07T13:11:22.585Z,3.81
2019-02-07T13:12:23.496Z,3.81
2019-02-07T13:13:22.787Z,3.81
2019-02-07T13:14:24.544Z,3.87
2019-02-07T13:15:24.849Z,3.94
2019-02-07T13:16:23.713Z,3.94
2019-02-07T13:17:23.257Z,3.94
2019-02-07T13:18:22.708Z,3.94
2019-02-07T13:19:22.736Z,4
2019-02-07T13:20:23.107Z,4
2019-02-07T13:21:23.237Z,3.94
2019-02-07T13:22:23.144Z,4
2019-02-07T13:23:25.746Z,4