createdAt,value
2022-12-08T00:01:18.392Z,3.70
2022-12-08T00:03:45.475Z,3.70
2022-12-08T00:06:47.671Z,3.70
2022-12-08T00:09:39.111Z,3.70
2022-12-08T00:12:13.214Z,3.70
2022-12-08T00:14:42.510Z,3.70
2022-12-08T00:17:11.067Z,3.70
2022-12-08T00:19:39.334Z,3.70
2022-12-08T00:22:08.443Z,3.60
2022-12-08T00:24:38.533Z,3.60
2022-12-08T00:27:06.376Z,3.60
2022-12-08T00:29:33.217Z,3.60
2022-12-08T00:32:00.118Z,3.60
2022-12-08T00:34:27.076Z,3.50
2022-12-08T00:36:53.846Z,3.50
2022-12-08T00:39:20.614Z,3.50
2022-12-08T00:42:06.141Z,3.40
2022-12-08T00:44:32.964Z,3.40
2022-12-08T00:46:59.888Z,3.40
2022-12-08T00:49:26.638Z,3.40
2022-12-08T00:51:53.449Z,3.40
2022-12-08T00:54:20.430Z,3.40
2022-12-08T00:56:47.210Z,3.40
2022-12-08T00:59:13.990Z,3.40
2022-12-08T01:01:41.076Z,3.30
2022-12-08T01:04:11.331Z,3.30
2022-12-08T01:06:39.081Z,3.30
2022-12-08T01:09:07.716Z,3.30
2022-12-08T01:11:35.247Z,3.20
2022-12-08T01:14:02.337Z,3.20
2022-12-08T01:16:31.938Z,3.10
2022-12-08T01:18:59.663Z,3.10
2022-12-08T01:21:27.399Z,3.10
2022-12-08T01:23:54.982Z,3.10
2022-12-08T01:26:22.064Z,3.10
2022-12-08T01:28:49.004Z,3.10
2022-12-08T01:31:18.018Z,3.00
2022-12-08T01:33:45.090Z,3.00
2022-12-08T01:36:32.878Z,3.00
2022-12-08T01:39:01.390Z,2.90
2022-12-08T01:41:31.197Z,2.90
2022-12-08T01:43:58.099Z,2.90
2022-12-08T01:46:25.873Z,2.90
2022-12-08T01:48:55.975Z,2.90
2022-12-08T01:51:23.071Z,2.90
2022-12-08T01:53:49.993Z,2.80
2022-12-08T01:56:21.862Z,2.80
2022-12-08T01:58:51.847Z,2.80
2022-12-08T02:01:18.796Z,2.80
2022-12-08T02:04:01.497Z,2.80
2022-12-08T02:06:31.299Z,2.70
2022-12-08T02:08:59.679Z,2.80
2022-12-08T02:11:26.467Z,2.70
2022-12-08T02:13:54.290Z,2.70
2022-12-08T02:16:24.164Z,2.70
2022-12-08T02:19:36.069Z,2.70
2022-12-08T02:22:11.532Z,2.70
2022-12-08T02:24:52.961Z,2.60
2022-12-08T02:27:33.784Z,2.60
2022-12-08T02:30:18.794Z,2.60
2022-12-08T02:32:48.456Z,2.60
2022-12-08T02:35:25.665Z,2.60
2022-12-08T02:38:15.771Z,2.60
2022-12-08T02:40:45.742Z,2.60
2022-12-08T02:43:22.892Z,2.60
2022-12-08T02:45:53.674Z,2.60
2022-12-08T02:48:20.446Z,2.60
2022-12-08T02:50:47.255Z,2.60
2022-12-08T02:56:04.372Z,2.70
2022-12-08T02:58:41.450Z,2.70
2022-12-08T03:01:26.460Z,2.70
2022-12-08T03:04:20.838Z,2.70
2022-12-08T03:07:08.765Z,2.70
2022-12-08T03:10:16.002Z,2.80
2022-12-08T03:12:50.645Z,2.80
2022-12-08T03:15:20.159Z,2.80
2022-12-08T03:17:51.697Z,2.80
2022-12-08T03:20:24.381Z,2.80
2022-12-08T03:22:53.522Z,2.80
2022-12-08T03:25:22.566Z,2.90
2022-12-08T03:27:51.018Z,2.90
2022-12-08T03:30:18.371Z,2.90
2022-12-08T03:32:56.558Z,2.90
2022-12-08T03:35:25.493Z,2.90
2022-12-08T03:37:52.251Z,2.90
2022-12-08T03:40:20.731Z,2.90
2022-12-08T03:42:47.548Z,2.90
2022-12-08T03:45:14.356Z,2.90
2022-12-08T03:47:41.103Z,2.90
2022-12-08T03:50:08.186Z,2.90
2022-12-08T03:52:34.985Z,2.80
2022-12-08T03:55:01.723Z,2.80
2022-12-08T03:57:28.515Z,2.80
2022-12-08T03:59:55.378Z,2.80
2022-12-08T04:02:22.519Z,2.80
2022-12-08T04:04:49.373Z,2.80
2022-12-08T04:07:16.136Z,2.80
2022-12-08T04:09:43.033Z,2.80
2022-12-08T04:12:09.820Z,2.80
2022-12-08T04:14:36.613Z,2.80
2022-12-08T04:17:03.404Z,2.90
2022-12-08T04:19:30.229Z,2.80
2022-12-08T04:21:56.991Z,2.80
2022-12-08T04:24:23.756Z,2.80
2022-12-08T04:26:50.758Z,2.90
2022-12-08T04:29:17.855Z,2.90
2022-12-08T04:31:44.659Z,2.90
2022-12-08T04:34:11.520Z,2.90
2022-12-08T04:36:38.339Z,2.80
2022-12-08T04:39:05.332Z,2.90
2022-12-08T04:41:32.086Z,2.80
2022-12-08T04:43:58.981Z,2.90
2022-12-08T04:46:25.800Z,2.90
2022-12-08T04:48:52.587Z,2.80
2022-12-08T04:51:20.524Z,2.90
2022-12-08T04:53:47.393Z,2.80
2022-12-08T04:56:15.932Z,2.90
2022-12-08T04:58:43.019Z,2.80
2022-12-08T05:01:10.540Z,2.80
2022-12-08T05:03:37.772Z,2.80
2022-12-08T05:06:04.726Z,2.80
2022-12-08T05:08:32.292Z,2.80
2022-12-08T05:11:06.729Z,2.80
2022-12-08T05:13:33.557Z,2.80
2022-12-08T05:16:08.680Z,2.70
2022-12-08T05:18:35.950Z,2.70
2022-12-08T05:21:03.304Z,2.70
2022-12-08T05:23:30.184Z,2.70
2022-12-08T05:25:57.335Z,2.70
2022-12-08T05:28:41.821Z,2.70
2022-12-08T05:31:10.553Z,2.70
2022-12-08T05:33:37.587Z,2.70
2022-12-08T05:36:04.435Z,2.70
2022-12-08T05:38:31.161Z,2.70
2022-12-08T05:40:58.153Z,2.70
2022-12-08T05:43:24.873Z,2.70
2022-12-08T05:45:51.726Z,2.70
2022-12-08T05:48:18.610Z,2.60
2022-12-08T05:50:49.970Z,2.60
2022-12-08T05:53:18.679Z,2.70
2022-12-08T05:55:45.734Z,2.60
2022-12-08T05:58:15.226Z,2.60
2022-12-08T06:00:42.475Z,2.60
2022-12-08T06:03:11.380Z,2.60
2022-12-08T06:05:38.334Z,2.50
2022-12-08T06:08:05.354Z,2.60
2022-12-08T06:10:32.310Z,2.60
2022-12-08T06:12:59.089Z,2.60
2022-12-08T06:15:26.205Z,2.60
2022-12-08T06:17:53.032Z,2.60
2022-12-08T06:20:19.823Z,2.60
2022-12-08T06:22:46.653Z,2.60
2022-12-08T06:25:13.501Z,2.60
2022-12-08T06:27:40.347Z,2.60
2022-12-08T06:30:07.918Z,2.60
2022-12-08T06:32:34.867Z,2.60
2022-12-08T06:35:01.720Z,2.60
2022-12-08T06:37:28.827Z,2.60
2022-12-08T06:39:55.685Z,2.60
2022-12-08T06:42:41.217Z,2.60
2022-12-08T06:45:08.849Z,2.60
2022-12-08T06:47:35.739Z,2.60
2022-12-08T06:50:02.966Z,2.60
2022-12-08T06:52:30.203Z,2.60
2022-12-08T06:54:56.998Z,2.60
2022-12-08T06:57:24.272Z,2.60
2022-12-08T06:59:51.222Z,2.60
2022-12-08T07:02:18.046Z,2.60
2022-12-08T07:04:44.915Z,2.60
2022-12-08T07:07:11.792Z,2.60
2022-12-08T07:09:38.612Z,2.60
2022-12-08T07:12:05.479Z,2.60
2022-12-08T07:14:32.228Z,2.60
2022-12-08T07:16:59.129Z,2.60
2022-12-08T07:19:25.970Z,2.60
2022-12-08T07:21:52.769Z,2.60
2022-12-08T07:24:19.597Z,2.60
2022-12-08T07:26:46.436Z,2.60
2022-12-08T07:29:13.252Z,2.60
2022-12-08T07:31:40.463Z,2.60
2022-12-08T07:34:07.374Z,2.60
2022-12-08T07:36:34.229Z,2.60
2022-12-08T07:39:01.025Z,2.60
2022-12-08T07:41:27.823Z,2.60
2022-12-08T07:43:56.165Z,2.60
2022-12-08T07:46:24.331Z,2.60
2022-12-08T07:48:52.585Z,2.60
2022-12-08T07:51:20.074Z,2.60
2022-12-08T07:53:53.412Z,2.60
2022-12-08T07:56:20.700Z,2.60
2022-12-08T07:58:47.533Z,2.60
2022-12-08T08:01:32.400Z,2.60
2022-12-08T08:04:01.897Z,2.60
2022-12-08T08:06:28.768Z,2.60
2022-12-08T08:08:55.556Z,2.60
2022-12-08T08:11:22.509Z,2.60
2022-12-08T08:13:53.159Z,2.60
2022-12-08T08:16:21.074Z,2.60
2022-12-08T08:18:49.539Z,2.60
2022-12-08T08:21:43.937Z,2.60
2022-12-08T08:24:04.044Z,2.60
2022-12-08T08:26:30.807Z,2.60
2022-12-08T08:28:57.689Z,2.60
2022-12-08T08:31:25.988Z,2.60
2022-12-08T08:33:53.134Z,2.60
2022-12-08T08:36:20.095Z,2.60
2022-12-08T08:38:46.882Z,2.60
2022-12-08T08:41:13.636Z,2.60
2022-12-08T08:43:40.538Z,2.60
2022-12-08T08:46:08.986Z,2.60
2022-12-08T08:48:36.440Z,2.60
2022-12-08T08:51:08.380Z,2.60
2022-12-08T08:53:35.333Z,2.60
2022-12-08T08:56:03.016Z,2.60
2022-12-08T08:58:29.977Z,2.50
2022-12-08T09:00:56.757Z,2.50
2022-12-08T09:03:23.548Z,2.50
2022-12-08T09:05:50.587Z,2.50
2022-12-08T09:08:17.734Z,2.50
2022-12-08T09:10:44.652Z,2.50
2022-12-08T09:13:11.500Z,2.50
2022-12-08T09:15:38.355Z,2.40
2022-12-08T09:18:06.812Z,2.50
2022-12-08T09:20:35.326Z,2.50
2022-12-08T09:23:03.622Z,2.50
2022-12-08T09:25:30.508Z,2.50
2022-12-08T09:27:57.316Z,2.60
2022-12-08T09:30:24.423Z,2.60
2022-12-08T09:32:54.056Z,2.60
2022-12-08T09:35:22.851Z,2.60
2022-12-08T09:37:49.706Z,2.70
2022-12-08T09:40:19.634Z,2.60
2022-12-08T09:42:49.523Z,2.70
2022-12-08T09:45:17.419Z,2.80
2022-12-08T09:47:48.933Z,2.80
2022-12-08T09:50:19.674Z,2.90
2022-12-08T09:53:25.956Z,3.00
2022-12-08T09:55:58.059Z,3.10
2022-12-08T09:58:35.804Z,3.20
2022-12-08T10:01:02.613Z,3.20
2022-12-08T10:03:30.885Z,3.20
2022-12-08T10:06:19.261Z,3.30
2022-12-08T10:08:56.486Z,3.30
2022-12-08T10:11:29.633Z,3.40
2022-12-08T10:14:11.658Z,3.50
2022-12-08T10:16:42.880Z,3.60
2022-12-08T10:19:20.666Z,3.70
2022-12-08T10:21:48.188Z,3.70
2022-12-08T10:24:35.041Z,3.70
2022-12-08T10:27:02.506Z,3.70
2022-12-08T10:29:29.398Z,3.70
2022-12-08T10:31:57.379Z,3.70
2022-12-08T10:34:24.613Z,3.70
2022-12-08T10:36:52.500Z,3.80
2022-12-08T10:39:32.831Z,3.80
2022-12-08T10:42:15.015Z,3.80
2022-12-08T10:44:56.344Z,3.80
2022-12-08T10:47:25.240Z,3.90
2022-12-08T10:50:21.183Z,3.90
2022-12-08T10:53:00.429Z,3.90
2022-12-08T10:55:27.689Z,3.90
2022-12-08T10:57:54.640Z,4.00
2022-12-08T11:00:26.064Z,4.00
2022-12-08T11:03:04.780Z,4.00
2022-12-08T11:05:36.016Z,4.00
2022-12-08T11:08:04.880Z,4.00
2022-12-08T11:10:37.815Z,4.00
2022-12-08T11:13:06.786Z,4.00
2022-12-08T11:15:36.777Z,4.00
2022-12-08T11:18:09.771Z,4.00
2022-12-08T11:20:41.800Z,4.10
2022-12-08T11:23:22.546Z,4.10
2022-12-08T11:25:49.910Z,4.10
2022-12-08T11:28:22.473Z,4.10
2022-12-08T11:30:57.695Z,4.10
2022-12-08T11:33:29.832Z,4.10
2022-12-08T11:36:03.740Z,4.20
2022-12-08T11:38:31.417Z,4.30
2022-12-08T11:41:16.544Z,4.30
2022-12-08T11:44:02.480Z,4.40
2022-12-08T11:46:46.234Z,4.50
2022-12-08T11:49:14.397Z,4.70
2022-12-08T11:51:59.115Z,4.80
2022-12-08T11:54:33.898Z,4.90
2022-12-08T11:57:02.559Z,4.80
2022-12-08T11:59:29.306Z,4.80
2022-12-08T12:01:58.110Z,4.80
2022-12-08T12:04:25.040Z,4.90
2022-12-08T12:07:00.624Z,4.90
2022-12-08T12:09:48.710Z,4.90
2022-12-08T12:12:49.075Z,4.90
2022-12-08T12:15:30.840Z,4.90
2022-12-08T12:18:25.371Z,4.90
2022-12-08T12:20:58.586Z,4.80
2022-12-08T12:23:42.539Z,4.80
2022-12-08T12:26:17.961Z,4.60
2022-12-08T12:28:49.920Z,4.60
2022-12-08T12:31:18.718Z,4.50
2022-12-08T12:33:46.887Z,4.60
2022-12-08T12:36:14.592Z,4.50
2022-12-08T12:39:03.162Z,4.40
2022-12-08T12:41:46.552Z,4.30
2022-12-08T12:44:13.335Z,4.40
2022-12-08T12:46:45.919Z,4.40
2022-12-08T12:49:40.731Z,4.40
2022-12-08T12:52:10.515Z,4.50
2022-12-08T12:54:42.957Z,4.40
2022-12-08T12:57:09.707Z,4.50
2022-12-08T12:59:55.210Z,4.50
2022-12-08T13:02:31.985Z,4.40
2022-12-08T13:05:24.226Z,4.40
2022-12-08T13:07:54.595Z,4.40
2022-12-08T13:10:30.396Z,4.20
2022-12-08T13:13:12.684Z,4.20
2022-12-08T13:15:41.790Z,4.20
2022-12-08T13:18:20.973Z,4.20
2022-12-08T13:20:52.288Z,4.20
2022-12-08T13:23:43.178Z,4.20
2022-12-08T13:26:23.841Z,4.20
2022-12-08T13:29:03.808Z,4.20
2022-12-08T13:31:50.487Z,4.20
2022-12-08T13:34:24.733Z,4.30
2022-12-08T13:37:13.763Z,4.20
2022-12-08T13:39:40.665Z,4.20
2022-12-08T13:42:30.651Z,4.30
2022-12-08T13:48:59.026Z,4.10
2022-12-08T13:57:17.193Z,4.00
2022-12-08T13:59:34.783Z,3.90
2022-12-08T14:02:13.350Z,4.00
2022-12-08T14:05:16.794Z,3.90
2022-12-08T14:07:33.548Z,3.90
2022-12-08T14:10:03.569Z,3.90
2022-12-08T14:12:30.989Z,3.90
2022-12-08T14:15:04.775Z,3.90
2022-12-08T14:17:32.734Z,3.90
2022-12-08T14:20:04.692Z,3.90
2022-12-08T14:22:36.730Z,3.80
2022-12-08T14:25:05.157Z,3.90
2022-12-08T14:27:35.698Z,3.90
2022-12-08T14:30:16.185Z,3.90
2022-12-08T14:32:49.525Z,3.90
2022-12-08T14:35:24.386Z,3.90
2022-12-08T14:37:55.010Z,3.90
2022-12-08T14:40:33.675Z,3.90
2022-12-08T14:43:09.654Z,3.90
2022-12-08T14:45:42.646Z,3.90
2022-12-08T14:48:42.184Z,3.80
2022-12-08T14:51:24.245Z,3.90
2022-12-08T14:54:01.104Z,3.80
2022-12-08T14:56:42.530Z,3.70
2022-12-08T14:59:09.264Z,3.70
2022-12-08T15:01:36.976Z,3.70
2022-12-08T15:04:13.110Z,3.70
2022-12-08T15:07:05.584Z,3.70
2022-12-08T15:09:41.029Z,3.60
2022-12-08T15:12:26.830Z,3.60
2022-12-08T15:15:09.579Z,3.60
2022-12-08T15:17:42.397Z,3.60
2022-12-08T15:20:35.032Z,3.60
2022-12-08T15:23:02.966Z,3.60
2022-12-08T15:25:29.976Z,3.50
2022-12-08T15:27:58.115Z,3.50
2022-12-08T15:30:28.711Z,3.50
2022-12-08T15:32:56.453Z,3.50
2022-12-08T15:35:23.417Z,3.50
2022-12-08T15:37:50.262Z,3.50
2022-12-08T15:40:19.310Z,3.50
2022-12-08T15:42:46.152Z,3.50
2022-12-08T15:45:16.756Z,3.40
2022-12-08T15:47:44.478Z,3.40
2022-12-08T15:50:16.475Z,3.40
2022-12-08T15:52:43.534Z,3.40
2022-12-08T15:55:17.818Z,3.30
2022-12-08T15:58:51.159Z,3.20
2022-12-08T16:00:53.356Z,3.20
2022-12-08T16:09:12.236Z,3.20
2022-12-08T16:12:08.363Z,3.10
2022-12-08T16:17:23.643Z,3.00
2022-12-08T16:19:50.440Z,3.00
2022-12-08T16:25:18.367Z,2.90
2022-12-08T16:30:34.472Z,2.80
2022-12-08T16:33:03.379Z,2.80
2022-12-08T16:35:30.729Z,2.70
2022-12-08T16:37:57.521Z,2.70
2022-12-08T16:40:24.858Z,2.60
2022-12-08T16:42:51.758Z,2.60
2022-12-08T16:45:28.962Z,2.60
2022-12-08T16:47:58.348Z,2.60
2022-12-08T16:50:28.266Z,2.50
2022-12-08T16:53:06.685Z,2.50
2022-12-08T16:55:34.410Z,2.50
2022-12-08T16:58:01.259Z,2.40
2022-12-08T17:00:29.645Z,2.40
2022-12-08T17:02:56.799Z,2.40
2022-12-08T17:05:25.108Z,2.40
2022-12-08T17:07:53.274Z,2.40
2022-12-08T17:10:24.347Z,2.30
2022-12-08T17:12:51.591Z,2.30
2022-12-08T17:15:20.717Z,2.30
2022-12-08T17:17:47.788Z,2.20
2022-12-08T17:20:17.398Z,2.20
2022-12-08T17:22:44.671Z,2.20
2022-12-08T17:25:11.880Z,2.20
2022-12-08T17:27:39.247Z,2.10
2022-12-08T17:30:08.330Z,2.10
2022-12-08T17:32:35.399Z,2.10
2022-12-08T17:35:03.130Z,2.10
2022-12-08T17:37:30.148Z,2.00
2022-12-08T17:39:57.018Z,2.00
2022-12-08T17:42:26.123Z,2.00
2022-12-08T17:44:54.003Z,2.00
2022-12-08T17:47:20.911Z,2.00
2022-12-08T17:49:47.718Z,2.00
2022-12-08T17:52:14.643Z,1.90
2022-12-08T17:54:41.489Z,1.90
2022-12-08T17:57:08.370Z,1.90
2022-12-08T17:59:35.395Z,1.90
2022-12-08T18:02:02.708Z,1.90
2022-12-08T18:04:29.782Z,1.90
2022-12-08T18:06:59.299Z,1.90
2022-12-08T18:09:26.216Z,1.90
2022-12-08T18:11:53.086Z,1.90
2022-12-08T18:14:20.212Z,1.90
2022-12-08T18:16:47.691Z,2.00
2022-12-08T18:19:15.633Z,2.00
2022-12-08T18:21:42.776Z,2.00
2022-12-08T18:24:16.772Z,2.00
2022-12-08T18:26:43.645Z,2.00
2022-12-08T18:29:10.557Z,2.00
2022-12-08T18:31:37.485Z,2.00
2022-12-08T18:34:04.277Z,2.00
2022-12-08T18:36:31.086Z,2.00
2022-12-08T18:38:57.973Z,2.00
2022-12-08T18:41:26.042Z,2.00
2022-12-08T18:43:54.395Z,1.90
2022-12-08T18:46:21.633Z,1.90
2022-12-08T18:48:50.224Z,1.90
2022-12-08T18:51:22.913Z,1.90
2022-12-08T18:53:53.220Z,1.80
2022-12-08T18:56:24.164Z,1.90
2022-12-08T18:58:51.140Z,1.90
2022-12-08T19:01:18.549Z,1.90
2022-12-08T19:04:04.676Z,1.90
2022-12-08T19:06:32.702Z,1.90
2022-12-08T19:08:59.746Z,1.90
2022-12-08T19:11:28.891Z,1.90
2022-12-08T19:13:55.830Z,1.90
2022-12-08T19:16:22.999Z,1.90
2022-12-08T19:18:49.842Z,1.80
2022-12-08T19:21:16.836Z,1.90
2022-12-08T19:23:43.646Z,1.80
2022-12-08T19:26:10.975Z,1.80
2022-12-08T19:28:37.886Z,1.80
2022-12-08T19:31:08.544Z,1.80
2022-12-08T19:33:37.036Z,1.80
2022-12-08T19:36:09.539Z,1.70
2022-12-08T19:38:56.400Z,1.70
2022-12-08T19:41:41.876Z,1.70
2022-12-08T19:44:28.931Z,1.60
2022-12-08T19:46:55.864Z,1.60
2022-12-08T19:49:22.737Z,1.60
2022-12-08T19:51:49.620Z,1.50
2022-12-08T19:54:16.471Z,1.50
2022-12-08T19:56:43.442Z,1.50
2022-12-08T19:59:10.519Z,1.40
2022-12-08T20:01:38.688Z,1.40
2022-12-08T20:04:05.677Z,1.40
2022-12-08T20:06:32.554Z,1.40
2022-12-08T20:09:00.502Z,1.40
2022-12-08T20:11:27.371Z,1.40
2022-12-08T20:13:54.212Z,1.40
2022-12-08T20:16:21.233Z,1.40
2022-12-08T20:18:48.992Z,1.30
2022-12-08T20:21:15.959Z,1.30
2022-12-08T20:23:43.088Z,1.30
2022-12-08T20:26:12.284Z,1.30
2022-12-08T20:28:39.491Z,1.30
2022-12-08T20:31:06.464Z,1.30
2022-12-08T20:33:33.604Z,1.30
2022-12-08T20:36:02.436Z,1.30
2022-12-08T20:38:29.594Z,1.30
2022-12-08T20:40:58.002Z,1.30
2022-12-08T20:43:25.681Z,1.40
2022-12-08T20:45:52.689Z,1.30
2022-12-08T20:48:19.641Z,1.30
2022-12-08T20:50:46.669Z,1.30
2022-12-08T20:53:13.915Z,1.30
2022-12-08T20:55:42.353Z,1.30
2022-12-08T20:58:09.606Z,1.30
2022-12-08T21:00:36.639Z,1.30
2022-12-08T21:03:03.837Z,1.30
2022-12-08T21:05:31.030Z,1.30
2022-12-08T21:07:58.142Z,1.20
2022-12-08T21:10:25.166Z,1.20
2022-12-08T21:12:52.217Z,1.30
2022-12-08T21:15:19.207Z,1.30
2022-12-08T21:17:46.189Z,1.30
2022-12-08T21:20:13.335Z,1.30
2022-12-08T21:22:40.417Z,1.30
2022-12-08T21:25:08.572Z,1.30
2022-12-08T21:27:37.773Z,1.30
2022-12-08T21:30:07.649Z,1.30
2022-12-08T21:32:34.933Z,1.30
2022-12-08T21:35:02.321Z,1.30
2022-12-08T21:37:30.154Z,1.30
2022-12-08T21:39:57.227Z,1.30
2022-12-08T21:42:42.484Z,1.30
2022-12-08T21:45:17.660Z,1.30
2022-12-08T21:47:45.420Z,1.30
2022-12-08T21:50:13.060Z,1.30
2022-12-08T21:52:41.476Z,1.30
2022-12-08T21:55:10.100Z,1.30
2022-12-08T21:57:39.929Z,1.30
2022-12-08T22:00:09.207Z,1.30
2022-12-08T22:02:36.514Z,1.30
2022-12-08T22:05:03.896Z,1.30
2022-12-08T22:07:31.009Z,1.40
2022-12-08T22:09:57.916Z,1.30
2022-12-08T22:12:24.864Z,1.30
2022-12-08T22:14:51.826Z,1.30
2022-12-08T22:17:18.907Z,1.30
2022-12-08T22:19:46.070Z,1.30
2022-12-08T22:22:12.947Z,1.30
2022-12-08T22:24:39.798Z,1.30
2022-12-08T22:27:06.682Z,1.30
2022-12-08T22:29:33.551Z,1.20
2022-12-08T22:32:03.433Z,1.20
2022-12-08T22:34:30.359Z,1.20
2022-12-08T22:36:57.185Z,1.20
2022-12-08T22:39:23.986Z,1.10
2022-12-08T22:41:50.983Z,1.10
2022-12-08T22:44:17.797Z,1.10
2022-12-08T22:46:44.826Z,1.00
2022-12-08T22:49:11.803Z,1.00
2022-12-08T22:51:38.833Z,0.90
2022-12-08T22:54:05.961Z,0.90
2022-12-08T22:56:32.876Z,0.90
2022-12-08T22:58:59.882Z,0.80
2022-12-08T23:01:32.272Z,0.80
2022-12-08T23:04:00.399Z,0.80
2022-12-08T23:06:28.866Z,0.80
2022-12-08T23:08:56.247Z,0.80
2022-12-08T23:11:25.767Z,0.80
2022-12-08T23:13:52.652Z,0.80
2022-12-08T23:16:19.664Z,0.70
2022-12-08T23:18:47.000Z,0.70
2022-12-08T23:21:17.244Z,0.70
2022-12-08T23:23:44.522Z,0.70
2022-12-08T23:26:21.952Z,0.60
2022-12-08T23:28:49.184Z,0.60
2022-12-08T23:31:16.353Z,0.60
2022-12-08T23:33:43.631Z,0.60
2022-12-08T23:36:11.090Z,0.50
2022-12-08T23:38:37.952Z,0.50
2022-12-08T23:41:06.852Z,0.50
2022-12-08T23:43:34.136Z,0.60
2022-12-08T23:46:01.066Z,0.50
2022-12-08T23:48:29.303Z,0.50
2022-12-08T23:50:57.134Z,0.50
2022-12-08T23:53:24.046Z,0.50
2022-12-08T23:55:50.828Z,0.50
2022-12-08T23:58:17.798Z,0.50
