createdAt,value
2018-06-17T08:19:50.668Z,19.84
2018-06-17T08:20:50.697Z,19.93
2018-06-17T08:21:50.649Z,19.97
2018-06-17T08:22:50.607Z,20.00
2018-06-17T08:23:50.568Z,20.08
2018-06-17T08:24:50.530Z,20.10
2018-06-17T08:25:50.505Z,20.15
2018-06-17T08:26:50.462Z,20.16
2018-06-17T08:27:50.429Z,20.13
2018-06-17T08:28:50.387Z,20.27
2018-06-17T08:29:50.352Z,20.28
2018-06-17T08:30:50.314Z,20.28
2018-06-17T08:31:50.284Z,20.27
2018-06-17T08:32:50.248Z,20.38
2018-06-17T08:33:50.216Z,20.39
2018-06-17T08:34:50.192Z,20.38
2018-06-17T08:35:50.156Z,20.42
2018-06-17T13:42:21.596Z,20.49
2018-06-17T14:06:47.181Z,18.90
2018-06-17T14:10:54.065Z,18.43
2018-06-17T14:13:55.586Z,18.70
2018-06-17T14:16:53.893Z,18.87
2018-06-17T14:19:55.819Z,18.79
2018-06-17T14:22:53.832Z,18.42
2018-06-17T14:25:53.794Z,18.59
2018-06-17T14:28:53.851Z,18.54
2018-06-17T14:31:53.699Z,18.50
2018-06-17T14:34:53.798Z,18.79
2018-06-17T14:37:53.686Z,18.87
2018-06-17T14:42:06.579Z,19.31
2018-06-17T14:45:06.549Z,19.39
2018-06-17T14:48:06.496Z,19.57
2018-06-17T14:51:06.475Z,19.79
2018-06-17T14:54:18.270Z,19.72
2018-06-17T14:57:06.410Z,19.75
2018-06-17T15:00:06.361Z,20.41
2018-06-17T15:03:08.484Z,20.50
2018-06-17T15:06:06.423Z,20.49
2018-06-17T15:09:07.442Z,20.12
2018-06-17T15:12:06.465Z,19.46
2018-06-17T15:15:17.036Z,19.42
2018-06-17T15:21:20.550Z,19.83
2018-06-17T15:24:06.096Z,19.93
2018-06-17T15:27:06.077Z,19.86
2018-06-17T15:30:06.041Z,19.55
2018-06-17T15:33:06.011Z,19.24
2018-06-17T15:36:05.978Z,19.24
2018-06-17T15:39:05.961Z,18.91
2018-06-17T15:42:05.931Z,18.99
2018-06-17T15:45:05.889Z,19.24
2018-06-17T15:48:05.850Z,19.50
2018-06-17T15:51:05.808Z,19.33
2018-06-17T15:54:05.868Z,19.10
2018-06-17T15:57:05.791Z,19.46
2018-06-17T16:00:05.757Z,19.50
2018-06-17T16:03:05.735Z,19.23
2018-06-17T16:06:05.641Z,19.28
2018-06-17T16:09:05.670Z,19.24
2018-06-17T16:12:05.565Z,19.33
2018-06-17T16:15:05.575Z,19.84
2018-06-17T16:18:05.598Z,19.72
2018-06-17T16:21:05.489Z,19.33
2018-06-17T16:24:05.443Z,19.06
2018-06-17T16:27:05.440Z,19.05
2018-06-17T16:30:05.381Z,18.74
2018-06-17T16:33:05.374Z,18.57
2018-06-17T16:36:05.308Z,18.64
2018-06-17T16:39:05.285Z,19.01
2018-06-17T16:42:05.236Z,19.18
2018-06-17T16:45:05.241Z,19.54
2018-06-17T16:48:05.173Z,19.70
2018-06-17T16:51:05.161Z,19.53
2018-06-17T16:54:05.119Z,19.25
2018-06-17T16:57:05.086Z,19.28
2018-06-17T17:00:05.049Z,19.05
2018-06-17T17:03:05.020Z,19.40
2018-06-17T17:06:04.969Z,19.57
2018-06-17T17:09:05.012Z,19.69
2018-06-17T17:12:04.988Z,19.40
2018-06-17T17:15:04.986Z,18.86
2018-06-17T17:18:06.289Z,18.84
2018-06-17T17:21:04.853Z,18.82
2018-06-17T17:24:04.802Z,18.92
2018-06-17T17:27:04.809Z,19.25
2018-06-17T17:30:04.711Z,19.66
2018-06-17T17:33:04.714Z,19.86
2018-06-17T17:36:04.747Z,19.80
2018-06-17T17:39:04.614Z,19.48
2018-06-17T17:42:04.607Z,19.23
2018-06-17T17:45:06.047Z,19.25
2018-06-17T17:48:04.531Z,19.24
2018-06-17T17:51:04.501Z,18.94
2018-06-17T17:54:04.561Z,18.70
2018-06-17T17:57:04.423Z,18.57
2018-06-17T18:00:04.374Z,18.31
2018-06-17T18:03:04.389Z,18.31
2018-06-17T18:06:04.313Z,18.36
2018-06-17T18:09:04.298Z,18.15
2018-06-17T18:12:04.238Z,18.07
2018-06-17T18:15:04.290Z,17.95
2018-06-17T18:18:04.178Z,18.10
2018-06-17T18:21:04.167Z,18.03
2018-06-17T18:24:06.012Z,18.06
2018-06-17T18:27:04.087Z,17.95
2018-06-17T18:30:04.047Z,17.74
2018-06-17T18:33:04.046Z,17.71
2018-06-17T18:36:04.005Z,17.71
2018-06-17T18:39:03.939Z,17.66
2018-06-17T18:42:03.988Z,17.67
2018-06-17T18:45:05.669Z,17.66
2018-06-17T18:48:03.994Z,17.51
2018-06-17T18:51:03.901Z,17.55
2018-06-17T18:54:03.912Z,17.62
2018-06-17T18:57:03.909Z,17.51
2018-06-17T19:00:03.770Z,17.51
2018-06-17T19:03:03.711Z,17.43
2018-06-17T19:06:03.685Z,17.36
2018-06-17T19:09:03.759Z,17.33
2018-06-17T19:12:03.616Z,17.22
2018-06-17T19:15:03.601Z,17.11
2018-06-17T19:18:03.595Z,17.15
2018-06-17T19:21:03.534Z,17.22
2018-06-17T19:24:03.499Z,17.10
2018-06-17T19:27:03.509Z,17.14
2018-06-17T19:30:03.438Z,17.08
2018-06-17T19:33:03.526Z,16.98
2018-06-17T19:36:03.378Z,17.10
2018-06-17T19:39:03.357Z,16.92
2018-06-17T19:42:03.321Z,16.83
2018-06-17T19:45:03.312Z,16.81
2018-06-17T19:48:03.277Z,16.92
2018-06-17T19:51:03.199Z,16.74
2018-06-17T19:54:03.150Z,16.68
2018-06-17T19:57:27.313Z,16.62
2018-06-17T20:00:03.127Z,16.56
2018-06-17T20:03:03.192Z,16.48
2018-06-17T20:06:03.047Z,16.52
2018-06-17T20:09:02.995Z,16.49
2018-06-17T20:12:03.022Z,16.53
2018-06-17T20:15:02.960Z,16.41
2018-06-17T20:18:02.897Z,16.45
2018-06-17T20:21:02.901Z,16.37
2018-06-17T20:24:02.826Z,16.53
2018-06-17T20:27:02.770Z,16.42
2018-06-17T20:30:02.759Z,16.53
2018-06-17T20:33:02.834Z,16.48
2018-06-17T20:36:02.668Z,16.44
2018-06-17T20:39:02.685Z,16.44
2018-06-17T20:42:02.645Z,16.40
2018-06-17T20:45:04.211Z,16.41
2018-06-17T20:48:02.523Z,16.42
2018-06-17T20:51:02.499Z,16.37
2018-06-17T20:54:02.545Z,16.34
2018-06-17T20:57:02.465Z,16.26
2018-06-17T21:00:02.359Z,16.23
2018-06-17T21:03:02.404Z,16.07
2018-06-17T21:06:02.369Z,15.92
2018-06-17T21:09:02.340Z,15.86
2018-06-17T21:12:02.251Z,15.79
2018-06-17T21:15:02.272Z,15.82
2018-06-17T21:18:02.189Z,15.70
2018-06-17T21:21:02.136Z,15.70
2018-06-17T21:24:02.078Z,15.72
2018-06-17T21:27:02.091Z,15.66
2018-06-17T21:30:02.021Z,15.76
2018-06-17T21:33:02.061Z,15.76
2018-06-17T21:36:02.011Z,15.81
2018-06-17T21:39:02.029Z,15.82
2018-06-17T21:42:01.944Z,15.75
2018-06-17T21:45:01.923Z,15.79
2018-06-17T21:48:01.899Z,15.78
2018-06-17T21:51:01.893Z,15.68
2018-06-17T21:54:01.865Z,15.76
2018-06-17T21:57:01.799Z,15.72
2018-06-17T22:00:01.786Z,15.68
2018-06-17T22:03:01.713Z,15.78
2018-06-17T22:06:01.666Z,15.81
2018-06-17T22:09:01.584Z,15.78
2018-06-17T22:12:01.541Z,15.76
2018-06-17T22:15:01.583Z,15.76
2018-06-17T22:18:01.464Z,15.76
2018-06-17T22:21:01.509Z,15.79
2018-06-17T22:24:01.477Z,15.78
2018-06-17T22:27:01.417Z,15.79
2018-06-17T22:30:01.390Z,15.74
2018-06-17T22:33:01.351Z,15.84
2018-06-17T22:36:01.365Z,15.75
2018-06-17T22:39:01.371Z,15.76
2018-06-17T22:42:01.219Z,15.79
2018-06-17T22:45:01.330Z,15.74
2018-06-17T22:48:29.506Z,15.63
2018-06-17T22:51:01.212Z,15.57
2018-06-17T22:54:01.130Z,15.59
2018-06-17T22:57:01.081Z,15.54
2018-06-17T23:00:00.985Z,15.60
2018-06-17T23:03:01.028Z,15.43
2018-06-17T23:06:00.926Z,15.46
2018-06-17T23:09:00.978Z,15.35
2018-06-17T23:12:00.886Z,15.31
2018-06-17T23:15:00.866Z,15.30
2018-06-17T23:18:00.798Z,15.24
2018-06-17T23:21:00.914Z,15.42
2018-06-17T23:24:00.723Z,15.45
2018-06-17T23:27:00.773Z,15.48
2018-06-17T23:30:00.665Z,15.48
2018-06-17T23:33:00.720Z,15.43
2018-06-17T23:36:00.588Z,15.49
2018-06-17T23:39:00.595Z,15.52
2018-06-17T23:42:00.573Z,15.42
2018-06-17T23:45:00.497Z,15.51
2018-06-17T23:48:00.501Z,15.51
2018-06-17T23:51:00.480Z,15.52
2018-06-17T23:54:00.407Z,15.45
2018-06-17T23:57:00.389Z,15.43
