createdAt,value
2019-04-20T00:01:20.016Z,99629.13
2019-04-20T00:04:05.361Z,99638.11
2019-04-20T00:06:39.839Z,99633.49
2019-04-20T00:09:14.017Z,99637.10
2019-04-20T00:12:07.103Z,99635.02
2019-04-20T00:14:33.871Z,99627.97
2019-04-20T00:17:01.381Z,99623.77
2019-04-20T00:19:37.545Z,99634.42
2019-04-20T00:22:08.027Z,99633.16
2019-04-20T00:24:38.600Z,99637.55
2019-04-20T00:27:31.550Z,99634.33
2019-04-20T00:30:26.169Z,99636.86
2019-04-20T00:32:46.822Z,99638.84
2019-04-20T00:35:02.257Z,99636.01
2019-04-20T00:37:31.993Z,99631.33
2019-04-20T00:40:01.687Z,99629.98
2019-04-20T00:42:39.163Z,99626.73
2019-04-20T00:45:10.613Z,99629.01
2019-04-20T00:47:45.805Z,99628.75
2019-04-20T00:50:24.478Z,99631.41
2019-04-20T00:53:06.730Z,99628.63
2019-04-20T00:55:31.776Z,99633.38
2019-04-20T00:58:28.830Z,99628.78
2019-04-20T01:01:14.243Z,99629.38
2019-04-20T01:03:39.904Z,99623.84
2019-04-20T01:06:34.125Z,99627.09
2019-04-20T01:08:48.532Z,99625.16
2019-04-20T01:11:26.986Z,99625.37
2019-04-20T01:13:55.358Z,99624.94
2019-04-20T01:16:33.344Z,99620.54
2019-04-20T01:18:52.461Z,99628.47
2019-04-20T01:21:26.435Z,99628.31
2019-04-20T01:23:58.588Z,99626.73
2019-04-20T01:26:26.021Z,99631.55
2019-04-20T01:29:09.996Z,99640.64
2019-04-20T01:31:35.424Z,99634.44
2019-04-20T01:34:06.253Z,99632.22
2019-04-20T01:36:46.062Z,99640.95
2019-04-20T01:39:28.461Z,99646.29
2019-04-20T01:42:10.965Z,99645.77
2019-04-20T01:44:46.566Z,99644.08
2019-04-20T01:47:13.295Z,99643.86
2019-04-20T01:49:46.714Z,99642.50
2019-04-20T01:52:20.121Z,99643.19
2019-04-20T01:55:10.229Z,99646.21
2019-04-20T01:57:26.221Z,99642.98
2019-04-20T02:00:03.646Z,99645.61
2019-04-20T02:02:52.943Z,99642.59
2019-04-20T02:05:39.032Z,99642.20
2019-04-20T02:08:15.619Z,99644.79
2019-04-20T02:11:02.667Z,99644.78
2019-04-20T02:13:36.156Z,99646.88
2019-04-20T02:16:14.016Z,99645.19
2019-04-20T02:18:51.324Z,99646.21
2019-04-20T02:21:24.701Z,99648.58
2019-04-20T02:23:48.030Z,99651.13
2019-04-20T02:26:11.135Z,99652.78
2019-04-20T02:29:07.719Z,99650.89
2019-04-20T02:34:23.833Z,99656.06
2019-04-20T02:36:58.283Z,99655.41
2019-04-20T02:39:45.539Z,99658.58
2019-04-20T02:42:20.339Z,99659.52
2019-04-20T02:44:49.926Z,99660.48
2019-04-20T02:49:58.259Z,99657.00
2019-04-20T02:52:24.887Z,99664.81
2019-04-20T02:54:53.528Z,99659.11
2019-04-20T02:57:46.737Z,99670.41
2019-04-20T03:00:13.761Z,99658.30
2019-04-20T03:02:30.287Z,99660.85
2019-04-20T03:04:51.050Z,99664.83
2019-04-20T03:07:27.697Z,99661.06
2019-04-20T03:10:07.963Z,99663.73
2019-04-20T03:12:38.792Z,99667.89
2019-04-20T03:15:04.831Z,99664.58
2019-04-20T03:17:46.422Z,99670.36
2019-04-20T03:20:14.332Z,99665.30
2019-04-20T03:23:05.147Z,99664.00
2019-04-20T03:25:19.818Z,99663.77
2019-04-20T03:27:51.977Z,99660.24
2019-04-20T03:31:15.130Z,99660.93
2019-04-20T03:33:16.483Z,99658.45
2019-04-20T03:35:35.454Z,99656.23
2019-04-20T03:38:08.921Z,99656.39
2019-04-20T03:40:36.527Z,99653.88
2019-04-20T03:42:52.746Z,99659.38
2019-04-20T03:45:27.078Z,99659.20
2019-04-20T03:48:09.030Z,99658.87
2019-04-20T03:50:46.362Z,99659.22
2019-04-20T03:53:25.204Z,99658.46
2019-04-20T03:55:51.323Z,99657.30
2019-04-20T03:58:24.440Z,99658.69
2019-04-20T04:00:57.295Z,99658.23
2019-04-20T04:03:45.941Z,99657.63
2019-04-20T04:06:03.080Z,99657.46
2019-04-20T04:08:27.763Z,99664.59
2019-04-20T04:11:12.639Z,99662.97
2019-04-20T04:13:24.937Z,99671.11
2019-04-20T04:16:01.177Z,99673.02
2019-04-20T04:18:34.695Z,99665.97
2019-04-20T04:21:03.868Z,99667.91
2019-04-20T04:23:47.104Z,99670.70
2019-04-20T04:26:20.307Z,99673.19
2019-04-20T04:29:13.720Z,99677.66
2019-04-20T04:31:50.824Z,99675.63
2019-04-20T04:34:09.341Z,99681.05
2019-04-20T04:36:40.582Z,99681.52
2019-04-20T04:39:35.275Z,99676.02
2019-04-20T04:42:27.730Z,99681.09
2019-04-20T04:45:01.658Z,99684.66
2019-04-20T04:47:47.337Z,99685.81
2019-04-20T04:50:44.597Z,99690.63
2019-04-20T04:53:20.614Z,99689.59
2019-04-20T04:55:48.738Z,99689.33
2019-04-20T04:58:12.494Z,99692.58
2019-04-20T05:00:46.413Z,99694.13
2019-04-20T05:03:37.556Z,99694.01
2019-04-20T05:06:08.788Z,99693.17
2019-04-20T05:08:30.964Z,99692.14
2019-04-20T05:10:54.176Z,99695.27
2019-04-20T05:13:42.800Z,99691.05
2019-04-20T05:16:19.443Z,99694.55
2019-04-20T05:18:58.166Z,99696.30
2019-04-20T05:21:34.179Z,99694.69
2019-04-20T05:23:58.213Z,99698.56
2019-04-20T05:26:36.293Z,99698.95
2019-04-20T05:28:58.970Z,99703.55
2019-04-20T05:31:23.458Z,99703.59
2019-04-20T05:34:14.471Z,99707.96
2019-04-20T05:36:45.102Z,99707.00
2019-04-20T05:39:25.169Z,99709.38
2019-04-20T05:42:03.351Z,99711.48
2019-04-20T05:44:41.543Z,99710.63
2019-04-20T05:47:11.918Z,99710.39
2019-04-20T05:49:34.532Z,99710.12
2019-04-20T05:52:24.388Z,99708.25
2019-04-20T05:55:02.979Z,99713.82
2019-04-20T05:57:38.837Z,99720.05
2019-04-20T06:00:07.731Z,99708.12
2019-04-20T06:02:36.693Z,99712.14
2019-04-20T06:05:12.980Z,99710.41
2019-04-20T06:07:42.106Z,99716.06
2019-04-20T06:10:16.728Z,99712.28
2019-04-20T06:12:40.362Z,99713.72
2019-04-20T06:15:08.032Z,99717.28
2019-04-20T06:17:51.527Z,99709.72
2019-04-20T06:20:20.040Z,99707.47
2019-04-20T06:22:49.680Z,99706.17
2019-04-20T06:25:39.501Z,99710.00
2019-04-20T06:27:52.979Z,99710.16
2019-04-20T06:30:35.762Z,99706.86
2019-04-20T06:33:37.381Z,99707.00
2019-04-20T06:36:08.840Z,99704.23
2019-04-20T06:41:57.100Z,99709.46
2019-04-20T06:44:32.189Z,99707.88
2019-04-20T06:47:16.214Z,99707.98
2019-04-20T06:49:53.804Z,99699.47
2019-04-20T06:52:29.772Z,99696.27
2019-04-20T06:55:02.748Z,99694.31
2019-04-20T07:00:11.385Z,99671.58
2019-04-20T07:02:41.698Z,99671.78
2019-04-20T07:05:13.018Z,99652.67
2019-04-20T07:07:43.220Z,99640.02
2019-04-20T07:10:19.784Z,99636.79
2019-04-20T07:12:51.734Z,99659.30
2019-04-20T07:15:18.990Z,99647.48
2019-04-20T07:18:09.508Z,99651.25
2019-04-20T07:20:55.387Z,99656.66
2019-04-20T07:23:40.653Z,99664.91
2019-04-20T07:26:12.410Z,99667.84
2019-04-20T07:28:29.192Z,99647.36
2019-04-20T07:30:50.798Z,99648.72
2019-04-20T07:33:29.651Z,99650.50
2019-04-20T07:35:52.441Z,99655.51
2019-04-20T07:41:01.290Z,99647.55
2019-04-20T07:43:31.714Z,99661.34
2019-04-20T07:46:03.043Z,99654.09
2019-04-20T07:48:29.587Z,99634.67
2019-04-20T07:50:55.406Z,99636.49
2019-04-20T07:53:30.615Z,99618.93
2019-04-20T07:56:19.001Z,99611.36
2019-04-20T07:58:35.767Z,99641.45
2019-04-20T08:01:31.584Z,99627.74
2019-04-20T08:04:08.704Z,99638.62
2019-04-20T08:06:30.267Z,99640.15
2019-04-20T08:09:08.728Z,99621.33
2019-04-20T08:11:50.335Z,99617.28
2019-04-20T08:14:18.248Z,99623.23
2019-04-20T08:17:05.365Z,99605.42
2019-04-20T08:19:19.955Z,99607.91
2019-04-20T08:21:47.538Z,99615.13
2019-04-20T08:24:17.006Z,99611.34
2019-04-20T08:26:40.196Z,99610.84
2019-04-20T08:29:20.662Z,99615.25
2019-04-20T08:32:03.125Z,99602.87
2019-04-20T08:34:36.955Z,99611.59
2019-04-20T08:37:23.005Z,99613.75
2019-04-20T08:42:21.800Z,99598.44
2019-04-20T08:47:39.637Z,99604.63
2019-04-20T08:50:11.620Z,99593.37
2019-04-20T08:52:58.617Z,99575.14
2019-04-20T08:55:25.865Z,99585.04
2019-04-20T08:57:39.950Z,99565.99
2019-04-20T09:00:11.244Z,99572.98
2019-04-20T09:02:47.969Z,99566.11
2019-04-20T09:05:30.233Z,99584.50
2019-04-20T09:07:56.667Z,99559.06
2019-04-20T09:10:39.265Z,99560.89
2019-04-20T09:13:03.948Z,99572.23
2019-04-20T09:15:23.261Z,99573.22
2019-04-20T09:18:00.918Z,99573.95
2019-04-20T09:20:36.770Z,99554.84
2019-04-20T09:23:17.174Z,99562.17
2019-04-20T09:26:04.774Z,99552.91
2019-04-20T09:28:32.069Z,99570.82
2019-04-20T09:31:18.122Z,99547.28
2019-04-20T09:33:48.428Z,99551.02
2019-04-20T09:36:18.519Z,99535.20
2019-04-20T09:39:07.841Z,99534.75
2019-04-20T09:41:54.895Z,99545.22
2019-04-20T09:44:02.512Z,99546.10
2019-04-20T09:46:56.332Z,99542.11
2019-04-20T09:49:37.700Z,99532.53
2019-04-20T09:52:07.849Z,99533.91
2019-04-20T09:54:52.511Z,99519.74
2019-04-20T09:57:25.474Z,99510.53
2019-04-20T10:00:12.762Z,99514.48
2019-04-20T10:02:31.532Z,99518.65
2019-04-20T10:04:59.743Z,99525.78
2019-04-20T10:07:35.343Z,99519.25
2019-04-20T10:10:31.761Z,99509.70
2019-04-20T10:12:54.170Z,99504.83
2019-04-20T10:15:27.611Z,99505.73
2019-04-20T10:18:14.388Z,99524.45
2019-04-20T10:20:45.198Z,99513.95
2019-04-20T10:23:34.515Z,99518.69
2019-04-20T10:26:04.724Z,99515.76
2019-04-20T10:28:34.425Z,99503.39
2019-04-20T10:31:04.356Z,99508.22
2019-04-20T10:33:35.436Z,99519.66
2019-04-20T10:36:07.724Z,99512.28
2019-04-20T10:38:37.707Z,99506.80
2019-04-20T10:41:13.968Z,99522.71
2019-04-20T10:43:38.840Z,99520.09
2019-04-20T10:46:08.941Z,99502.47
2019-04-20T10:49:03.706Z,99498.13
2019-04-20T10:51:29.529Z,99501.53
2019-04-20T10:54:00.318Z,99512.00
2019-04-20T10:56:30.113Z,99499.13
2019-04-20T10:58:59.621Z,99504.20
2019-04-20T11:01:49.658Z,99498.31
2019-04-20T11:04:21.000Z,99493.26
2019-04-20T11:06:50.640Z,99493.06
2019-04-20T11:09:21.084Z,99488.63
2019-04-20T11:11:50.845Z,99495.67
2019-04-20T11:14:26.353Z,99476.65
2019-04-20T11:16:51.754Z,99484.66
2019-04-20T11:19:21.281Z,99492.59
2019-04-20T11:21:50.767Z,99491.64
2019-04-20T11:24:20.510Z,99448.92
2019-04-20T11:26:50.285Z,99479.48
2019-04-20T11:29:20.121Z,99480.00
2019-04-20T11:31:54.016Z,99484.03
2019-04-20T11:34:41.712Z,99481.39
2019-04-20T11:37:12.914Z,99480.53
2019-04-20T11:39:43.130Z,99479.45
2019-04-20T11:42:13.975Z,99466.97
2019-04-20T11:44:44.814Z,99473.50
2019-04-20T11:47:14.776Z,99476.36
2019-04-20T11:49:46.098Z,99467.81
2019-04-20T11:52:18.344Z,99463.94
2019-04-20T11:54:46.819Z,99467.98
2019-04-20T11:57:17.426Z,99460.44
2019-04-20T11:59:48.382Z,99468.23
2019-04-20T12:02:27.880Z,99458.64
2019-04-20T12:05:10.067Z,99459.03
2019-04-20T12:07:48.970Z,99464.90
2019-04-20T12:10:23.988Z,99471.11
2019-04-20T12:12:55.437Z,99444.42
2019-04-20T12:15:24.452Z,99458.23
2019-04-20T12:17:54.111Z,99459.03
2019-04-20T12:20:24.986Z,99451.69
2019-04-20T12:22:54.862Z,99443.82
2019-04-20T12:25:25.916Z,99430.71
2019-04-20T12:27:58.463Z,99433.69
2019-04-20T12:30:46.057Z,99427.38
2019-04-20T12:33:15.703Z,99433.41
2019-04-20T12:35:45.658Z,99429.97
2019-04-20T12:38:15.188Z,99431.55
2019-04-20T12:41:04.875Z,99414.86
2019-04-20T12:43:38.065Z,99420.20
2019-04-20T12:46:09.750Z,99419.26
2019-04-20T12:48:39.669Z,99419.98
2019-04-20T12:51:09.205Z,99422.36
2019-04-20T12:53:58.383Z,99420.37
2019-04-20T12:56:28.552Z,99414.63
2019-04-20T12:58:58.118Z,99418.02
2019-04-20T13:01:30.222Z,99411.77
2019-04-20T13:04:02.451Z,99415.09
2019-04-20T13:06:32.123Z,99414.31
2019-04-20T13:09:02.771Z,99406.16
2019-04-20T13:11:46.216Z,99410.00
2019-04-20T13:14:12.538Z,99393.28
2019-04-20T13:16:42.012Z,99394.48
2019-04-20T13:19:11.547Z,99380.91
2019-04-20T13:21:41.062Z,99372.00
2019-04-20T13:24:11.347Z,99375.50
2019-04-20T13:26:41.151Z,99362.92
2019-04-20T13:29:11.016Z,99362.95
2019-04-20T13:31:41.854Z,99351.14
2019-04-20T13:34:13.145Z,99342.72
2019-04-20T13:36:44.103Z,99330.41
2019-04-20T13:39:14.310Z,99316.82
2019-04-20T13:41:59.756Z,99304.16
2019-04-20T13:44:22.010Z,99335.98
2019-04-20T13:46:52.203Z,99332.53
2019-04-20T13:49:22.947Z,99356.33
2019-04-20T13:51:52.935Z,99353.26
2019-04-20T13:54:26.388Z,99348.13
2019-04-20T13:56:55.720Z,99351.09
2019-04-20T13:59:27.877Z,99343.47
2019-04-20T14:01:59.382Z,99338.95
2019-04-20T14:04:30.814Z,99328.42
2019-04-20T14:07:01.727Z,99338.41
2019-04-20T14:09:31.579Z,99347.08
2019-04-20T14:12:13.877Z,99328.55
2019-04-20T14:14:36.997Z,99318.33
2019-04-20T14:17:07.524Z,99325.39
2019-04-20T14:19:37.265Z,99314.80
2019-04-20T14:22:08.177Z,99315.73
2019-04-20T14:24:39.074Z,99324.13
2019-04-20T14:27:09.062Z,99308.66
2019-04-20T14:29:39.008Z,99314.52
2019-04-20T14:32:10.226Z,99308.48
2019-04-20T14:34:40.844Z,99315.48
2019-04-20T14:37:11.006Z,99311.80
2019-04-20T14:39:40.679Z,99310.42
2019-04-20T14:42:23.238Z,99291.14
2019-04-20T14:44:43.749Z,99303.72
2019-04-20T14:47:13.898Z,99296.44
2019-04-20T14:49:43.468Z,99306.09
2019-04-20T14:52:13.485Z,99299.53
2019-04-20T14:54:43.589Z,99295.09
2019-04-20T14:57:32.550Z,99295.53
2019-04-20T15:00:03.823Z,99296.64
2019-04-20T15:02:34.241Z,99286.28
2019-04-20T15:05:05.483Z,99289.49
2019-04-20T15:07:36.462Z,99296.47
2019-04-20T15:10:08.981Z,99290.59
2019-04-20T15:12:48.583Z,99292.87
2019-04-20T15:15:12.486Z,99283.95
2019-04-20T15:17:43.977Z,99281.21
2019-04-20T15:20:15.564Z,99278.80
2019-04-20T15:22:47.599Z,99275.57
2019-04-20T15:25:17.851Z,99275.95
2019-04-20T15:27:48.184Z,99278.28
2019-04-20T15:30:18.673Z,99273.91
2019-04-20T15:32:49.226Z,99273.27
2019-04-20T15:35:38.140Z,99269.64
2019-04-20T15:38:09.045Z,99275.05
2019-04-20T15:40:39.473Z,99272.23
2019-04-20T15:43:14.442Z,99257.69
2019-04-20T15:45:59.653Z,99252.02
2019-04-20T15:48:30.031Z,99261.05
2019-04-20T15:50:59.617Z,99264.17
2019-04-20T15:53:29.523Z,99263.46
2019-04-20T15:56:18.701Z,99263.45
2019-04-20T15:58:48.456Z,99267.48
2019-04-20T16:01:20.636Z,99268.98
2019-04-20T16:03:53.113Z,99267.65
2019-04-20T16:06:25.230Z,99265.42
2019-04-20T16:08:56.580Z,99260.05
2019-04-20T16:11:26.670Z,99260.20
2019-04-20T16:13:58.177Z,99249.62
2019-04-20T16:16:29.960Z,99252.94
2019-04-20T16:19:06.199Z,99246.20
2019-04-20T16:21:50.181Z,99242.50
2019-04-20T16:24:24.126Z,99241.41
2019-04-20T16:26:55.831Z,99250.14
2019-04-20T16:29:25.875Z,99238.87
2019-04-20T16:31:56.346Z,99236.42
2019-04-20T16:34:27.510Z,99237.11
2019-04-20T16:36:58.614Z,99198.44
2019-04-20T16:39:28.636Z,99243.94
2019-04-20T16:41:58.383Z,99240.15
2019-04-20T16:44:29.223Z,99229.57
2019-04-20T16:47:00.384Z,99230.76
2019-04-20T16:49:50.959Z,99234.47
2019-04-20T16:52:21.211Z,99226.90
2019-04-20T16:54:51.854Z,99234.02
2019-04-20T16:57:23.684Z,99205.94
2019-04-20T16:59:56.457Z,99199.09
2019-04-20T17:02:25.013Z,99214.61
2019-04-20T17:04:56.264Z,99203.34
2019-04-20T17:07:47.061Z,99219.95
2019-04-20T17:10:18.227Z,99219.15
2019-04-20T17:12:48.126Z,99218.04
2019-04-20T17:15:19.401Z,99222.84
2019-04-20T17:17:51.391Z,99232.20
2019-04-20T17:20:22.264Z,99222.75
2019-04-20T17:22:54.112Z,99224.56
2019-04-20T17:25:24.109Z,99221.63
2019-04-20T17:27:55.484Z,99226.43
2019-04-20T17:30:47.441Z,99231.37
2019-04-20T17:33:22.513Z,99227.39
2019-04-20T17:35:59.123Z,99225.20
2019-04-20T17:38:22.588Z,99229.75
2019-04-20T17:41:08.786Z,99225.95
2019-04-20T17:43:31.614Z,99226.59
2019-04-20T17:46:04.700Z,99237.72
2019-04-20T17:48:37.381Z,99239.26
2019-04-20T17:51:23.543Z,99237.81
2019-04-20T17:53:39.379Z,99236.79
2019-04-20T17:56:04.911Z,99241.95
2019-04-20T17:58:48.025Z,99238.53
2019-04-20T18:01:28.228Z,99244.46
2019-04-20T18:04:24.505Z,99246.86
2019-04-20T18:06:41.739Z,99248.55
2019-04-20T18:09:08.132Z,99248.55
2019-04-20T18:11:32.761Z,99251.03
2019-04-20T18:14:04.565Z,99251.20
2019-04-20T18:16:51.015Z,99250.91
2019-04-20T18:19:21.807Z,99250.55
2019-04-20T18:21:47.894Z,99250.48
2019-04-20T18:24:42.357Z,99249.78
2019-04-20T18:27:09.596Z,99253.34
2019-04-20T18:29:58.774Z,99251.59
2019-04-20T18:32:13.513Z,99251.41
2019-04-20T18:34:51.308Z,99255.59
2019-04-20T18:37:19.774Z,99254.78
2019-04-20T18:39:57.405Z,99256.41
2019-04-20T18:42:26.907Z,99258.95
2019-04-20T18:45:09.277Z,99261.20
2019-04-20T18:47:43.940Z,99260.63
2019-04-20T18:50:03.170Z,99264.66
2019-04-20T18:52:25.711Z,99269.36
2019-04-20T18:54:55.728Z,99266.61
2019-04-20T18:57:29.284Z,99274.57
2019-04-20T18:59:58.701Z,99274.56
2019-04-20T19:02:33.636Z,99275.94
2019-04-20T19:05:19.907Z,99278.62
2019-04-20T19:07:57.831Z,99285.41
2019-04-20T19:10:27.185Z,99284.94
2019-04-20T19:12:59.879Z,99286.02
2019-04-20T19:18:25.908Z,99286.69
2019-04-20T19:21:06.863Z,99288.47
2019-04-20T19:23:42.446Z,99292.03
2019-04-20T19:26:12.618Z,99286.70
2019-04-20T19:28:45.253Z,99293.02
2019-04-20T19:31:25.225Z,99293.22
2019-04-20T19:34:04.634Z,99292.56
2019-04-20T19:36:25.835Z,99296.64
2019-04-20T19:39:01.754Z,99293.78
2019-04-20T19:41:43.986Z,99294.29
2019-04-20T19:44:41.914Z,99295.92
2019-04-20T19:47:16.927Z,99297.76
2019-04-20T19:49:39.343Z,99300.97
2019-04-20T19:52:30.644Z,99299.63
2019-04-20T19:54:54.919Z,99305.20
2019-04-20T19:57:28.552Z,99304.07
2019-04-20T19:59:45.754Z,99302.40
2019-04-20T20:02:11.753Z,99303.81
2019-04-20T20:04:48.616Z,99300.60
2019-04-20T20:07:38.764Z,99296.64
2019-04-20T20:10:06.997Z,99299.70
2019-04-20T20:12:35.645Z,99299.27
2019-04-20T20:15:14.860Z,99303.80
2019-04-20T20:18:02.277Z,99308.24
2019-04-20T20:20:33.937Z,99304.59
2019-04-20T20:22:45.166Z,99313.99
2019-04-20T20:25:12.818Z,99317.40
2019-04-20T20:27:50.311Z,99309.84
2019-04-20T20:30:46.535Z,99316.37
2019-04-20T20:33:24.169Z,99315.27
2019-04-20T20:36:04.250Z,99315.33
2019-04-20T20:38:36.943Z,99319.67
2019-04-20T20:41:08.988Z,99316.20
2019-04-20T20:43:47.451Z,99319.83
2019-04-20T20:46:16.233Z,99323.33
2019-04-20T20:48:57.503Z,99326.77
2019-04-20T20:51:35.709Z,99322.67
2019-04-20T20:53:54.404Z,99324.89
2019-04-20T20:56:22.592Z,99326.64
2019-04-20T20:58:59.560Z,99322.08
2019-04-20T21:01:25.300Z,99317.27
2019-04-20T21:03:53.083Z,99323.26
2019-04-20T21:06:22.709Z,99319.62
2019-04-20T21:08:56.053Z,99316.88
2019-04-20T21:11:27.213Z,99310.42
2019-04-20T21:13:57.617Z,99308.41
2019-04-20T21:16:31.875Z,99310.60
2019-04-20T21:19:13.182Z,99309.31
2019-04-20T21:21:42.512Z,99308.20
2019-04-20T21:24:10.858Z,99313.75
2019-04-20T21:26:39.202Z,99310.38
2019-04-20T21:29:06.406Z,99322.47
2019-04-20T21:31:44.676Z,99315.50
2019-04-20T21:34:16.200Z,99310.30
2019-04-20T21:36:43.077Z,99311.83
2019-04-20T21:39:21.872Z,99313.42
2019-04-20T21:41:52.457Z,99307.84
2019-04-20T21:44:40.324Z,99308.52
2019-04-20T21:47:07.200Z,99310.52
2019-04-20T21:49:49.651Z,99306.47
2019-04-20T21:52:22.942Z,99312.91
2019-04-20T21:54:47.876Z,99317.60
2019-04-20T21:57:18.149Z,99320.13
2019-04-20T21:59:50.893Z,99319.21
2019-04-20T22:02:26.399Z,99312.60
2019-04-20T22:04:51.436Z,99306.35
2019-04-20T22:07:21.181Z,99310.33
2019-04-20T22:09:54.634Z,99307.05
2019-04-20T22:12:23.251Z,99302.09
2019-04-20T22:14:58.769Z,99300.72
2019-04-20T22:17:28.965Z,99305.86
2019-04-20T22:20:07.008Z,99304.86
2019-04-20T22:22:59.458Z,99304.41
2019-04-20T22:25:39.199Z,99304.34
2019-04-20T22:28:08.725Z,99300.41
2019-04-20T22:30:39.865Z,99306.63
2019-04-20T22:33:12.156Z,99306.14
2019-04-20T22:35:48.167Z,99300.20
2019-04-20T22:38:17.259Z,99301.17
2019-04-20T22:41:11.991Z,99295.82
2019-04-20T22:43:56.668Z,99299.73
2019-04-20T22:46:31.866Z,99298.78
2019-04-20T22:49:17.639Z,99297.09
2019-04-20T22:51:43.518Z,99292.20
2019-04-20T22:54:16.902Z,99286.28
2019-04-20T22:56:46.993Z,99279.98
2019-04-20T22:59:12.551Z,99287.59
2019-04-20T23:01:46.623Z,99290.63
2019-04-20T23:04:13.192Z,99283.55
2019-04-20T23:06:47.891Z,99288.25
2019-04-20T23:09:14.883Z,99285.27
2019-04-20T23:11:45.144Z,99283.23
2019-04-20T23:14:16.253Z,99273.59
2019-04-20T23:16:50.633Z,99270.42
2019-04-20T23:19:29.079Z,99274.59
2019-04-20T23:21:57.232Z,99273.31
2019-04-20T23:24:23.756Z,99276.16
2019-04-20T23:26:53.343Z,99271.47
2019-04-20T23:29:27.161Z,99271.75
2019-04-20T23:32:00.731Z,99269.92
2019-04-20T23:34:29.053Z,99264.94
2019-04-20T23:36:56.792Z,99258.51
2019-04-20T23:39:32.334Z,99260.67
2019-04-20T23:42:02.482Z,99262.01
2019-04-20T23:44:33.529Z,99260.73
2019-04-20T23:47:11.533Z,99267.07
2019-04-20T23:49:54.253Z,99258.38
2019-04-20T23:52:32.118Z,99260.34
2019-04-20T23:54:50.241Z,99265.86
2019-04-20T23:57:13.445Z,99269.30
