createdAt,value
2022-11-14T00:01:00.165Z,101064.63
2022-11-14T00:03:45.127Z,101060.41
2022-11-14T00:06:30.328Z,101055.19
2022-11-14T00:09:15.184Z,101055.38
2022-11-14T00:12:00.054Z,101060.59
2022-11-14T00:14:44.843Z,101059.50
2022-11-14T00:17:29.781Z,101053.31
2022-11-14T00:20:15.068Z,101062.94
2022-11-14T00:23:00.247Z,101045.47
2022-11-14T00:25:46.363Z,101044.56
2022-11-14T00:28:31.698Z,101048.66
2022-11-14T00:31:16.908Z,101046.81
2022-11-14T00:34:01.812Z,101039.97
2022-11-14T00:36:46.721Z,101030.72
2022-11-14T00:39:32.133Z,101044.19
2022-11-14T00:42:17.282Z,101035.38
2022-11-14T00:45:02.470Z,101021.41
2022-11-14T00:47:47.647Z,101000.81
2022-11-14T00:50:32.667Z,101014.19
2022-11-14T00:53:17.524Z,101015.03
2022-11-14T00:56:02.701Z,100991.22
2022-11-14T00:58:47.754Z,100979.69
2022-11-14T01:01:32.915Z,100971.94
2022-11-14T01:04:18.226Z,100990.38
2022-11-14T01:07:03.477Z,100976.41
2022-11-14T01:09:48.648Z,100976.53
2022-11-14T01:12:34.494Z,100973.91
2022-11-14T01:15:19.731Z,100980.63
2022-11-14T01:18:04.705Z,100962.81
2022-11-14T01:20:50.046Z,100978.94
2022-11-14T01:23:36.012Z,100980.53
2022-11-14T01:26:21.230Z,100984.38
2022-11-14T01:29:06.563Z,100982.50
2022-11-14T01:31:51.529Z,100985.22
2022-11-14T01:34:36.453Z,100982.41
2022-11-14T01:37:21.697Z,100983.16
2022-11-14T01:40:07.264Z,100975.22
2022-11-14T01:43:11.264Z,100966.50
2022-11-14T01:46:01.244Z,100970.00
2022-11-14T01:48:49.498Z,100957.19
2022-11-14T01:51:41.382Z,100956.34
2022-11-14T01:54:32.466Z,100955.31
2022-11-14T01:57:21.795Z,100947.25
2022-11-14T02:00:10.472Z,100952.78
2022-11-14T02:02:56.329Z,100944.38
2022-11-14T02:05:44.920Z,100946.22
2022-11-14T02:08:30.540Z,100951.09
2022-11-14T02:11:15.855Z,100942.13
2022-11-14T02:14:01.352Z,100918.84
2022-11-14T02:17:07.324Z,100928.84
2022-11-14T02:20:04.606Z,100909.31
2022-11-14T02:22:50.048Z,100910.34
2022-11-14T02:25:35.352Z,100911.38
2022-11-14T02:28:21.631Z,100922.69
2022-11-14T02:31:06.516Z,100926.78
2022-11-14T02:33:51.346Z,100918.91
2022-11-14T02:36:36.247Z,100903.22
2022-11-14T02:39:22.130Z,100891.91
2022-11-14T02:42:07.084Z,100899.69
2022-11-14T02:44:52.238Z,100899.69
2022-11-14T02:47:37.605Z,100897.53
2022-11-14T02:50:22.602Z,100892.38
2022-11-14T02:53:07.697Z,100892.75
2022-11-14T02:55:52.671Z,100883.22
2022-11-14T02:58:37.613Z,100897.06
2022-11-14T03:01:22.651Z,100895.09
2022-11-14T03:04:08.398Z,100891.50
2022-11-14T03:06:53.595Z,100892.19
2022-11-14T03:09:38.817Z,100897.41
2022-11-14T03:12:23.834Z,100893.00
2022-11-14T03:15:09.712Z,100876.00
2022-11-14T03:17:55.006Z,100892.91
2022-11-14T03:20:40.855Z,100897.00
2022-11-14T03:23:26.218Z,100893.66
2022-11-14T03:26:12.984Z,100886.81
2022-11-14T03:28:58.021Z,100887.66
2022-11-14T03:31:43.113Z,100880.66
2022-11-14T03:34:28.195Z,100884.88
2022-11-14T03:37:13.249Z,100871.44
2022-11-14T03:39:58.392Z,100875.88
2022-11-14T03:42:43.293Z,100857.41
2022-11-14T03:45:28.335Z,100866.34
2022-11-14T03:48:13.523Z,100869.06
2022-11-14T03:50:58.950Z,100871.38
2022-11-14T03:53:43.764Z,100867.94
2022-11-14T03:56:28.672Z,100872.22
2022-11-14T03:59:13.652Z,100872.13
2022-11-14T04:01:58.864Z,100861.66
2022-11-14T04:04:44.089Z,100861.66
2022-11-14T04:07:29.108Z,100845.81
2022-11-14T04:10:14.153Z,100846.97
2022-11-14T04:12:59.295Z,100842.38
2022-11-14T04:15:44.451Z,100845.00
2022-11-14T04:18:30.365Z,100834.19
2022-11-14T04:21:15.761Z,100850.22
2022-11-14T04:24:00.742Z,100853.69
2022-11-14T04:26:45.955Z,100845.00
2022-11-14T04:29:30.973Z,100838.81
2022-11-14T04:32:15.847Z,100848.34
2022-11-14T04:35:00.931Z,100836.72
2022-11-14T04:37:45.980Z,100841.53
2022-11-14T04:40:31.140Z,100842.38
2022-11-14T04:43:16.372Z,100841.34
2022-11-14T04:46:01.717Z,100830.88
2022-11-14T04:48:47.045Z,100821.22
2022-11-14T04:51:32.353Z,100821.13
2022-11-14T04:54:17.386Z,100821.00
2022-11-14T04:57:02.642Z,100810.00
2022-11-14T04:59:47.511Z,100817.56
2022-11-14T05:02:32.880Z,100810.22
2022-11-14T05:05:17.914Z,100816.66
2022-11-14T05:08:03.267Z,100809.81
2022-11-14T05:10:48.567Z,100810.53
2022-11-14T05:13:33.492Z,100807.94
2022-11-14T05:16:18.244Z,100782.56
2022-11-14T05:19:03.399Z,100805.31
2022-11-14T05:21:48.598Z,100774.91
2022-11-14T05:24:33.686Z,100799.03
2022-11-14T05:27:18.932Z,100783.31
2022-11-14T05:30:04.516Z,100770.22
2022-11-14T05:32:52.122Z,100762.78
2022-11-14T05:35:37.332Z,100764.06
2022-11-14T05:38:22.744Z,100769.31
2022-11-14T05:41:08.868Z,100755.97
2022-11-14T05:43:53.788Z,100759.75
2022-11-14T05:46:38.704Z,100763.22
2022-11-14T05:49:24.076Z,100759.75
2022-11-14T05:52:09.222Z,100756.28
2022-11-14T05:54:54.251Z,100755.47
2022-11-14T05:57:39.233Z,100750.22
2022-11-14T06:00:24.451Z,100732.63
2022-11-14T06:03:09.427Z,100749.41
2022-11-14T06:05:54.670Z,100740.78
2022-11-14T06:08:39.517Z,100739.66
2022-11-14T06:11:24.778Z,100741.94
2022-11-14T06:14:11.234Z,100741.13
2022-11-14T06:16:56.485Z,100737.38
2022-11-14T06:19:41.343Z,100731.38
2022-11-14T06:22:26.157Z,100733.69
2022-11-14T06:25:11.199Z,100738.94
2022-11-14T06:27:58.604Z,100733.34
2022-11-14T06:30:43.789Z,100746.88
2022-11-14T06:33:30.026Z,100750.47
2022-11-14T06:36:16.050Z,100750.25
2022-11-14T06:39:00.855Z,100728.53
2022-11-14T06:41:45.858Z,100754.53
2022-11-14T06:44:31.354Z,100749.19
2022-11-14T06:47:16.443Z,100748.38
2022-11-14T06:50:01.717Z,100732.00
2022-11-14T06:52:46.847Z,100728.91
2022-11-14T06:55:31.781Z,100727.03
2022-11-14T06:58:16.708Z,100728.69
2022-11-14T07:01:14.716Z,100725.75
2022-11-14T07:04:00.602Z,100734.56
2022-11-14T07:06:46.096Z,100725.50
2022-11-14T07:09:31.395Z,100740.88
2022-11-14T07:12:22.678Z,100730.25
2022-11-14T07:15:08.512Z,100715.03
2022-11-14T07:17:53.715Z,100728.25
2022-11-14T07:20:38.798Z,100740.22
2022-11-14T07:23:23.736Z,100745.38
2022-11-14T07:26:11.565Z,100731.84
2022-11-14T07:29:02.090Z,100735.59
2022-11-14T07:31:48.001Z,100740.00
2022-11-14T07:34:32.922Z,100732.06
2022-11-14T07:37:17.884Z,100735.50
2022-11-14T07:40:02.802Z,100746.94
2022-11-14T07:42:48.017Z,100752.19
2022-11-14T07:45:33.008Z,100734.38
2022-11-14T07:48:18.665Z,100745.91
2022-11-14T07:51:06.732Z,100730.16
2022-11-14T07:53:53.620Z,100748.38
2022-11-14T07:56:38.893Z,100740.22
2022-11-14T07:59:24.077Z,100730.47
2022-11-14T08:02:14.303Z,100747.97
2022-11-14T08:04:59.448Z,100756.56
2022-11-14T08:07:44.936Z,100761.81
2022-11-14T08:10:33.552Z,100758.13
2022-11-14T08:13:32.041Z,100730.06
2022-11-14T08:16:17.677Z,100745.88
2022-11-14T08:19:02.642Z,100750.88
2022-11-14T08:21:47.740Z,100725.41
2022-11-14T08:24:32.812Z,100702.28
2022-11-14T08:27:18.579Z,100700.38
2022-11-14T08:30:03.937Z,100721.44
2022-11-14T08:32:49.013Z,100718.59
2022-11-14T08:35:34.364Z,100715.00
2022-11-14T08:38:19.588Z,100713.13
2022-11-14T08:41:05.572Z,100708.84
2022-11-14T08:43:50.781Z,100690.72
2022-11-14T08:46:35.893Z,100701.38
2022-11-14T08:49:20.965Z,100695.91
2022-11-14T08:52:05.960Z,100686.00
2022-11-14T08:54:50.876Z,100710.59
2022-11-14T08:57:36.058Z,100709.66
2022-11-14T09:00:21.333Z,100717.53
2022-11-14T09:03:11.762Z,100715.81
2022-11-14T09:05:57.146Z,100712.91
2022-11-14T09:08:42.444Z,100719.19
2022-11-14T09:11:27.461Z,100725.91
2022-11-14T09:14:19.466Z,100714.97
2022-11-14T09:17:06.093Z,100702.41
2022-11-14T09:19:51.290Z,100710.00
2022-11-14T09:22:36.441Z,100706.94
2022-11-14T09:25:21.959Z,100713.03
2022-11-14T09:28:07.893Z,100708.63
2022-11-14T09:30:52.925Z,100703.38
2022-11-14T09:33:38.344Z,100687.00
2022-11-14T09:36:23.915Z,100697.69
2022-11-14T09:39:08.891Z,100695.78
2022-11-14T09:42:17.338Z,100695.34
2022-11-14T09:45:07.236Z,100691.75
2022-11-14T09:48:06.985Z,100689.63
2022-11-14T09:51:17.053Z,100675.69
2022-11-14T09:54:28.700Z,100691.69
2022-11-14T09:57:17.503Z,100675.22
2022-11-14T10:00:03.951Z,100687.13
2022-11-14T10:03:13.883Z,100688.03
2022-11-14T10:06:05.403Z,100661.19
2022-11-14T10:09:13.172Z,100672.13
2022-11-14T10:12:21.448Z,100651.34
2022-11-14T10:15:09.368Z,100661.03
2022-11-14T10:18:33.323Z,100664.91
2022-11-14T10:21:44.618Z,100659.53
2022-11-14T10:24:51.536Z,100667.06
2022-11-14T10:27:55.862Z,100666.69
2022-11-14T10:31:21.760Z,100649.19
2022-11-14T10:34:30.511Z,100651.31
2022-11-14T10:37:25.789Z,100644.66
2022-11-14T10:40:16.873Z,100648.34
2022-11-14T10:43:15.693Z,100639.28
2022-11-14T10:46:22.597Z,100632.81
2022-11-14T10:49:21.321Z,100608.56
2022-11-14T10:52:13.268Z,100614.16
2022-11-14T10:55:03.588Z,100606.97
2022-11-14T10:57:48.864Z,100601.38
2022-11-14T11:00:33.906Z,100620.97
2022-11-14T11:03:19.088Z,100612.69
2022-11-14T11:06:04.369Z,100617.59
2022-11-14T11:09:08.087Z,100610.16
2022-11-14T11:12:01.799Z,100593.66
2022-11-14T11:15:23.012Z,100598.06
2022-11-14T11:18:28.806Z,100592.06
2022-11-14T11:21:19.133Z,100593.88
2022-11-14T11:24:05.060Z,100579.44
2022-11-14T11:27:15.226Z,100599.75
2022-11-14T11:30:23.106Z,100593.50
2022-11-14T11:33:20.187Z,100593.59
2022-11-14T11:36:12.516Z,100597.28
2022-11-14T11:38:57.787Z,100588.19
2022-11-14T11:44:53.535Z,100587.88
2022-11-14T11:47:41.268Z,100584.38
2022-11-14T11:50:26.496Z,100570.38
2022-11-14T11:53:25.537Z,100548.22
2022-11-14T11:56:18.225Z,100546.59
2022-11-14T11:59:21.993Z,100540.25
2022-11-14T12:02:24.335Z,100555.63
2022-11-14T12:05:26.567Z,100553.25
2022-11-14T12:08:21.489Z,100557.13
2022-11-14T12:11:14.267Z,100546.28
2022-11-14T12:14:24.115Z,100553.06
2022-11-14T12:17:38.133Z,100541.84
2022-11-14T12:20:48.373Z,100541.34
2022-11-14T12:23:54.758Z,100543.25
2022-11-14T12:26:59.467Z,100531.63
2022-11-14T12:29:55.838Z,100520.19
2022-11-14T12:32:47.645Z,100508.00
2022-11-14T12:35:35.030Z,100514.81
2022-11-14T12:38:22.488Z,100520.69
2022-11-14T12:41:08.932Z,100525.09
2022-11-14T12:44:18.669Z,100514.44
2022-11-14T12:47:07.118Z,100503.38
2022-11-14T12:49:52.670Z,100496.72
2022-11-14T12:52:40.659Z,100485.91
2022-11-14T12:55:25.608Z,100500.16
2022-11-14T12:58:17.384Z,100480.28
2022-11-14T13:01:20.882Z,100488.75
2022-11-14T13:04:18.518Z,100497.38
2022-11-14T13:07:06.456Z,100481.84
2022-11-14T13:10:03.829Z,100483.66
2022-11-14T13:13:16.164Z,100483.38
2022-11-14T13:16:22.006Z,100474.78
2022-11-14T13:19:28.758Z,100471.19
2022-11-14T13:22:16.907Z,100460.38
2022-11-14T13:25:01.769Z,100466.91
2022-11-14T13:31:14.916Z,100461.91
2022-11-14T13:34:01.221Z,100453.63
2022-11-14T13:36:58.201Z,100437.06
2022-11-14T13:39:58.328Z,100453.06
2022-11-14T13:43:07.692Z,100437.00
2022-11-14T13:46:10.279Z,100448.50
2022-11-14T13:49:16.991Z,100441.16
2022-11-14T13:52:02.149Z,100434.78
2022-11-14T13:54:49.052Z,100434.22
2022-11-14T13:57:52.259Z,100430.38
2022-11-14T14:00:57.277Z,100437.00
2022-11-14T14:04:02.135Z,100425.91
2022-11-14T14:07:18.497Z,100416.38
2022-11-14T14:10:24.429Z,100418.16
2022-11-14T14:13:40.320Z,100412.19
2022-11-14T14:16:53.530Z,100415.66
2022-11-14T14:20:19.724Z,100416.19
2022-11-14T14:23:10.597Z,100384.84
2022-11-14T14:26:22.187Z,100411.63
2022-11-14T14:29:30.771Z,100410.53
2022-11-14T14:32:18.139Z,100407.78
2022-11-14T14:35:25.932Z,100408.59
2022-11-14T14:38:13.124Z,100405.13
2022-11-14T14:40:58.225Z,100396.25
2022-11-14T14:43:49.595Z,100385.69
2022-11-14T14:46:34.475Z,100379.59
2022-11-14T14:49:25.739Z,100378.19
2022-11-14T14:52:29.690Z,100382.66
2022-11-14T14:55:23.957Z,100364.75
2022-11-14T14:58:27.690Z,100362.09
2022-11-14T15:01:15.728Z,100366.56
2022-11-14T15:04:06.415Z,100358.94
2022-11-14T15:06:52.579Z,100358.94
2022-11-14T15:09:37.646Z,100354.06
2022-11-14T15:12:28.979Z,100360.72
2022-11-14T15:15:16.475Z,100357.69
2022-11-14T15:18:07.141Z,100361.13
2022-11-14T15:21:13.614Z,100325.50
2022-11-14T15:24:01.542Z,100357.69
2022-11-14T15:26:49.750Z,100350.19
2022-11-14T15:29:34.809Z,100351.59
2022-11-14T15:32:22.960Z,100340.47
2022-11-14T15:35:27.367Z,100328.41
2022-11-14T15:38:42.562Z,100345.47
2022-11-14T15:41:22.718Z,100346.69
2022-11-14T15:44:34.364Z,100346.56
2022-11-14T15:47:30.166Z,100343.25
2022-11-14T15:50:15.566Z,100348.53
2022-11-14T15:53:03.991Z,100347.94
2022-11-14T15:55:49.433Z,100345.72
2022-11-14T15:58:34.592Z,100330.84
2022-11-14T16:01:25.976Z,100349.72
2022-11-14T16:04:16.334Z,100340.03
2022-11-14T16:07:01.340Z,100346.13
2022-11-14T16:09:47.470Z,100337.41
2022-11-14T16:12:32.677Z,100335.34
2022-11-14T16:15:18.745Z,100338.53
2022-11-14T16:18:05.359Z,100337.28
2022-11-14T16:20:51.476Z,100335.22
2022-11-14T16:23:36.773Z,100337.97
2022-11-14T16:26:21.802Z,100329.06
2022-11-14T16:29:07.826Z,100336.31
2022-11-14T16:31:53.838Z,100339.78
2022-11-14T16:34:38.624Z,100332.81
2022-11-14T16:37:25.173Z,100330.19
2022-11-14T16:40:15.147Z,100335.44
2022-11-14T16:43:00.203Z,100338.38
2022-11-14T16:45:45.372Z,100334.50
2022-11-14T16:48:30.720Z,100320.91
2022-11-14T16:51:46.232Z,100336.16
2022-11-14T16:54:20.886Z,100330.88
2022-11-14T16:57:06.037Z,100330.75
2022-11-14T16:59:53.912Z,100326.03
2022-11-14T17:02:42.426Z,100334.94
2022-11-14T17:05:27.564Z,100327.69
2022-11-14T17:08:13.062Z,100324.38
2022-11-14T17:10:58.146Z,100325.22
2022-11-14T17:13:43.104Z,100317.16
2022-11-14T17:16:28.079Z,100305.66
2022-11-14T17:19:14.213Z,100314.81
2022-11-14T17:21:59.355Z,100320.75
2022-11-14T17:24:44.796Z,100324.34
2022-11-14T17:27:29.901Z,100300.63
2022-11-14T17:30:18.653Z,100317.94
2022-11-14T17:33:03.688Z,100321.53
2022-11-14T17:35:48.732Z,100332.72
2022-11-14T17:38:34.637Z,100335.31
2022-11-14T17:41:20.487Z,100326.91
2022-11-14T17:44:05.672Z,100349.94
2022-11-14T17:46:51.070Z,100352.84
2022-11-14T17:49:36.113Z,100355.16
2022-11-14T17:52:21.384Z,100334.06
2022-11-14T17:55:06.834Z,100347.41
2022-11-14T17:57:51.864Z,100340.47
2022-11-14T18:00:37.426Z,100326.56
2022-11-14T18:03:22.340Z,100344.59
2022-11-14T18:06:12.323Z,100347.63
2022-11-14T18:08:57.249Z,100343.97
2022-11-14T18:11:42.588Z,100335.91
2022-11-14T18:14:27.901Z,100344.47
2022-11-14T18:17:13.623Z,100344.47
2022-11-14T18:20:02.056Z,100339.22
2022-11-14T18:22:47.012Z,100323.41
2022-11-14T18:25:32.035Z,100322.03
2022-11-14T18:28:17.187Z,100321.03
2022-11-14T18:31:03.544Z,100315.63
2022-11-14T18:33:48.954Z,100317.16
2022-11-14T18:36:34.224Z,100321.06
2022-11-14T18:39:19.523Z,100299.84
2022-11-14T18:42:04.668Z,100316.63
2022-11-14T18:44:50.104Z,100305.00
2022-11-14T18:47:35.348Z,100316.78
2022-11-14T18:50:20.635Z,100309.28
2022-11-14T18:53:05.616Z,100328.00
2022-11-14T18:55:53.102Z,100320.13
2022-11-14T18:58:41.947Z,100317.34
2022-11-14T19:01:29.612Z,100311.25
2022-11-14T19:04:17.242Z,100318.88
2022-11-14T19:07:02.378Z,100316.25
2022-11-14T19:09:47.213Z,100311.97
2022-11-14T19:12:32.239Z,100320.81
2022-11-14T19:15:17.273Z,100325.13
2022-11-14T19:18:02.407Z,100309.84
2022-11-14T19:20:57.828Z,100311.81
2022-11-14T19:23:42.803Z,100315.03
2022-11-14T19:26:29.337Z,100321.25
2022-11-14T19:29:14.668Z,100324.59
2022-11-14T19:31:59.998Z,100326.66
2022-11-14T19:34:45.404Z,100332.84
2022-11-14T19:37:30.438Z,100325.63
2022-11-14T19:40:15.292Z,100325.63
2022-11-14T19:43:02.747Z,100327.94
2022-11-14T19:45:48.293Z,100330.25
2022-11-14T19:48:34.786Z,100330.38
2022-11-14T19:51:19.956Z,100327.31
2022-11-14T19:54:05.115Z,100314.81
2022-11-14T19:56:50.411Z,100321.22
2022-11-14T19:59:35.238Z,100316.03
2022-11-14T20:02:20.168Z,100319.16
2022-11-14T20:05:05.524Z,100318.84
2022-11-14T20:07:50.376Z,100315.38
2022-11-14T20:10:47.477Z,100316.34
2022-11-14T20:13:35.946Z,100312.06
2022-11-14T20:16:24.658Z,100302.47
2022-11-14T20:19:09.934Z,100304.28
2022-11-14T20:21:55.507Z,100306.72
2022-11-14T20:24:40.474Z,100288.63
2022-11-14T20:27:25.705Z,100278.88
2022-11-14T20:30:11.233Z,100310.22
2022-11-14T20:32:56.207Z,100280.31
2022-11-14T20:35:41.397Z,100284.72
2022-11-14T20:38:29.505Z,100296.38
2022-11-14T20:41:15.849Z,100289.47
2022-11-14T20:44:03.404Z,100266.22
2022-11-14T20:46:48.629Z,100287.22
2022-11-14T20:49:33.827Z,100284.97
2022-11-14T20:52:18.893Z,100298.22
2022-11-14T20:55:11.442Z,100289.97
2022-11-14T20:57:57.112Z,100296.44
2022-11-14T21:00:42.488Z,100296.31
2022-11-14T21:03:28.081Z,100296.16
2022-11-14T21:06:14.196Z,100282.47
2022-11-14T21:08:59.574Z,100295.72
2022-11-14T21:11:44.737Z,100294.53
2022-11-14T21:14:29.684Z,100286.44
2022-11-14T21:17:14.912Z,100266.69
2022-11-14T21:19:59.888Z,100294.31
2022-11-14T21:22:44.820Z,100296.22
2022-11-14T21:25:29.836Z,100298.75
2022-11-14T21:28:15.075Z,100302.34
2022-11-14T21:31:00.910Z,100302.59
2022-11-14T21:33:47.883Z,100306.66
2022-11-14T21:36:48.679Z,100307.97
2022-11-14T21:39:33.925Z,100295.97
2022-11-14T21:42:19.149Z,100306.31
2022-11-14T21:45:04.499Z,100299.91
2022-11-14T21:47:49.430Z,100291.81
2022-11-14T21:50:34.494Z,100297.03
2022-11-14T21:53:19.434Z,100304.56
2022-11-14T21:56:07.787Z,100308.50
2022-11-14T21:59:12.379Z,100312.53
2022-11-14T22:02:16.371Z,100309.44
2022-11-14T22:05:01.709Z,100311.72
2022-11-14T22:07:46.853Z,100312.78
2022-11-14T22:10:31.692Z,100310.50
2022-11-14T22:13:16.948Z,100306.56
2022-11-14T22:16:10.053Z,100297.50
2022-11-14T22:18:59.098Z,100296.31
2022-11-14T22:21:47.081Z,100290.91
2022-11-14T22:24:32.740Z,100300.31
2022-11-14T22:27:17.786Z,100302.22
2022-11-14T22:30:03.463Z,100302.34
2022-11-14T22:32:48.469Z,100306.25
2022-11-14T22:35:35.371Z,100309.81
2022-11-14T22:38:20.377Z,100303.00
2022-11-14T22:41:08.186Z,100299.63
2022-11-14T22:43:53.140Z,100324.50
2022-11-14T22:46:39.017Z,100307.47
2022-11-14T22:49:24.228Z,100320.00
2022-11-14T22:52:09.410Z,100316.56
2022-11-14T22:54:54.292Z,100321.06
2022-11-14T22:57:39.186Z,100314.25
2022-11-14T23:00:24.563Z,100311.88
2022-11-14T23:03:09.547Z,100308.66
2022-11-14T23:05:54.703Z,100302.56
2022-11-14T23:08:40.335Z,100306.16
2022-11-14T23:11:27.804Z,100303.84
2022-11-14T23:14:15.574Z,100303.03
2022-11-14T23:17:02.064Z,100303.75
2022-11-14T23:19:46.987Z,100281.50
2022-11-14T23:22:32.229Z,100291.41
2022-11-14T23:25:17.720Z,100280.03
2022-11-14T23:28:03.069Z,100298.63
2022-11-14T23:30:48.322Z,100291.72
2022-11-14T23:33:33.789Z,100289.44
2022-11-14T23:36:19.851Z,100284.94
2022-11-14T23:39:04.989Z,100289.22
2022-11-14T23:41:50.152Z,100288.38
2022-11-14T23:44:35.072Z,100275.25
2022-11-14T23:47:20.029Z,100292.19
2022-11-14T23:50:05.211Z,100289.91
2022-11-14T23:52:50.003Z,100287.28
2022-11-14T23:55:35.412Z,100282.78
2022-11-14T23:58:21.740Z,100272.41
