createdAt,value
2022-08-22T00:06:03.885Z,63
2022-08-22T00:16:03.897Z,63
2022-08-22T00:26:03.892Z,63
2022-08-22T00:36:03.839Z,64
2022-08-22T00:46:03.851Z,64
2022-08-22T00:56:03.811Z,65
2022-08-22T01:06:03.757Z,65
2022-08-22T01:16:03.774Z,65
2022-08-22T01:26:03.763Z,65
2022-08-22T01:36:03.697Z,65
2022-08-22T01:46:03.719Z,66
2022-08-22T01:56:03.705Z,66
2022-08-22T02:06:03.649Z,66
2022-08-22T02:16:03.660Z,67
2022-08-22T02:26:03.636Z,67
2022-08-22T02:36:03.589Z,68
2022-08-22T02:46:03.600Z,68
2022-08-22T02:56:03.573Z,68
2022-08-22T03:06:03.528Z,69
2022-08-22T03:16:03.547Z,69
2022-08-22T03:26:07.636Z,69
2022-08-22T03:36:03.467Z,69
2022-08-22T03:46:03.487Z,69
2022-08-22T03:56:03.464Z,70
2022-08-22T04:06:03.412Z,70
2022-08-22T04:16:03.421Z,70
2022-08-22T04:26:04.443Z,70
2022-08-22T04:36:03.365Z,71
2022-08-22T04:46:03.370Z,71
2022-08-22T04:56:07.100Z,71
2022-08-22T05:06:03.303Z,71
2022-08-22T05:16:03.318Z,72
2022-08-22T05:26:03.260Z,72
2022-08-22T05:36:03.251Z,72
2022-08-22T05:46:03.262Z,72
2022-08-22T05:56:03.201Z,72
2022-08-22T06:06:03.198Z,72
2022-08-22T06:16:03.192Z,72
2022-08-22T06:26:03.171Z,72
2022-08-22T06:36:03.131Z,72
2022-08-22T06:46:03.135Z,71
2022-08-22T06:56:03.088Z,71
2022-08-22T07:06:03.059Z,70
2022-08-22T07:16:03.077Z,70
2022-08-22T07:26:03.023Z,70
2022-08-22T07:36:03.011Z,69
2022-08-22T07:46:03.018Z,69
2022-08-22T07:56:02.962Z,69
2022-08-22T08:06:02.947Z,68
2022-08-22T08:16:02.950Z,68
2022-08-22T08:26:02.902Z,67
2022-08-22T08:36:03.933Z,67
2022-08-22T08:46:02.895Z,66
2022-08-22T08:56:02.842Z,66
2022-08-22T09:06:02.818Z,65
2022-08-22T09:16:05.218Z,64
2022-08-22T09:26:02.771Z,63
2022-08-22T09:36:02.753Z,61
2022-08-22T09:46:02.741Z,59
2022-08-22T09:56:15.569Z,57
2022-08-22T10:06:02.684Z,55
2022-08-22T10:16:02.675Z,53
2022-08-22T10:26:02.643Z,51
2022-08-22T10:36:04.971Z,50
2022-08-22T10:46:02.600Z,49
2022-08-22T10:56:02.611Z,47
2022-08-22T11:06:02.567Z,46
2022-08-22T11:16:04.164Z,45
2022-08-22T11:26:04.893Z,44
2022-08-22T11:36:04.565Z,43
2022-08-22T11:46:02.483Z,42
2022-08-22T11:56:05.452Z,41
2022-08-22T12:06:02.437Z,41
2022-08-22T12:16:02.418Z,40
2022-08-22T12:26:02.405Z,40
2022-08-22T12:36:02.421Z,39
2022-08-22T12:46:02.356Z,38
2022-08-22T12:56:02.375Z,37
2022-08-22T13:06:02.319Z,36
2022-08-22T13:16:02.301Z,36
2022-08-22T13:26:02.285Z,35
2022-08-22T13:36:02.308Z,35
2022-08-22T13:46:02.573Z,34
2022-08-22T13:56:02.252Z,34
2022-08-22T14:06:32.681Z,33
2022-08-22T14:16:02.233Z,33
2022-08-22T14:26:02.193Z,33
2022-08-22T14:36:02.268Z,33
2022-08-22T14:46:02.410Z,32
2022-08-22T14:56:02.146Z,32
2022-08-22T15:06:02.087Z,32
2022-08-22T15:16:08.127Z,33
2022-08-22T15:26:02.049Z,33
2022-08-22T15:36:02.034Z,32
2022-08-22T15:46:02.040Z,33
2022-08-22T15:56:05.008Z,33
2022-08-22T16:06:01.968Z,33
2022-08-22T16:16:01.974Z,33
2022-08-22T16:26:01.922Z,34
2022-08-22T16:36:01.900Z,34
2022-08-22T16:46:01.913Z,34
2022-08-22T16:56:01.883Z,35
2022-08-22T17:06:01.835Z,36
2022-08-22T17:16:01.841Z,36
2022-08-22T17:26:01.789Z,37
2022-08-22T17:36:01.761Z,38
2022-08-22T17:46:01.784Z,38
2022-08-22T17:56:01.760Z,39
2022-08-22T18:06:01.697Z,40
2022-08-22T18:16:01.708Z,40
2022-08-22T18:26:01.651Z,41
2022-08-22T18:36:01.632Z,41
2022-08-22T18:46:04.142Z,41
2022-08-22T18:56:01.613Z,41
2022-08-22T19:06:01.586Z,41
2022-08-22T19:16:01.622Z,41
2022-08-22T19:26:01.523Z,41
2022-08-22T19:36:01.501Z,42
2022-08-22T19:46:01.529Z,42
2022-08-22T19:56:01.464Z,42
2022-08-22T20:06:05.272Z,42
2022-08-22T20:16:01.456Z,43
2022-08-22T20:26:01.397Z,43
2022-08-22T20:36:01.371Z,43
2022-08-22T20:46:01.377Z,43
2022-08-22T20:56:01.330Z,44
2022-08-22T21:06:01.309Z,45
2022-08-22T21:16:01.327Z,45
2022-08-22T21:26:01.270Z,46
2022-08-22T21:36:01.239Z,46
2022-08-22T21:46:01.254Z,47
2022-08-22T21:56:01.197Z,48
2022-08-22T22:06:01.178Z,48
2022-08-22T22:16:01.193Z,49
2022-08-22T22:26:01.132Z,50
2022-08-22T22:36:01.109Z,50
2022-08-22T22:46:01.133Z,51
2022-08-22T22:56:01.071Z,52
2022-08-22T23:06:01.051Z,53
2022-08-22T23:16:01.061Z,53
2022-08-22T23:26:01.048Z,54
2022-08-22T23:36:00.994Z,54
2022-08-22T23:46:00.980Z,54
2022-08-22T23:56:00.991Z,55
