createdAt,value
2022-12-18T00:01:18.556Z,102774.88
2022-12-18T00:03:47.241Z,102765.34
2022-12-18T00:06:15.653Z,102754.13
2022-12-18T00:08:43.298Z,102764.50
2022-12-18T00:11:14.630Z,102764.63
2022-12-18T00:13:42.983Z,102767.41
2022-12-18T00:16:14.718Z,102765.84
2022-12-18T00:18:43.472Z,102765.84
2022-12-18T00:21:13.859Z,102770.31
2022-12-18T00:23:43.931Z,102760.66
2022-12-18T00:26:14.130Z,102751.13
2022-12-18T00:28:41.870Z,102742.69
2022-12-18T00:31:11.732Z,102733.03
2022-12-18T00:33:41.222Z,102730.25
2022-12-18T00:36:12.765Z,102737.25
2022-12-18T00:38:41.503Z,102733.75
2022-12-18T00:41:11.027Z,102728.56
2022-12-18T00:43:38.391Z,102727.00
2022-12-18T00:46:07.050Z,102727.72
2022-12-18T00:48:35.093Z,102720.72
2022-12-18T00:51:04.253Z,102733.16
2022-12-18T00:53:31.900Z,102723.03
2022-12-18T00:55:59.595Z,102724.72
2022-12-18T00:58:27.269Z,102705.81
2022-12-18T01:00:54.937Z,102724.72
2022-12-18T01:03:22.581Z,102726.53
2022-12-18T01:05:50.310Z,102739.09
2022-12-18T01:08:19.621Z,102732.94
2022-12-18T01:10:47.300Z,102735.72
2022-12-18T01:13:15.199Z,102745.50
2022-12-18T01:15:42.925Z,102747.31
2022-12-18T01:18:10.590Z,102749.13
2022-12-18T01:20:40.031Z,102749.25
2022-12-18T01:23:07.709Z,102750.47
2022-12-18T01:25:37.624Z,102753.00
2022-12-18T01:28:05.515Z,102738.78
2022-12-18T01:30:33.196Z,102751.31
2022-12-18T01:33:00.845Z,102743.59
2022-12-18T01:35:28.548Z,102745.53
2022-12-18T01:37:56.666Z,102744.69
2022-12-18T01:40:24.401Z,102742.03
2022-12-18T01:42:55.116Z,102730.72
2022-12-18T01:45:29.248Z,102742.28
2022-12-18T01:47:59.684Z,102728.22
2022-12-18T01:50:32.536Z,102737.38
2022-12-18T01:53:05.797Z,102734.72
2022-12-18T01:55:39.115Z,102734.97
2022-12-18T01:58:08.243Z,102735.09
2022-12-18T02:00:36.178Z,102723.28
2022-12-18T02:03:03.930Z,102727.38
2022-12-18T02:05:42.105Z,102727.50
2022-12-18T02:08:12.787Z,102729.44
2022-12-18T02:10:47.821Z,102724.47
2022-12-18T02:13:22.869Z,102725.09
2022-12-18T02:16:00.253Z,102733.28
2022-12-18T02:18:34.511Z,102726.41
2022-12-18T02:21:10.990Z,102729.06
2022-12-18T02:23:51.509Z,102724.72
2022-12-18T02:26:27.860Z,102725.69
2022-12-18T02:28:59.652Z,102721.72
2022-12-18T02:31:30.460Z,102732.09
2022-12-18T02:34:02.019Z,102728.72
2022-12-18T02:36:31.654Z,102711.59
2022-12-18T02:39:01.622Z,102714.97
2022-12-18T02:41:31.944Z,102714.97
2022-12-18T02:44:03.554Z,102710.63
2022-12-18T02:46:35.115Z,102713.53
2022-12-18T02:49:17.629Z,102710.16
2022-12-18T02:51:52.741Z,102704.97
2022-12-18T02:54:33.273Z,102691.00
2022-12-18T02:57:13.412Z,102683.03
2022-12-18T02:59:45.981Z,102685.94
2022-12-18T03:02:23.696Z,102691.97
2022-12-18T03:04:57.848Z,102697.38
2022-12-18T03:07:35.280Z,102701.97
2022-12-18T03:10:03.721Z,102685.34
2022-12-18T03:12:37.466Z,102688.97
2022-12-18T03:15:15.990Z,102681.13
2022-12-18T03:17:50.848Z,102676.91
2022-12-18T03:20:21.851Z,102672.69
2022-12-18T03:22:55.739Z,102670.75
2022-12-18T03:25:24.641Z,102683.28
2022-12-18T03:27:58.746Z,102680.78
2022-12-18T03:30:28.549Z,102671.13
2022-12-18T03:33:03.775Z,102674.88
2022-12-18T03:35:37.041Z,102689.69
2022-12-18T03:38:04.807Z,102681.00
2022-12-18T03:40:43.094Z,102687.41
2022-12-18T03:43:18.861Z,102688.25
2022-12-18T03:45:55.092Z,102692.84
2022-12-18T03:48:31.446Z,102681.50
2022-12-18T03:51:02.429Z,102681.63
2022-12-18T03:53:38.796Z,102672.09
2022-12-18T03:56:08.618Z,102675.00
2022-12-18T03:58:40.795Z,102667.88
2022-12-18T04:01:12.867Z,102658.25
2022-12-18T04:03:43.166Z,102652.94
2022-12-18T04:06:12.061Z,102628.00
2022-12-18T04:08:41.066Z,102642.56
2022-12-18T04:11:09.024Z,102641.72
2022-12-18T04:13:39.800Z,102632.34
2022-12-18T04:16:08.435Z,102629.69
2022-12-18T04:18:36.373Z,102629.69
2022-12-18T04:21:04.320Z,102628.84
2022-12-18T04:23:31.961Z,102613.28
2022-12-18T04:25:59.654Z,102619.31
2022-12-18T04:28:27.316Z,102624.75
2022-12-18T04:30:56.367Z,102627.50
2022-12-18T04:33:24.095Z,102630.28
2022-12-18T04:35:51.777Z,102634.75
2022-12-18T04:38:19.459Z,102642.81
2022-12-18T04:40:47.224Z,102636.69
2022-12-18T04:43:14.923Z,102644.63
2022-12-18T04:45:42.634Z,102642.94
2022-12-18T04:48:11.636Z,102652.72
2022-12-18T04:50:39.618Z,102659.81
2022-12-18T04:53:08.700Z,102667.06
2022-12-18T04:55:37.763Z,102656.44
2022-12-18T04:58:05.904Z,102661.03
2022-12-18T05:00:33.589Z,102668.00
2022-12-18T05:03:03.468Z,102668.25
2022-12-18T05:05:33.053Z,102666.31
2022-12-18T05:08:01.709Z,102664.75
2022-12-18T05:10:33.446Z,102664.75
2022-12-18T05:13:05.373Z,102661.50
2022-12-18T05:15:33.982Z,102658.84
2022-12-18T05:18:02.721Z,102667.75
2022-12-18T05:20:31.863Z,102661.75
2022-12-18T05:22:59.537Z,102663.56
2022-12-18T05:25:27.382Z,102663.56
2022-12-18T05:27:55.209Z,102655.72
2022-12-18T05:30:23.437Z,102662.97
2022-12-18T05:32:51.106Z,102655.03
2022-12-18T05:35:18.924Z,102658.63
2022-12-18T05:37:47.947Z,102649.72
2022-12-18T05:40:15.589Z,102648.16
2022-12-18T05:42:48.005Z,102641.16
2022-12-18T05:45:15.645Z,102633.34
2022-12-18T05:47:43.343Z,102636.00
2022-12-18T05:50:11.375Z,102643.09
2022-12-18T05:52:39.078Z,102650.22
2022-12-18T05:55:08.720Z,102646.09
2022-12-18T05:57:36.394Z,102641.78
2022-12-18T06:00:04.609Z,102635.63
2022-12-18T06:02:32.365Z,102637.44
2022-12-18T06:05:00.080Z,102636.72
2022-12-18T06:07:27.776Z,102638.13
2022-12-18T06:09:55.456Z,102629.94
2022-12-18T06:12:24.520Z,102639.94
2022-12-18T06:14:52.211Z,102634.75
2022-12-18T06:17:19.878Z,102642.81
2022-12-18T06:19:47.568Z,102646.91
2022-12-18T06:22:15.266Z,102648.69
2022-12-18T06:24:42.938Z,102643.22
2022-12-18T06:27:10.650Z,102643.19
2022-12-18T06:29:39.738Z,102639.41
2022-12-18T06:32:07.467Z,102635.75
2022-12-18T06:34:35.603Z,102638.47
2022-12-18T06:37:03.275Z,102618.09
2022-12-18T06:39:31.169Z,102639.34
2022-12-18T06:41:58.892Z,102629.75
2022-12-18T06:44:26.560Z,102636.75
2022-12-18T06:46:55.595Z,102611.81
2022-12-18T06:49:27.362Z,102630.22
2022-12-18T06:51:57.905Z,102630.53
2022-12-18T06:54:25.553Z,102624.94
2022-12-18T06:56:53.201Z,102625.63
2022-12-18T06:59:21.180Z,102618.34
2022-12-18T07:01:48.900Z,102624.19
2022-12-18T07:04:18.108Z,102631.34
2022-12-18T07:06:45.770Z,102634.72
2022-12-18T07:09:13.399Z,102618.47
2022-12-18T07:11:41.196Z,102617.16
2022-12-18T07:14:08.936Z,102610.66
2022-12-18T07:16:36.610Z,102611.00
2022-12-18T07:19:04.521Z,102608.97
2022-12-18T07:21:33.626Z,102597.66
2022-12-18T07:24:01.428Z,102588.38
2022-12-18T07:26:29.089Z,102570.06
2022-12-18T07:28:58.430Z,102560.69
2022-12-18T07:31:26.961Z,102564.31
2022-12-18T07:33:54.681Z,102558.25
2022-12-18T07:36:22.348Z,102562.31
2022-12-18T07:38:52.946Z,102564.44
2022-12-18T07:41:21.392Z,102560.94
2022-12-18T07:43:49.755Z,102566.91
2022-12-18T07:46:18.593Z,102556.25
2022-12-18T07:48:49.896Z,102538.94
2022-12-18T07:51:19.039Z,102526.56
2022-12-18T07:53:46.709Z,102524.56
2022-12-18T07:56:27.030Z,102530.50
2022-12-18T07:58:56.190Z,102522.88
2022-12-18T08:01:24.167Z,102511.84
2022-12-18T08:03:52.166Z,102516.63
2022-12-18T08:06:24.179Z,102512.38
2022-12-18T08:08:53.712Z,102528.63
2022-12-18T08:11:23.611Z,102518.03
2022-12-18T08:13:51.406Z,102531.94
2022-12-18T08:16:20.101Z,102530.56
2022-12-18T08:18:49.503Z,102526.41
2022-12-18T08:21:20.607Z,102529.94
2022-12-18T08:23:49.656Z,102541.31
2022-12-18T08:26:19.000Z,102547.94
2022-12-18T08:28:48.487Z,102551.94
2022-12-18T08:31:16.986Z,102539.91
2022-12-18T08:33:44.802Z,102544.59
2022-12-18T08:36:12.653Z,102550.88
2022-12-18T08:38:40.993Z,102543.28
2022-12-18T08:41:11.467Z,102541.72
2022-12-18T08:43:56.750Z,102526.31
2022-12-18T08:46:27.820Z,102526.44
2022-12-18T08:48:56.939Z,102515.00
2022-12-18T08:51:24.696Z,102511.91
2022-12-18T08:53:52.424Z,102514.56
2022-12-18T08:56:20.163Z,102520.09
2022-12-18T08:58:47.993Z,102521.19
2022-12-18T09:01:15.823Z,102516.59
2022-12-18T09:03:45.249Z,102507.38
2022-12-18T09:06:16.647Z,102504.59
2022-12-18T09:08:44.779Z,102509.47
2022-12-18T09:11:16.919Z,102519.66
2022-12-18T09:13:44.712Z,102519.03
2022-12-18T09:16:12.402Z,102532.31
2022-12-18T09:18:40.524Z,102537.16
2022-12-18T09:21:14.644Z,102537.78
2022-12-18T09:23:43.025Z,102528.28
2022-12-18T09:26:11.174Z,102536.38
2022-12-18T09:28:39.419Z,102527.09
2022-12-18T09:31:09.411Z,102516.16
2022-12-18T09:33:37.495Z,102510.00
2022-12-18T09:36:07.652Z,102500.38
2022-12-18T09:38:37.506Z,102498.22
2022-12-18T09:41:17.372Z,102504.50
2022-12-18T09:43:49.497Z,102501.13
2022-12-18T09:46:26.422Z,102520.78
2022-12-18T09:48:56.535Z,102502.47
2022-12-18T09:51:29.346Z,102504.41
2022-12-18T09:54:03.176Z,102485.97
2022-12-18T09:56:33.759Z,102484.16
2022-12-18T09:59:02.991Z,102476.91
2022-12-18T10:01:40.209Z,102484.72
2022-12-18T10:04:11.623Z,102486.84
2022-12-18T10:06:45.240Z,102480.00
2022-12-18T10:09:22.492Z,102465.47
2022-12-18T10:11:57.341Z,102472.72
2022-12-18T10:14:31.519Z,102480.66
2022-12-18T10:17:04.886Z,102489.84
2022-12-18T10:19:41.913Z,102481.66
2022-12-18T10:22:15.953Z,102480.81
2022-12-18T10:24:53.538Z,102480.19
2022-12-18T10:27:25.767Z,102480.25
2022-12-18T10:29:53.541Z,102471.66
2022-12-18T10:32:23.683Z,102467.84
2022-12-18T10:34:58.298Z,102458.00
2022-12-18T10:37:30.782Z,102452.66
2022-12-18T10:40:18.290Z,102441.56
2022-12-18T10:43:04.809Z,102439.31
2022-12-18T10:45:32.572Z,102428.97
2022-12-18T10:48:00.699Z,102430.19
2022-12-18T10:51:08.719Z,102430.56
2022-12-18T10:53:23.638Z,102430.84
2022-12-18T10:55:54.514Z,102430.84
2022-12-18T10:58:26.881Z,102421.31
2022-12-18T11:01:07.626Z,102407.59
2022-12-18T11:03:37.710Z,102401.47
2022-12-18T11:06:08.330Z,102399.53
2022-12-18T11:08:36.392Z,102396.03
2022-12-18T11:11:09.100Z,102399.53
2022-12-18T11:13:36.849Z,102403.84
2022-12-18T11:16:04.648Z,102408.91
2022-12-18T11:18:35.648Z,102400.81
2022-12-18T11:21:10.129Z,102412.00
2022-12-18T11:23:39.425Z,102404.75
2022-12-18T11:26:09.301Z,102382.25
2022-12-18T11:28:41.428Z,102377.25
2022-12-18T11:31:29.192Z,102378.09
2022-12-18T11:36:50.125Z,102358.63
2022-12-18T11:39:22.494Z,102378.81
2022-12-18T11:42:13.394Z,102378.69
2022-12-18T11:44:48.353Z,102381.22
2022-12-18T11:47:27.269Z,102374.94
2022-12-18T11:49:57.989Z,102364.44
2022-12-18T11:52:29.300Z,102367.81
2022-12-18T11:55:00.754Z,102368.66
2022-12-18T11:57:40.405Z,102358.03
2022-12-18T12:00:15.952Z,102356.22
2022-12-18T12:03:10.170Z,102349.72
2022-12-18T12:05:52.255Z,102351.63
2022-12-18T12:08:30.402Z,102342.91
2022-12-18T12:11:06.955Z,102337.91
2022-12-18T12:13:50.517Z,102332.66
2022-12-18T12:16:24.270Z,102323.72
2022-12-18T12:19:17.616Z,102319.63
2022-12-18T12:21:54.572Z,102325.22
2022-12-18T12:24:32.806Z,102322.72
2022-12-18T12:27:07.800Z,102318.09
2022-12-18T12:29:49.742Z,102320.19
2022-12-18T12:32:29.304Z,102310.69
2022-12-18T12:35:10.232Z,102306.78
2022-12-18T12:37:50.276Z,102301.72
2022-12-18T12:40:50.319Z,102300.47
2022-12-18T12:43:21.440Z,102290.94
2022-12-18T12:45:54.391Z,102293.03
2022-12-18T12:48:35.095Z,102286.19
2022-12-18T12:51:09.248Z,102284.25
2022-12-18T12:53:40.153Z,102273.22
2022-12-18T12:56:11.674Z,102275.19
2022-12-18T12:58:49.092Z,102272.34
2022-12-18T13:01:30.731Z,102266.31
2022-12-18T13:04:08.441Z,102252.56
2022-12-18T13:06:46.283Z,102257.00
2022-12-18T13:09:14.386Z,102259.56
2022-12-18T13:12:01.155Z,102251.88
2022-12-18T13:14:32.042Z,102254.16
2022-12-18T13:17:19.358Z,102252.06
2022-12-18T13:19:50.896Z,102239.66
2022-12-18T13:22:24.801Z,102241.19
2022-12-18T13:24:53.373Z,102244.41
2022-12-18T13:28:05.289Z,102244.69
2022-12-18T13:30:50.937Z,102268.19
2022-12-18T13:36:40.696Z,102243.00
2022-12-18T13:39:35.169Z,102240.34
2022-12-18T13:42:57.068Z,102245.53
2022-12-18T13:45:42.174Z,102237.13
2022-12-18T13:48:23.037Z,102228.47
2022-12-18T13:50:55.887Z,102221.63
2022-12-18T13:53:28.475Z,102222.72
2022-12-18T13:55:56.773Z,102221.19
2022-12-18T13:58:24.583Z,102217.84
2022-12-18T14:00:52.430Z,102216.84
2022-12-18T14:03:23.687Z,102216.28
2022-12-18T14:06:00.705Z,102231.25
2022-12-18T14:08:34.324Z,102224.53
2022-12-18T14:11:04.367Z,102216.56
2022-12-18T14:13:35.954Z,102217.41
2022-12-18T14:16:07.411Z,102222.59
2022-12-18T14:18:44.142Z,102223.56
2022-12-18T14:21:22.214Z,102225.69
2022-12-18T14:23:50.152Z,102212.13
2022-12-18T14:26:25.515Z,102205.97
2022-12-18T14:28:54.863Z,102210.16
2022-12-18T14:31:24.497Z,102214.06
2022-12-18T14:33:53.436Z,102208.34
2022-12-18T14:36:24.588Z,102208.06
2022-12-18T14:38:54.673Z,102213.94
2022-12-18T14:41:23.997Z,102215.63
2022-12-18T14:43:53.041Z,102215.06
2022-12-18T14:46:30.555Z,102209.31
2022-12-18T14:48:59.013Z,102206.81
2022-12-18T14:51:29.950Z,102194.50
2022-12-18T14:53:59.605Z,102203.31
2022-12-18T14:56:29.278Z,102210.72
2022-12-18T14:58:59.581Z,102208.13
2022-12-18T15:01:33.512Z,102207.53
2022-12-18T15:04:02.935Z,102212.94
2022-12-18T15:06:37.666Z,102209.69
2022-12-18T15:09:22.687Z,102202.88
2022-12-18T15:11:51.370Z,102198.50
2022-12-18T15:14:33.430Z,102199.28
2022-12-18T15:17:02.382Z,102200.22
2022-12-18T15:19:37.296Z,102191.78
2022-12-18T15:22:06.965Z,102187.38
2022-12-18T15:24:34.983Z,102188.84
2022-12-18T15:27:03.081Z,102185.28
2022-12-18T15:29:30.886Z,102177.09
2022-12-18T15:32:04.031Z,102186.53
2022-12-18T15:34:33.240Z,102179.41
2022-12-18T15:37:00.935Z,102183.50
2022-12-18T15:39:30.362Z,102185.47
2022-12-18T15:42:15.438Z,102177.22
2022-12-18T15:44:43.151Z,102161.69
2022-12-18T15:47:14.589Z,102170.94
2022-12-18T15:49:42.360Z,102165.25
2022-12-18T15:52:14.448Z,102170.00
2022-12-18T15:55:09.241Z,102160.34
2022-12-18T15:57:37.180Z,102165.97
2022-12-18T16:00:05.653Z,102158.28
2022-12-18T16:02:33.537Z,102167.22
2022-12-18T16:05:01.384Z,102163.22
2022-12-18T16:07:30.751Z,102154.78
2022-12-18T16:10:01.002Z,102159.50
2022-12-18T16:12:30.532Z,102149.91
2022-12-18T16:14:58.275Z,102148.28
2022-12-18T16:17:25.990Z,102151.28
2022-12-18T16:19:54.135Z,102143.09
2022-12-18T16:22:23.822Z,102135.25
2022-12-18T16:24:52.369Z,102126.50
2022-12-18T16:27:22.020Z,102117.50
2022-12-18T16:29:50.477Z,102130.00
2022-12-18T16:32:20.482Z,102124.06
2022-12-18T16:34:48.663Z,102134.72
2022-12-18T16:37:17.602Z,102124.69
2022-12-18T16:39:46.177Z,102110.88
2022-12-18T16:42:17.562Z,102115.34
2022-12-18T16:44:47.986Z,102108.66
2022-12-18T16:47:16.418Z,102102.78
2022-12-18T16:49:45.278Z,102105.59
2022-12-18T16:52:13.212Z,102101.56
2022-12-18T16:54:40.897Z,102094.56
2022-12-18T16:57:08.622Z,102089.72
2022-12-18T16:59:36.327Z,102096.00
2022-12-18T17:02:05.688Z,102093.50
2022-12-18T17:04:33.737Z,102093.50
2022-12-18T17:07:01.417Z,102098.13
2022-12-18T17:09:29.093Z,102079.81
2022-12-18T17:11:57.201Z,102080.94
2022-12-18T17:14:26.286Z,102084.56
2022-12-18T17:17:19.931Z,102074.09
2022-12-18T17:19:45.978Z,102089.03
2022-12-18T17:22:13.703Z,102095.06
2022-12-18T17:24:41.399Z,102101.06
2022-12-18T17:27:09.488Z,102099.25
2022-12-18T17:29:41.134Z,102107.75
2022-12-18T17:32:13.001Z,102096.09
2022-12-18T17:34:40.974Z,102083.31
2022-12-18T17:37:10.454Z,102100.31
2022-12-18T17:39:38.388Z,102091.53
2022-12-18T17:42:06.771Z,102099.03
2022-12-18T17:44:35.606Z,102093.44
2022-12-18T17:47:03.497Z,102098.09
2022-12-18T17:49:31.333Z,102089.88
2022-12-18T17:51:59.106Z,102088.88
2022-12-18T17:54:28.166Z,102096.63
2022-12-18T17:56:55.826Z,102086.22
2022-12-18T17:59:23.710Z,102085.59
2022-12-18T18:01:51.525Z,102093.34
2022-12-18T18:04:19.945Z,102086.41
2022-12-18T18:06:47.767Z,102091.03
2022-12-18T18:09:16.534Z,102090.50
2022-12-18T18:12:04.489Z,102084.78
2022-12-18T18:14:33.075Z,102097.84
2022-12-18T18:17:04.811Z,102092.13
2022-12-18T18:19:34.102Z,102088.53
2022-12-18T18:22:02.958Z,102091.06
2022-12-18T18:24:31.139Z,102081.56
2022-12-18T18:27:00.596Z,102075.25
2022-12-18T18:29:30.307Z,102074.69
2022-12-18T18:31:58.261Z,102072.13
2022-12-18T18:34:28.300Z,102066.00
2022-12-18T18:36:55.980Z,102070.47
2022-12-18T18:39:23.632Z,102076.91
2022-12-18T18:41:52.086Z,102075.09
2022-12-18T18:44:26.053Z,102069.78
2022-12-18T18:46:54.929Z,102079.56
2022-12-18T18:49:24.127Z,102075.88
2022-12-18T18:51:52.119Z,102080.41
2022-12-18T18:54:20.808Z,102081.56
2022-12-18T18:59:39.077Z,102076.56
2022-12-18T19:02:07.513Z,102073.19
2022-12-18T19:04:36.498Z,102074.31
2022-12-18T19:07:06.706Z,102073.44
2022-12-18T19:09:36.172Z,102078.09
2022-12-18T19:12:22.449Z,102079.03
2022-12-18T19:14:51.584Z,102074.56
2022-12-18T19:17:19.256Z,102070.78
2022-12-18T19:19:46.987Z,102072.69
2022-12-18T19:22:14.735Z,102069.41
2022-12-18T19:24:42.416Z,102074.66
2022-12-18T19:27:10.156Z,102079.88
2022-12-18T19:29:37.912Z,102075.31
2022-12-18T19:32:07.386Z,102085.72
2022-12-18T19:34:35.151Z,102086.03
2022-12-18T19:37:02.807Z,102088.44
2022-12-18T19:39:30.643Z,102078.94
2022-12-18T19:41:58.408Z,102079.22
2022-12-18T19:44:26.814Z,102087.34
2022-12-18T19:46:54.526Z,102085.28
2022-12-18T19:49:23.560Z,102089.09
2022-12-18T19:51:51.970Z,102087.56
2022-12-18T19:54:19.793Z,102084.22
2022-12-18T19:56:47.731Z,102095.97
2022-12-18T19:59:15.444Z,102086.47
2022-12-18T20:01:43.462Z,102092.91
2022-12-18T20:04:11.334Z,102097.25
2022-12-18T20:06:49.122Z,102074.19
2022-12-18T20:09:17.902Z,102093.06
2022-12-18T20:11:46.962Z,102092.22
2022-12-18T20:14:21.147Z,102085.38
2022-12-18T20:16:51.688Z,102083.56
2022-12-18T20:19:19.923Z,102084.53
2022-12-18T20:21:49.703Z,102082.03
2022-12-18T20:24:17.409Z,102078.53
2022-12-18T20:26:45.210Z,102082.03
2022-12-18T20:29:12.858Z,102082.19
2022-12-18T20:31:40.680Z,102085.69
2022-12-18T20:34:08.453Z,102083.31
2022-12-18T20:36:37.551Z,102080.81
2022-12-18T20:39:08.754Z,102084.84
2022-12-18T20:41:37.859Z,102071.53
2022-12-18T20:44:10.980Z,102071.00
2022-12-18T20:46:51.851Z,102067.06
2022-12-18T20:49:19.681Z,102067.91
2022-12-18T20:51:50.341Z,102071.41
2022-12-18T20:54:19.432Z,102065.25
2022-12-18T20:56:47.151Z,102059.09
2022-12-18T20:59:14.877Z,102064.25
2022-12-18T21:01:47.558Z,102059.94
2022-12-18T21:04:17.510Z,102048.47
2022-12-18T21:06:51.257Z,102045.78
2022-12-18T21:09:22.329Z,102051.13
2022-12-18T21:12:08.046Z,102027.47
2022-12-18T21:14:38.576Z,102038.66
2022-12-18T21:17:06.528Z,102041.31
2022-12-18T21:19:34.230Z,102036.84
2022-12-18T21:22:02.193Z,102030.53
2022-12-18T21:24:32.700Z,102028.72
2022-12-18T21:27:02.050Z,102028.56
2022-12-18T21:29:30.011Z,102017.41
2022-12-18T21:31:57.660Z,102023.09
2022-12-18T21:34:27.341Z,102017.63
2022-12-18T21:36:56.599Z,102016.66
2022-12-18T21:39:26.002Z,102016.34
2022-12-18T21:42:12.596Z,102015.53
2022-12-18T21:44:42.243Z,102012.31
2022-12-18T21:47:22.188Z,102000.31
2022-12-18T21:49:50.210Z,101997.81
2022-12-18T21:52:17.998Z,102011.47
2022-12-18T21:54:45.648Z,102010.34
2022-12-18T21:57:14.828Z,101996.50
2022-12-18T21:59:43.805Z,101986.03
2022-12-18T22:02:14.029Z,101980.88
2022-12-18T22:04:42.215Z,101979.88
2022-12-18T22:07:10.414Z,101974.56
2022-12-18T22:09:39.272Z,101958.47
2022-12-18T22:12:08.980Z,101961.13
2022-12-18T22:14:38.337Z,101955.94
2022-12-18T22:17:06.032Z,101952.16
2022-12-18T22:19:41.111Z,101956.34
2022-12-18T22:22:10.655Z,101943.19
2022-12-18T22:24:38.356Z,101937.03
2022-12-18T22:27:06.039Z,101936.88
2022-12-18T22:29:51.172Z,101931.72
2022-12-18T22:32:29.434Z,101928.06
2022-12-18T22:35:05.957Z,101922.75
2022-12-18T22:37:35.066Z,101909.16
2022-12-18T22:40:03.940Z,101904.97
2022-12-18T22:42:31.934Z,101904.81
2022-12-18T22:45:00.282Z,101898.38
2022-12-18T22:47:30.635Z,101894.03
2022-12-18T22:49:58.687Z,101888.88
2022-12-18T22:52:26.439Z,101877.25
2022-12-18T22:54:54.506Z,101868.75
2022-12-18T22:57:22.615Z,101884.41
2022-12-18T22:59:50.377Z,101884.25
2022-12-18T23:02:19.048Z,101894.88
2022-12-18T23:04:48.532Z,101883.41
2022-12-18T23:07:16.618Z,101890.41
2022-12-18T23:09:44.843Z,101897.53
2022-12-18T23:12:21.169Z,101879.09
2022-12-18T23:14:49.183Z,101875.59
2022-12-18T23:17:16.999Z,101878.09
2022-12-18T23:19:49.065Z,101865.63
2022-12-18T23:22:18.665Z,101854.00
2022-12-18T23:24:47.076Z,101862.00
2022-12-18T23:27:14.912Z,101836.38
2022-12-18T23:29:42.585Z,101841.69
2022-12-18T23:32:11.193Z,101858.34
2022-12-18T23:34:38.885Z,101840.88
2022-12-18T23:37:06.532Z,101832.88
2022-12-18T23:39:35.550Z,101825.91
2022-12-18T23:42:03.183Z,101841.03
2022-12-18T23:44:30.934Z,101841.84
2022-12-18T23:46:58.623Z,101840.19
2022-12-18T23:49:26.311Z,101833.72
2022-12-18T23:51:54.901Z,101828.41
2022-12-18T23:54:30.155Z,101815.13
2022-12-18T23:57:02.779Z,101798.31
2022-12-18T23:59:30.487Z,101790.34
