createdAt,value
2023-02-23T00:00:55.107Z,100861.09
2023-02-23T00:03:40.524Z,100860.19
2023-02-23T00:06:27.785Z,100861.08
2023-02-23T00:09:22.445Z,100860.80
2023-02-23T00:12:07.469Z,100855.96
2023-02-23T00:14:52.959Z,100852.80
2023-02-23T00:17:40.246Z,100851.41
2023-02-23T00:20:27.056Z,100847.73
2023-02-23T00:23:12.363Z,100846.88
2023-02-23T00:25:58.779Z,100844.94
2023-02-23T00:28:43.808Z,100842.27
2023-02-23T00:31:29.516Z,100841.80
2023-02-23T00:34:20.249Z,100847.74
2023-02-23T00:37:08.130Z,100843.03
2023-02-23T00:39:55.985Z,100843.25
2023-02-23T00:42:44.609Z,100843.73
2023-02-23T00:45:29.906Z,100841.16
2023-02-23T00:48:15.415Z,100841.88
2023-02-23T00:51:02.692Z,100836.30
2023-02-23T00:53:47.643Z,100831.83
2023-02-23T00:56:32.764Z,100828.64
2023-02-23T00:59:18.918Z,100830.36
2023-02-23T01:02:04.012Z,100831.77
2023-02-23T01:04:49.560Z,100828.20
2023-02-23T01:07:34.914Z,100825.22
2023-02-23T01:10:20.266Z,100823.80
2023-02-23T01:13:05.866Z,100821.06
2023-02-23T01:15:51.638Z,100824.44
2023-02-23T01:18:39.407Z,100822.54
2023-02-23T01:21:30.985Z,100817.53
2023-02-23T01:24:16.154Z,100817.59
2023-02-23T01:27:02.526Z,100818.38
2023-02-23T01:29:47.646Z,100812.95
2023-02-23T01:32:37.279Z,100809.16
2023-02-23T01:35:22.858Z,100812.00
2023-02-23T01:38:09.413Z,100811.59
2023-02-23T01:40:54.454Z,100808.34
2023-02-23T01:43:54.816Z,100806.59
2023-02-23T01:46:45.545Z,100802.90
2023-02-23T01:49:33.871Z,100798.08
2023-02-23T01:52:19.074Z,100791.98
2023-02-23T01:55:05.645Z,100789.83
2023-02-23T01:57:55.501Z,100793.04
2023-02-23T02:00:45.916Z,100786.73
2023-02-23T02:03:54.958Z,100788.23
2023-02-23T02:06:40.560Z,100784.20
2023-02-23T02:09:27.594Z,100785.26
2023-02-23T02:12:14.194Z,100784.28
2023-02-23T02:15:00.072Z,100785.92
2023-02-23T02:18:08.632Z,100784.09
2023-02-23T02:21:34.494Z,100785.43
2023-02-23T02:24:31.828Z,100784.08
2023-02-23T02:27:36.556Z,100781.55
2023-02-23T02:30:55.948Z,100783.91
2023-02-23T02:34:00.189Z,100775.75
2023-02-23T02:37:10.675Z,100779.77
2023-02-23T02:40:16.076Z,100776.77
2023-02-23T02:43:14.280Z,100769.05
2023-02-23T02:46:18.990Z,100767.10
2023-02-23T02:49:26.054Z,100769.47
2023-02-23T02:52:20.036Z,100771.00
2023-02-23T02:55:22.998Z,100774.35
2023-02-23T02:58:10.738Z,100772.56
2023-02-23T03:01:23.296Z,100772.16
2023-02-23T03:04:40.491Z,100772.46
2023-02-23T03:07:47.252Z,100774.89
2023-02-23T03:11:21.941Z,100777.40
2023-02-23T03:14:40.837Z,100775.30
2023-02-23T03:18:01.135Z,100773.69
2023-02-23T03:21:10.560Z,100772.50
2023-02-23T03:24:36.262Z,100774.63
2023-02-23T03:28:02.470Z,100769.89
2023-02-23T03:31:05.990Z,100770.52
2023-02-23T03:34:40.873Z,100770.58
2023-02-23T03:38:11.823Z,100770.20
2023-02-23T03:41:18.558Z,100771.54
2023-02-23T03:44:29.245Z,100772.09
2023-02-23T03:47:35.151Z,100778.05
2023-02-23T03:50:49.761Z,100778.23
2023-02-23T03:54:03.228Z,100777.92
2023-02-23T03:57:11.152Z,100776.55
2023-02-23T04:00:21.481Z,100780.10
2023-02-23T04:03:27.913Z,100780.55
2023-02-23T04:06:35.545Z,100782.55
2023-02-23T04:09:39.006Z,100785.08
2023-02-23T04:12:49.085Z,100783.64
2023-02-23T04:15:41.280Z,100785.59
2023-02-23T04:18:30.030Z,100788.39
2023-02-23T04:21:15.280Z,100782.91
2023-02-23T04:24:00.352Z,100785.58
2023-02-23T04:26:45.734Z,100785.60
2023-02-23T04:29:30.853Z,100784.67
2023-02-23T04:32:20.333Z,100780.98
2023-02-23T04:35:06.176Z,100774.25
2023-02-23T04:37:51.415Z,100772.14
2023-02-23T04:40:36.775Z,100776.70
2023-02-23T04:43:21.889Z,100772.55
2023-02-23T04:46:07.803Z,100773.56
2023-02-23T04:48:52.914Z,100772.45
2023-02-23T04:51:37.878Z,100772.44
2023-02-23T04:54:23.384Z,100772.38
2023-02-23T04:57:09.304Z,100773.30
2023-02-23T04:59:54.672Z,100771.33
2023-02-23T05:02:40.109Z,100771.41
2023-02-23T05:05:25.619Z,100768.64
2023-02-23T05:08:10.662Z,100771.45
2023-02-23T05:10:56.190Z,100768.82
2023-02-23T05:13:41.372Z,100772.72
2023-02-23T05:16:27.313Z,100771.67
2023-02-23T05:19:13.024Z,100766.54
2023-02-23T05:21:58.215Z,100768.65
2023-02-23T05:24:43.416Z,100764.18
2023-02-23T05:27:28.814Z,100763.13
2023-02-23T05:30:14.815Z,100765.16
2023-02-23T05:33:00.337Z,100766.59
2023-02-23T05:35:45.737Z,100763.94
2023-02-23T05:38:30.814Z,100762.92
2023-02-23T05:41:19.987Z,100763.34
2023-02-23T05:44:05.093Z,100764.95
2023-02-23T05:46:50.143Z,100766.88
2023-02-23T05:49:35.644Z,100765.20
2023-02-23T05:52:20.822Z,100773.23
2023-02-23T05:55:07.015Z,100770.86
2023-02-23T05:57:52.224Z,100774.80
2023-02-23T06:00:37.257Z,100775.07
2023-02-23T06:03:23.160Z,100777.63
2023-02-23T06:06:08.527Z,100775.24
2023-02-23T06:08:53.935Z,100772.23
2023-02-23T06:11:39.012Z,100773.45
2023-02-23T06:14:24.504Z,100771.88
2023-02-23T06:17:10.168Z,100769.80
2023-02-23T06:19:55.701Z,100774.19
2023-02-23T06:22:41.677Z,100776.02
2023-02-23T06:25:26.695Z,100779.73
2023-02-23T06:28:12.668Z,100786.94
2023-02-23T06:30:57.791Z,100781.08
2023-02-23T06:33:43.351Z,100782.20
2023-02-23T06:36:28.827Z,100787.76
2023-02-23T06:39:13.857Z,100787.71
2023-02-23T06:41:59.748Z,100786.55
2023-02-23T06:44:44.691Z,100786.95
2023-02-23T06:47:30.198Z,100786.21
2023-02-23T06:50:15.874Z,100784.48
2023-02-23T06:53:01.156Z,100786.14
2023-02-23T06:55:46.285Z,100784.73
2023-02-23T06:58:31.497Z,100788.63
2023-02-23T07:01:21.093Z,100791.73
2023-02-23T07:04:06.291Z,100789.73
2023-02-23T07:06:51.865Z,100788.13
2023-02-23T07:09:39.582Z,100791.38
2023-02-23T07:12:24.615Z,100783.73
2023-02-23T07:15:11.047Z,100786.54
2023-02-23T07:17:56.887Z,100778.77
2023-02-23T07:20:41.773Z,100782.38
2023-02-23T07:23:28.004Z,100783.95
2023-02-23T07:26:15.153Z,100781.92
2023-02-23T07:29:00.969Z,100775.04
2023-02-23T07:31:46.228Z,100777.67
2023-02-23T07:34:31.773Z,100777.14
2023-02-23T07:37:16.848Z,100776.73
2023-02-23T07:40:02.657Z,100767.78
2023-02-23T07:42:47.656Z,100775.80
2023-02-23T07:45:32.777Z,100774.56
2023-02-23T07:48:19.786Z,100774.68
2023-02-23T07:51:11.344Z,100769.08
2023-02-23T07:53:56.782Z,100767.98
2023-02-23T07:56:42.089Z,100762.23
2023-02-23T07:59:27.713Z,100757.83
2023-02-23T08:02:13.390Z,100755.73
2023-02-23T08:04:58.872Z,100749.89
2023-02-23T08:07:43.955Z,100746.11
2023-02-23T08:10:29.300Z,100739.61
2023-02-23T08:13:16.404Z,100738.23
2023-02-23T08:16:02.200Z,100740.27
2023-02-23T08:18:47.729Z,100737.06
2023-02-23T08:21:32.932Z,100737.16
2023-02-23T08:24:18.413Z,100738.82
2023-02-23T08:27:03.942Z,100733.95
2023-02-23T08:29:52.055Z,100734.04
2023-02-23T08:32:36.970Z,100728.86
2023-02-23T08:35:22.605Z,100726.48
2023-02-23T08:38:08.069Z,100717.36
2023-02-23T08:40:54.505Z,100721.39
2023-02-23T08:43:39.928Z,100714.55
2023-02-23T08:46:25.145Z,100717.38
2023-02-23T08:49:10.787Z,100716.34
2023-02-23T08:51:56.037Z,100712.94
2023-02-23T08:54:41.654Z,100711.13
2023-02-23T08:57:26.812Z,100708.86
2023-02-23T09:00:16.077Z,100711.50
2023-02-23T09:03:01.695Z,100706.91
2023-02-23T09:05:47.309Z,100703.44
2023-02-23T09:08:32.967Z,100699.00
2023-02-23T09:11:18.725Z,100702.92
2023-02-23T09:14:04.429Z,100704.23
2023-02-23T09:16:49.635Z,100700.97
2023-02-23T09:19:34.690Z,100699.44
2023-02-23T09:22:19.901Z,100695.13
2023-02-23T09:25:08.006Z,100692.06
2023-02-23T09:27:56.314Z,100684.13
2023-02-23T09:30:43.400Z,100686.98
2023-02-23T09:33:28.772Z,100676.33
2023-02-23T09:36:32.332Z,100683.66
2023-02-23T09:39:21.992Z,100675.71
2023-02-23T09:42:29.144Z,100679.55
2023-02-23T09:45:28.948Z,100674.78
2023-02-23T09:48:15.923Z,100670.80
2023-02-23T09:51:05.303Z,100663.77
2023-02-23T09:53:53.818Z,100669.63
2023-02-23T09:56:41.163Z,100665.38
2023-02-23T09:59:28.162Z,100663.11
2023-02-23T10:02:13.962Z,100663.07
2023-02-23T10:05:03.097Z,100662.05
2023-02-23T10:07:58.770Z,100657.20
2023-02-23T10:10:48.603Z,100657.93
2023-02-23T10:13:55.576Z,100658.42
2023-02-23T10:16:46.623Z,100649.45
2023-02-23T10:19:40.991Z,100647.15
2023-02-23T10:22:28.439Z,100648.03
2023-02-23T10:25:25.494Z,100642.16
2023-02-23T10:28:21.057Z,100640.20
2023-02-23T10:31:25.749Z,100631.95
2023-02-23T10:34:16.232Z,100625.48
2023-02-23T10:37:05.350Z,100628.02
2023-02-23T10:39:51.884Z,100620.08
2023-02-23T10:42:37.304Z,100615.30
2023-02-23T10:45:25.699Z,100607.63
2023-02-23T10:48:28.787Z,100603.05
2023-02-23T10:51:29.574Z,100597.70
2023-02-23T10:54:38.375Z,100594.48
2023-02-23T10:57:30.241Z,100585.38
2023-02-23T11:00:15.986Z,100583.11
2023-02-23T11:03:03.668Z,100579.73
2023-02-23T11:05:52.013Z,100574.62
2023-02-23T11:08:38.896Z,100576.54
2023-02-23T11:11:27.914Z,100569.92
2023-02-23T11:14:16.239Z,100565.63
2023-02-23T11:17:02.102Z,100558.51
2023-02-23T11:19:47.493Z,100557.39
2023-02-23T11:22:37.007Z,100554.46
2023-02-23T11:25:29.104Z,100548.70
2023-02-23T11:28:21.949Z,100541.23
2023-02-23T11:31:17.163Z,100538.33
2023-02-23T11:34:04.460Z,100528.09
2023-02-23T11:37:06.355Z,100526.48
2023-02-23T11:39:51.515Z,100518.77
2023-02-23T11:42:36.587Z,100517.38
2023-02-23T11:45:28.174Z,100515.99
2023-02-23T11:48:26.549Z,100513.48
2023-02-23T11:51:28.182Z,100501.79
2023-02-23T11:54:40.073Z,100499.52
2023-02-23T11:57:34.343Z,100496.63
2023-02-23T12:00:29.957Z,100491.99
2023-02-23T12:03:21.940Z,100482.17
2023-02-23T12:06:07.146Z,100478.02
2023-02-23T12:08:57.035Z,100474.58
2023-02-23T12:11:49.172Z,100472.08
2023-02-23T12:14:43.037Z,100468.46
2023-02-23T12:17:37.976Z,100456.70
2023-02-23T12:20:31.201Z,100461.66
2023-02-23T12:23:29.357Z,100449.35
2023-02-23T12:26:20.817Z,100448.80
2023-02-23T12:29:29.730Z,100446.77
2023-02-23T12:32:19.591Z,100442.05
2023-02-23T12:35:13.527Z,100434.99
2023-02-23T12:38:01.954Z,100438.01
2023-02-23T12:40:47.823Z,100432.88
2023-02-23T12:43:42.560Z,100422.64
2023-02-23T12:46:33.575Z,100418.61
2023-02-23T12:49:34.909Z,100416.26
2023-02-23T12:52:31.462Z,100410.45
2023-02-23T12:55:24.160Z,100409.73
2023-02-23T12:58:34.099Z,100406.03
2023-02-23T13:01:54.188Z,100400.70
2023-02-23T13:05:03.984Z,100399.56
2023-02-23T13:08:13.733Z,100391.24
2023-02-23T13:11:11.290Z,100386.84
2023-02-23T13:14:12.844Z,100394.59
2023-02-23T13:17:17.474Z,100378.07
2023-02-23T13:20:12.271Z,100375.56
2023-02-23T13:22:57.192Z,100374.89
2023-02-23T13:26:33.048Z,100365.84
2023-02-23T13:29:36.722Z,100359.52
2023-02-23T13:32:25.901Z,100359.33
2023-02-23T13:35:20.171Z,100356.64
2023-02-23T13:38:36.349Z,100354.09
2023-02-23T13:42:39.264Z,100347.11
2023-02-23T13:45:51.146Z,100340.80
2023-02-23T13:48:57.564Z,100337.09
2023-02-23T13:51:51.598Z,100329.31
2023-02-23T13:54:36.940Z,100325.61
2023-02-23T13:57:24.168Z,100325.58
2023-02-23T14:00:29.848Z,100321.52
2023-02-23T14:03:29.585Z,100321.37
2023-02-23T14:06:17.848Z,100318.54
2023-02-23T14:09:10.116Z,100310.34
2023-02-23T14:16:24.629Z,100301.33
2023-02-23T14:19:36.437Z,100300.59
2023-02-23T14:22:21.938Z,100293.48
2023-02-23T14:25:32.565Z,100291.73
2023-02-23T14:28:34.887Z,100291.91
2023-02-23T14:31:22.323Z,100289.36
2023-02-23T14:34:12.493Z,100285.02
2023-02-23T14:37:14.386Z,100280.05
2023-02-23T14:40:05.093Z,100276.98
2023-02-23T14:42:56.398Z,100275.63
2023-02-23T14:45:41.854Z,100265.73
2023-02-23T14:48:27.030Z,100268.73
2023-02-23T14:51:24.158Z,100261.43
2023-02-23T14:54:15.043Z,100261.48
2023-02-23T14:57:03.386Z,100259.50
2023-02-23T14:59:58.207Z,100260.09
2023-02-23T15:02:59.466Z,100258.02
2023-02-23T15:05:53.480Z,100257.69
2023-02-23T15:08:44.252Z,100256.59
2023-02-23T15:11:31.075Z,100254.05
2023-02-23T15:14:27.680Z,100249.48
2023-02-23T15:17:20.028Z,100248.05
2023-02-23T15:20:17.411Z,100245.88
2023-02-23T15:23:05.039Z,100238.06
2023-02-23T15:25:51.400Z,100232.42
2023-02-23T15:28:39.675Z,100227.48
2023-02-23T15:31:29.595Z,100224.12
2023-02-23T15:34:19.551Z,100216.70
2023-02-23T15:37:10.852Z,100206.70
2023-02-23T15:40:05.445Z,100208.74
2023-02-23T15:42:54.269Z,100202.66
2023-02-23T15:45:48.944Z,100198.52
2023-02-23T15:48:55.091Z,100191.29
2023-02-23T15:51:48.052Z,100190.53
2023-02-23T15:55:00.921Z,100190.36
2023-02-23T15:57:54.397Z,100193.36
2023-02-23T16:00:50.584Z,100194.70
2023-02-23T16:03:43.562Z,100189.83
2023-02-23T16:06:37.695Z,100187.84
2023-02-23T16:09:27.197Z,100184.55
2023-02-23T16:12:17.421Z,100180.42
2023-02-23T16:15:06.467Z,100183.09
2023-02-23T16:17:59.276Z,100176.83
2023-02-23T16:22:01.068Z,100176.11
2023-02-23T16:24:55.358Z,100172.06
2023-02-23T16:27:42.927Z,100175.53
2023-02-23T16:33:23.984Z,100168.39
2023-02-23T16:36:10.722Z,100168.65
2023-02-23T16:39:03.540Z,100173.93
2023-02-23T16:41:51.165Z,100171.38
2023-02-23T16:44:43.844Z,100172.62
2023-02-23T16:47:38.173Z,100168.80
2023-02-23T16:50:26.239Z,100162.69
2023-02-23T16:53:13.235Z,100162.41
2023-02-23T16:56:12.439Z,100158.99
2023-02-23T16:59:03.091Z,100151.71
2023-02-23T17:01:50.798Z,100149.98
2023-02-23T17:04:37.217Z,100141.80
2023-02-23T17:07:24.275Z,100137.55
2023-02-23T17:10:28.335Z,100133.80
2023-02-23T17:13:24.136Z,100131.42
2023-02-23T17:16:13.633Z,100129.19
2023-02-23T17:19:02.286Z,100125.89
2023-02-23T17:21:49.617Z,100125.90
2023-02-23T17:24:36.168Z,100125.27
2023-02-23T17:27:22.929Z,100122.98
2023-02-23T17:30:10.257Z,100117.52
2023-02-23T17:32:59.027Z,100117.89
2023-02-23T17:35:46.127Z,100113.95
2023-02-23T17:38:35.386Z,100112.25
2023-02-23T17:41:25.498Z,100114.29
2023-02-23T17:44:12.470Z,100100.35
2023-02-23T17:46:58.939Z,100100.14
2023-02-23T17:49:45.790Z,100090.86
2023-02-23T17:52:32.434Z,100085.20
2023-02-23T17:55:21.152Z,100080.87
2023-02-23T17:58:07.940Z,100078.52
2023-02-23T18:00:56.785Z,100075.92
2023-02-23T18:03:43.742Z,100070.39
2023-02-23T18:06:30.680Z,100066.16
2023-02-23T18:09:17.093Z,100057.70
2023-02-23T18:12:04.408Z,100053.15
2023-02-23T18:14:51.296Z,100049.66
2023-02-23T18:17:38.202Z,100046.74
2023-02-23T18:20:24.919Z,100042.38
2023-02-23T18:23:11.432Z,100041.02
2023-02-23T18:26:10.154Z,100043.98
2023-02-23T18:28:57.030Z,100042.20
2023-02-23T18:31:43.669Z,100040.11
2023-02-23T18:34:31.099Z,100035.28
2023-02-23T18:37:25.079Z,100028.27
2023-02-23T18:40:21.280Z,100026.94
2023-02-23T18:43:08.672Z,100019.52
2023-02-23T18:45:56.054Z,100006.92
2023-02-23T18:48:43.687Z,100005.23
2023-02-23T18:51:30.455Z,100006.14
2023-02-23T18:54:18.633Z,100002.74
2023-02-23T18:57:05.830Z,100000.44
2023-02-23T18:59:52.202Z,99994.24
2023-02-23T19:02:41.458Z,99993.86
2023-02-23T19:05:28.310Z,99989.23
2023-02-23T19:08:16.333Z,99985.46
2023-02-23T19:11:04.722Z,99987.42
2023-02-23T19:13:56.112Z,99986.66
2023-02-23T19:16:44.004Z,99980.71
2023-02-23T19:19:30.514Z,99973.66
2023-02-23T19:22:17.037Z,99967.29
2023-02-23T19:25:04.310Z,99962.52
2023-02-23T19:27:51.166Z,99959.68
2023-02-23T19:30:38.117Z,99951.80
2023-02-23T19:33:25.336Z,99948.48
2023-02-23T19:36:14.757Z,99944.27
2023-02-23T19:39:11.045Z,99944.30
2023-02-23T19:41:57.438Z,99939.90
2023-02-23T19:54:26.250Z,99921.99
2023-02-23T19:57:12.907Z,99914.27
2023-02-23T19:59:59.595Z,99910.70
2023-02-23T20:02:54.649Z,99907.05
2023-02-23T20:05:42.169Z,99905.48
2023-02-23T20:08:29.169Z,99904.95
2023-02-23T20:11:16.065Z,99902.03
2023-02-23T20:14:05.221Z,99896.70
2023-02-23T20:16:51.850Z,99890.02
2023-02-23T20:19:39.038Z,99889.74
2023-02-23T20:22:25.848Z,99887.69
2023-02-23T20:25:15.688Z,99881.55
2023-02-23T20:28:07.978Z,99876.72
2023-02-23T20:30:54.722Z,99873.83
2023-02-23T20:33:41.663Z,99873.27
2023-02-23T20:36:28.189Z,99869.33
2023-02-23T20:39:16.796Z,99866.75
2023-02-23T20:42:03.883Z,99860.33
2023-02-23T20:44:50.607Z,99854.71
2023-02-23T20:47:38.035Z,99849.20
2023-02-23T20:50:28.686Z,99843.61
2023-02-23T20:53:15.819Z,99838.50
2023-02-23T20:56:05.733Z,99833.61
2023-02-23T20:58:54.372Z,99827.59
2023-02-23T21:01:42.492Z,99819.70
2023-02-23T21:04:29.136Z,99815.23
2023-02-23T21:07:16.191Z,99807.78
2023-02-23T21:10:02.477Z,99809.96
2023-02-23T21:12:49.139Z,99808.60
2023-02-23T21:15:36.955Z,99803.16
2023-02-23T21:18:23.468Z,99799.52
2023-02-23T21:21:10.557Z,99795.34
2023-02-23T21:23:57.089Z,99791.73
2023-02-23T21:26:44.062Z,99787.98
2023-02-23T21:29:30.162Z,99786.98
2023-02-23T21:32:17.026Z,99782.41
2023-02-23T21:35:03.709Z,99778.89
2023-02-23T21:37:51.634Z,99774.48
2023-02-23T21:40:42.230Z,99769.14
2023-02-23T21:43:28.642Z,99762.25
2023-02-23T21:46:16.988Z,99757.56
2023-02-23T21:49:10.108Z,99758.31
2023-02-23T21:51:57.880Z,99755.08
2023-02-23T21:54:50.519Z,99751.33
2023-02-23T21:57:36.878Z,99750.27
2023-02-23T22:00:24.123Z,99740.55
2023-02-23T22:03:10.781Z,99724.34
2023-02-23T22:06:00.755Z,99719.05
2023-02-23T22:08:51.417Z,99719.32
2023-02-23T22:11:42.354Z,99716.90
2023-02-23T22:14:28.909Z,99711.14
2023-02-23T22:17:18.929Z,99708.89
2023-02-23T22:20:07.398Z,99703.09
2023-02-23T22:22:53.627Z,99702.20
2023-02-23T22:25:40.399Z,99696.27
2023-02-23T22:28:27.217Z,99693.36
2023-02-23T22:31:14.663Z,99688.67
2023-02-23T22:34:01.475Z,99686.23
2023-02-23T22:36:48.670Z,99684.00
2023-02-23T22:39:35.476Z,99676.67
2023-02-23T22:42:24.381Z,99676.48
2023-02-23T22:45:11.569Z,99672.04
2023-02-23T22:48:01.641Z,99668.85
2023-02-23T22:50:47.950Z,99666.08
2023-02-23T22:53:35.883Z,99661.28
2023-02-23T22:56:22.348Z,99659.00
2023-02-23T22:59:10.793Z,99653.67
2023-02-23T23:01:57.457Z,99650.95
2023-02-23T23:04:44.086Z,99646.12
2023-02-23T23:07:33.553Z,99642.00
2023-02-23T23:10:19.940Z,99636.39
2023-02-23T23:13:07.556Z,99636.98
2023-02-23T23:15:57.704Z,99627.67
2023-02-23T23:18:54.640Z,99625.56
2023-02-23T23:21:42.974Z,99621.42
2023-02-23T23:24:30.497Z,99613.91
2023-02-23T23:27:19.766Z,99611.42
2023-02-23T23:30:07.920Z,99607.79
2023-02-23T23:32:55.123Z,99604.92
2023-02-23T23:35:42.791Z,99601.95
2023-02-23T23:38:32.107Z,99596.92
2023-02-23T23:41:24.566Z,99591.90
2023-02-23T23:44:13.365Z,99589.11
2023-02-23T23:47:05.381Z,99587.24
2023-02-23T23:49:53.591Z,99580.02
2023-02-23T23:52:43.568Z,99580.44
2023-02-23T23:55:31.605Z,99574.23
2023-02-23T23:58:18.434Z,99570.13
