createdAt,value
2017-12-22T00:00:42.977Z,16.53
2017-12-22T00:03:10.420Z,16.37
2017-12-22T00:05:37.883Z,17.08
2017-12-22T00:08:05.309Z,17.23
2017-12-22T00:10:32.789Z,16.42
2017-12-22T00:13:00.227Z,19.55
2017-12-22T00:15:27.657Z,18.73
2017-12-22T00:17:55.112Z,18.67
2017-12-22T00:20:22.553Z,20.02
2017-12-22T00:22:50.765Z,17.58
2017-12-22T00:25:18.204Z,20.55
2017-12-22T00:27:45.648Z,18.05
2017-12-22T00:30:13.099Z,19.35
2017-12-22T00:32:40.547Z,17.00
2017-12-22T00:35:07.982Z,18.75
2017-12-22T00:37:35.423Z,14.95
2017-12-22T00:40:02.858Z,18.67
2017-12-22T00:42:30.347Z,18.55
2017-12-22T00:44:57.785Z,18.52
2017-12-22T00:47:25.232Z,17.58
2017-12-22T00:49:52.668Z,18.70
2017-12-22T00:52:20.126Z,17.45
2017-12-22T00:54:47.564Z,17.60
2017-12-22T00:57:15.005Z,18.73
2017-12-22T00:59:43.216Z,18.12
2017-12-22T01:02:10.647Z,18.70
2017-12-22T01:04:38.093Z,18.95
2017-12-22T01:07:05.545Z,16.50
2017-12-22T01:09:32.990Z,14.43
2017-12-22T01:12:00.442Z,15.87
2017-12-22T01:14:27.897Z,15.73
2017-12-22T01:17:00.892Z,19.02
2017-12-22T01:19:28.343Z,18.80
2017-12-22T01:21:55.777Z,14.67
2017-12-22T01:24:23.223Z,15.95
2017-12-22T01:26:50.664Z,19.58
2017-12-22T01:29:18.101Z,15.80
2017-12-22T01:31:45.544Z,18.85
2017-12-22T01:34:13.798Z,15.18
2017-12-22T01:36:41.239Z,18.67
2017-12-22T01:39:08.671Z,19.83
2017-12-22T01:41:36.112Z,19.60
2017-12-22T01:44:03.537Z,16.57
2017-12-22T01:46:30.972Z,14.97
2017-12-22T01:48:58.412Z,16.20
2017-12-22T01:51:25.860Z,17.43
2017-12-22T01:53:53.305Z,15.83
2017-12-22T01:56:20.753Z,21.52
2017-12-22T01:58:48.172Z,15.73
2017-12-22T02:01:16.393Z,15.40
2017-12-22T02:03:43.826Z,15.67
2017-12-22T02:06:11.271Z,17.05
2017-12-22T02:08:38.703Z,17.80
2017-12-22T02:11:06.157Z,19.50
2017-12-22T02:13:33.581Z,16.20
2017-12-22T02:16:01.025Z,16.12
2017-12-22T02:18:28.449Z,16.40
2017-12-22T02:20:56.639Z,14.37
2017-12-22T02:23:24.076Z,13.10
2017-12-22T02:25:52.264Z,16.37
2017-12-22T02:28:19.717Z,17.27
2017-12-22T02:30:47.145Z,16.00
2017-12-22T02:33:14.580Z,15.57
2017-12-22T02:35:42.008Z,20.77
2017-12-22T02:38:09.448Z,15.53
2017-12-22T02:40:36.876Z,12.67
2017-12-22T02:43:04.311Z,14.50
2017-12-22T02:45:31.748Z,14.85
2017-12-22T02:47:59.189Z,17.10
2017-12-22T02:50:26.619Z,16.83
2017-12-22T02:52:54.823Z,15.30
2017-12-22T02:55:22.251Z,18.67
2017-12-22T02:57:49.688Z,16.20
2017-12-22T03:00:17.123Z,15.43
2017-12-22T03:02:44.561Z,14.20
2017-12-22T03:05:12.111Z,17.70
2017-12-22T03:07:39.527Z,16.97
2017-12-22T03:10:07.023Z,13.13
2017-12-22T03:12:34.837Z,17.95
2017-12-22T03:15:02.550Z,14.40
2017-12-22T03:17:30.176Z,15.17
2017-12-22T03:19:57.681Z,12.93
2017-12-22T03:22:25.221Z,12.00
2017-12-22T03:24:52.676Z,11.43
2017-12-22T03:27:20.312Z,13.40
2017-12-22T03:29:47.896Z,13.23
2017-12-22T03:32:15.524Z,14.57
2017-12-22T03:34:43.028Z,14.70
2017-12-22T03:37:10.577Z,13.43
2017-12-22T03:39:38.779Z,12.40
2017-12-22T03:42:06.404Z,15.35
2017-12-22T03:44:34.173Z,12.67
2017-12-22T03:47:01.788Z,12.85
2017-12-22T03:49:29.268Z,14.35
2017-12-22T03:51:56.752Z,13.10
2017-12-22T03:54:24.302Z,18.87
2017-12-22T03:56:51.736Z,15.73
2017-12-22T03:59:19.207Z,14.37
2017-12-22T04:01:46.648Z,14.20
2017-12-22T04:04:14.128Z,13.23
2017-12-22T04:06:41.892Z,15.70
2017-12-22T04:09:09.352Z,11.43
2017-12-22T04:11:37.113Z,11.45
2017-12-22T04:14:04.746Z,14.03
2017-12-22T04:16:32.329Z,12.20
2017-12-22T04:18:59.789Z,12.00
2017-12-22T04:21:27.236Z,13.00
2017-12-22T04:23:54.704Z,11.38
2017-12-22T04:26:22.153Z,14.05
2017-12-22T04:28:49.596Z,11.80
2017-12-22T04:31:17.027Z,11.27
2017-12-22T04:33:44.520Z,11.47
2017-12-22T04:36:11.985Z,13.10
2017-12-22T04:38:39.432Z,11.63
2017-12-22T04:41:06.869Z,13.48
2017-12-22T04:43:34.292Z,11.80
2017-12-22T04:46:01.723Z,12.07
2017-12-22T04:48:29.173Z,14.40
2017-12-22T04:50:56.610Z,12.30
2017-12-22T04:53:24.049Z,10.77
2017-12-22T04:55:51.481Z,14.77
2017-12-22T04:58:18.936Z,11.12
2017-12-22T05:00:47.402Z,11.77
2017-12-22T05:03:14.840Z,9.90
2017-12-22T05:05:42.268Z,10.67
2017-12-22T05:08:09.723Z,12.27
2017-12-22T05:10:37.156Z,11.57
2017-12-22T05:13:04.608Z,14.10
2017-12-22T05:15:32.044Z,10.70
2017-12-22T05:18:00.264Z,11.32
2017-12-22T05:20:27.688Z,9.63
2017-12-22T05:22:55.124Z,10.98
2017-12-22T05:25:22.563Z,11.57
2017-12-22T05:27:49.986Z,10.57
2017-12-22T05:30:17.424Z,11.27
2017-12-22T05:32:44.856Z,10.32
2017-12-22T05:35:13.060Z,10.53
2017-12-22T05:37:40.494Z,10.60
2017-12-22T05:40:07.929Z,7.07
2017-12-22T05:42:35.363Z,10.05
2017-12-22T05:45:02.845Z,9.60
2017-12-22T05:47:30.263Z,8.40
2017-12-22T05:49:57.701Z,9.77
2017-12-22T05:52:25.136Z,7.57
2017-12-22T05:54:52.576Z,9.00
2017-12-22T05:57:20.773Z,9.48
2017-12-22T05:59:48.217Z,8.90
2017-12-22T06:02:15.640Z,9.07
2017-12-22T06:04:43.070Z,8.27
2017-12-22T06:07:10.662Z,8.15
2017-12-22T06:09:38.279Z,8.52
2017-12-22T06:12:05.835Z,9.38
2017-12-22T06:14:33.274Z,8.57
2017-12-22T06:17:00.712Z,6.93
2017-12-22T06:19:28.140Z,7.12
2017-12-22T06:21:55.586Z,7.10
2017-12-22T06:24:23.167Z,7.80
2017-12-22T06:26:50.597Z,7.18
2017-12-22T06:29:18.032Z,6.87
2017-12-22T06:31:45.463Z,7.25
2017-12-22T06:34:12.887Z,6.80
2017-12-22T06:36:40.359Z,7.77
2017-12-22T06:39:07.785Z,7.18
2017-12-22T06:41:35.217Z,7.18
2017-12-22T06:44:02.784Z,7.53
2017-12-22T06:46:30.233Z,7.60
2017-12-22T06:48:57.672Z,6.35
2017-12-22T06:51:25.140Z,7.70
2017-12-22T06:53:52.609Z,8.07
2017-12-22T06:56:20.365Z,7.63
2017-12-22T06:58:47.805Z,6.97
2017-12-22T07:01:15.241Z,7.97
2017-12-22T07:03:42.685Z,7.40
2017-12-22T07:06:10.096Z,7.47
2017-12-22T07:08:37.561Z,8.77
2017-12-22T07:11:05.006Z,8.25
2017-12-22T07:13:32.564Z,8.55
2017-12-22T07:16:00.008Z,9.52
2017-12-22T07:18:27.779Z,10.33
2017-12-22T07:20:55.408Z,13.27
2017-12-22T07:23:22.932Z,9.90
2017-12-22T07:25:50.377Z,11.18
2017-12-22T07:28:17.813Z,10.15
2017-12-22T07:30:45.364Z,9.40
2017-12-22T07:33:12.820Z,11.27
2017-12-22T07:35:40.472Z,10.48
2017-12-22T07:38:07.977Z,8.90
2017-12-22T07:40:35.418Z,11.43
2017-12-22T07:43:02.840Z,7.90
2017-12-22T07:45:30.280Z,9.40
2017-12-22T07:47:57.873Z,11.60
2017-12-22T07:50:25.532Z,7.47
2017-12-22T07:52:53.084Z,10.10
2017-12-22T07:55:20.543Z,8.27
2017-12-22T07:57:48.828Z,8.87
2017-12-22T08:00:16.382Z,9.40
2017-12-22T08:02:43.837Z,8.17
2017-12-22T08:05:11.269Z,11.18
2017-12-22T08:07:38.749Z,8.70
2017-12-22T08:10:06.175Z,8.93
2017-12-22T08:12:33.616Z,10.02
2017-12-22T08:15:01.112Z,8.90
2017-12-22T08:17:28.552Z,8.00
2017-12-22T08:19:56.024Z,11.23
2017-12-22T08:22:23.481Z,9.13
2017-12-22T08:24:50.936Z,8.43
2017-12-22T08:27:18.701Z,9.80
2017-12-22T08:29:46.158Z,9.33
2017-12-22T08:32:13.796Z,10.57
2017-12-22T08:34:41.304Z,9.68
2017-12-22T08:37:08.831Z,9.17
2017-12-22T08:39:36.473Z,9.50
2017-12-22T08:42:05.824Z,10.00
2017-12-22T08:44:35.025Z,11.70
2017-12-22T08:47:02.499Z,9.63
2017-12-22T08:49:30.720Z,9.70
2017-12-22T08:51:58.145Z,11.47
2017-12-22T08:54:25.575Z,8.53
2017-12-22T08:56:53.149Z,9.13
2017-12-22T08:59:20.856Z,7.67
2017-12-22T09:01:48.292Z,8.87
2017-12-22T09:04:15.764Z,8.30
2017-12-22T09:06:43.192Z,9.33
2017-12-22T09:09:10.620Z,8.70
2017-12-22T09:11:38.041Z,7.60
2017-12-22T09:14:05.477Z,10.27
2017-12-22T09:16:33.049Z,7.60
2017-12-22T09:19:00.753Z,8.53
2017-12-22T09:21:28.177Z,11.30
2017-12-22T09:23:55.628Z,7.70
2017-12-22T09:26:23.979Z,8.13
2017-12-22T09:28:51.577Z,7.13
2017-12-22T09:31:19.095Z,8.33
2017-12-22T09:33:46.685Z,8.70
2017-12-22T09:36:14.233Z,9.77
2017-12-22T09:38:41.669Z,8.17
2017-12-22T09:41:09.154Z,8.13
2017-12-22T09:43:37.720Z,6.27
2017-12-22T09:46:05.152Z,7.30
2017-12-22T09:48:33.341Z,7.37
2017-12-22T09:51:00.872Z,8.73
2017-12-22T09:53:28.257Z,11.53
2017-12-22T09:55:55.682Z,8.50
2017-12-22T09:58:23.111Z,10.70
2017-12-22T10:00:50.636Z,7.87
2017-12-22T10:03:18.292Z,7.85
2017-12-22T10:05:45.868Z,7.00
2017-12-22T10:08:13.313Z,7.83
2017-12-22T10:10:40.736Z,7.60
2017-12-22T10:13:08.230Z,8.83
2017-12-22T10:15:35.860Z,7.33
2017-12-22T10:18:03.440Z,6.23
2017-12-22T10:20:30.872Z,6.63
2017-12-22T10:22:59.205Z,6.93
2017-12-22T10:25:26.675Z,7.47
2017-12-22T10:27:54.078Z,8.70
2017-12-22T10:30:21.570Z,7.97
2017-12-22T10:32:49.098Z,7.67
2017-12-22T10:35:16.617Z,7.93
2017-12-22T10:37:44.815Z,8.70
2017-12-22T10:40:12.493Z,10.70
2017-12-22T10:42:40.021Z,9.67
2017-12-22T10:45:07.460Z,8.07
2017-12-22T10:47:35.653Z,8.60
2017-12-22T10:50:03.101Z,9.30
2017-12-22T10:52:30.606Z,8.20
2017-12-22T10:54:58.066Z,9.57
2017-12-22T10:57:25.481Z,7.90
2017-12-22T10:59:52.912Z,8.37
2017-12-22T11:02:20.431Z,7.60
2017-12-22T11:04:47.870Z,8.30
2017-12-22T11:07:15.293Z,9.20
2017-12-22T11:09:42.811Z,8.23
2017-12-22T11:12:10.253Z,7.70
2017-12-22T11:14:37.673Z,6.77
2017-12-22T11:17:05.100Z,7.50
2017-12-22T11:19:32.629Z,9.83
2017-12-22T11:22:00.061Z,6.47
2017-12-22T11:24:27.493Z,6.70
2017-12-22T11:26:56.403Z,7.77
2017-12-22T11:29:23.894Z,6.27
2017-12-22T11:31:51.325Z,7.10
2017-12-22T11:34:18.761Z,9.97
2017-12-22T11:36:46.349Z,9.20
2017-12-22T11:39:13.777Z,8.20
2017-12-22T11:41:41.258Z,8.87
2017-12-22T11:44:08.678Z,9.80
2017-12-22T11:46:36.127Z,9.07
2017-12-22T11:49:04.373Z,10.60
2017-12-22T11:51:31.794Z,8.37
2017-12-22T11:53:59.336Z,9.13
2017-12-22T11:56:26.764Z,10.30
2017-12-22T11:58:54.969Z,9.20
2017-12-22T12:01:22.437Z,8.87
2017-12-22T12:03:49.899Z,9.20
2017-12-22T12:06:17.329Z,9.37
2017-12-22T12:08:44.760Z,8.67
2017-12-22T12:11:12.192Z,9.33
2017-12-22T12:13:39.639Z,8.23
2017-12-22T12:16:07.088Z,8.03
2017-12-22T12:18:34.657Z,8.07
2017-12-22T12:21:02.093Z,7.93
2017-12-22T12:23:29.593Z,6.33
2017-12-22T12:25:57.219Z,6.43
2017-12-22T12:28:24.686Z,6.03
2017-12-22T12:30:52.125Z,6.20
2017-12-22T12:33:19.590Z,6.37
2017-12-22T12:35:47.062Z,6.30
2017-12-22T12:38:14.490Z,6.30
2017-12-22T12:40:42.064Z,12.43
2017-12-22T12:43:09.508Z,7.50
2017-12-22T12:45:36.952Z,7.03
2017-12-22T12:48:04.384Z,7.20
2017-12-22T12:50:31.885Z,7.97
2017-12-22T12:52:59.317Z,7.67
2017-12-22T12:55:26.753Z,6.30
2017-12-22T12:57:54.177Z,7.07
2017-12-22T13:00:21.656Z,6.97
2017-12-22T13:02:49.153Z,6.60
2017-12-22T13:05:16.615Z,6.50
2017-12-22T13:07:44.063Z,9.40
2017-12-22T13:10:11.487Z,7.97
2017-12-22T13:12:38.936Z,8.07
2017-12-22T13:15:06.445Z,8.13
2017-12-22T13:17:34.146Z,7.73
2017-12-22T13:20:01.609Z,8.00
2017-12-22T13:22:29.120Z,7.40
2017-12-22T13:24:56.756Z,7.87
2017-12-22T13:27:24.336Z,6.80
2017-12-22T13:29:51.769Z,7.80
2017-12-22T13:32:19.204Z,7.80
2017-12-22T13:34:46.713Z,7.10
2017-12-22T13:37:14.165Z,7.63
2017-12-22T13:39:41.595Z,7.60
2017-12-22T13:42:09.063Z,7.63
2017-12-22T13:44:36.480Z,5.97
2017-12-22T13:47:04.053Z,6.87
2017-12-22T13:49:31.649Z,6.27
2017-12-22T13:51:59.194Z,5.73
2017-12-22T13:54:26.644Z,6.00
2017-12-22T13:56:54.079Z,6.63
2017-12-22T13:59:21.514Z,7.60
2017-12-22T14:01:48.933Z,8.63
2017-12-22T14:04:16.364Z,5.83
2017-12-22T14:06:43.808Z,6.97
2017-12-22T14:09:11.320Z,7.10
2017-12-22T14:11:38.757Z,6.50
2017-12-22T14:14:06.229Z,6.50
2017-12-22T14:16:33.665Z,6.80
2017-12-22T14:19:01.110Z,6.70
2017-12-22T14:21:28.684Z,6.97
2017-12-22T14:23:56.330Z,6.80
2017-12-22T14:26:23.812Z,7.10
2017-12-22T14:28:51.268Z,7.07
2017-12-22T14:31:18.834Z,5.70
2017-12-22T14:33:46.256Z,5.40
2017-12-22T14:36:13.713Z,5.77
2017-12-22T14:38:41.128Z,5.87
2017-12-22T14:41:09.334Z,5.73
2017-12-22T14:43:36.756Z,5.17
2017-12-22T14:46:04.464Z,5.70
2017-12-22T14:48:31.892Z,5.33
2017-12-22T14:50:59.392Z,5.17
2017-12-22T14:53:26.835Z,6.27
2017-12-22T14:55:55.514Z,7.23
2017-12-22T14:58:23.908Z,9.63
2017-12-22T15:00:51.672Z,7.13
2017-12-22T15:03:19.127Z,5.80
2017-12-22T15:05:46.890Z,5.53
2017-12-22T15:08:14.518Z,6.10
2017-12-22T15:10:42.020Z,5.63
2017-12-22T15:13:09.472Z,8.93
2017-12-22T15:15:36.910Z,5.93
2017-12-22T15:18:04.364Z,6.57
2017-12-22T15:20:31.932Z,5.80
2017-12-22T15:22:59.371Z,7.57
2017-12-22T15:25:26.801Z,5.87
2017-12-22T15:27:54.249Z,5.57
2017-12-22T15:30:21.712Z,6.40
2017-12-22T15:32:49.231Z,8.93
2017-12-22T15:35:16.661Z,6.30
2017-12-22T15:37:44.132Z,6.13
2017-12-22T15:40:11.585Z,6.00
2017-12-22T15:42:39.407Z,6.20
2017-12-22T15:45:06.838Z,9.40
2017-12-22T15:47:34.329Z,14.70
2017-12-22T15:50:01.834Z,17.37
2017-12-22T15:52:29.300Z,15.10
2017-12-22T15:54:56.807Z,11.30
2017-12-22T15:57:25.012Z,13.43
2017-12-22T15:59:52.787Z,12.07
2017-12-22T16:02:20.284Z,19.10
2017-12-22T16:04:47.990Z,23.90
2017-12-22T16:07:15.439Z,16.93
2017-12-22T16:09:43.239Z,11.17
2017-12-22T16:12:10.888Z,8.23
2017-12-22T16:14:38.319Z,7.20
2017-12-22T16:17:05.766Z,8.77
2017-12-22T16:19:33.201Z,7.70
2017-12-22T16:22:00.629Z,8.37
2017-12-22T16:24:28.069Z,7.60
2017-12-22T16:26:55.500Z,15.97
2017-12-22T16:29:23.055Z,16.00
2017-12-22T16:31:50.508Z,12.87
2017-12-22T16:34:18.709Z,13.60
2017-12-22T16:36:46.145Z,8.07
2017-12-22T16:39:13.572Z,8.10
2017-12-22T16:41:41.013Z,9.77
2017-12-22T16:44:09.212Z,14.00
2017-12-22T16:46:36.668Z,13.67
2017-12-22T16:49:04.105Z,12.97
2017-12-22T16:51:31.549Z,12.17
2017-12-22T16:53:59.747Z,12.93
2017-12-22T16:56:27.220Z,12.20
2017-12-22T16:58:54.657Z,10.73
2017-12-22T17:01:22.088Z,11.67
2017-12-22T17:03:50.297Z,11.53
2017-12-22T17:06:17.732Z,20.90
2017-12-22T17:08:45.184Z,14.80
2017-12-22T17:11:12.617Z,22.53
2017-12-22T17:13:40.069Z,21.13
2017-12-22T17:16:07.497Z,16.47
2017-12-22T17:18:34.945Z,15.70
2017-12-22T17:21:02.385Z,16.70
2017-12-22T17:23:29.828Z,16.30
2017-12-22T17:25:57.273Z,21.20
2017-12-22T17:28:25.491Z,18.50
2017-12-22T17:30:52.920Z,20.03
2017-12-22T17:33:20.360Z,21.03
2017-12-22T17:35:47.793Z,21.00
2017-12-22T17:38:15.241Z,17.53
2017-12-22T17:40:42.671Z,15.20
2017-12-22T17:43:10.095Z,14.63
2017-12-22T17:45:37.565Z,13.23
2017-12-22T17:48:05.007Z,19.83
2017-12-22T17:50:33.151Z,19.43
2017-12-22T17:53:00.589Z,26.87
2017-12-22T17:55:28.040Z,19.97
2017-12-22T17:57:55.495Z,19.63
2017-12-22T18:00:22.964Z,15.40
2017-12-22T18:02:50.396Z,13.27
2017-12-22T18:05:17.849Z,15.17
2017-12-22T18:07:45.286Z,26.60
2017-12-22T18:10:12.769Z,21.83
2017-12-22T18:12:40.415Z,16.47
2017-12-22T18:15:07.831Z,16.10
2017-12-22T18:17:36.075Z,16.53
2017-12-22T18:20:03.509Z,15.20
2017-12-22T18:22:31.029Z,17.67
2017-12-22T18:24:59.436Z,19.13
2017-12-22T18:27:26.872Z,17.40
2017-12-22T18:29:54.301Z,16.93
2017-12-22T18:32:22.524Z,17.87
2017-12-22T18:34:50.005Z,15.93
2017-12-22T18:37:17.453Z,16.63
2017-12-22T18:39:44.972Z,16.70
2017-12-22T18:42:12.592Z,16.00
2017-12-22T18:44:40.032Z,14.90
2017-12-22T18:47:07.517Z,14.43
2017-12-22T18:49:34.952Z,15.47
2017-12-22T18:52:02.399Z,14.57
2017-12-22T18:54:29.860Z,13.17
2017-12-22T18:56:57.295Z,12.97
2017-12-22T18:59:24.753Z,14.37
2017-12-22T19:01:52.187Z,13.03
2017-12-22T19:04:19.632Z,13.60
2017-12-22T19:06:47.065Z,12.77
2017-12-22T19:09:14.512Z,20.07
2017-12-22T19:11:41.971Z,16.43
2017-12-22T19:14:09.421Z,19.30
2017-12-22T19:16:36.888Z,16.70
2017-12-22T19:19:04.333Z,16.00
2017-12-22T19:21:32.040Z,15.23
2017-12-22T19:24:00.228Z,12.83
2017-12-22T19:26:27.651Z,10.80
2017-12-22T19:28:55.088Z,11.30
2017-12-22T19:31:23.309Z,12.53
2017-12-22T19:33:50.757Z,11.13
2017-12-22T19:36:18.184Z,11.27
2017-12-22T19:38:45.631Z,10.33
2017-12-22T19:41:13.845Z,11.30
2017-12-22T19:43:41.280Z,12.87
2017-12-22T19:46:08.728Z,12.20
2017-12-22T19:48:36.927Z,16.10
2017-12-22T19:51:04.372Z,14.90
2017-12-22T19:53:31.817Z,14.43
2017-12-22T19:56:00.027Z,14.30
2017-12-22T19:58:27.461Z,12.33
2017-12-22T20:00:54.900Z,23.20
2017-12-22T20:03:28.061Z,19.83
2017-12-22T20:05:55.505Z,18.47
2017-12-22T20:08:22.932Z,19.20
2017-12-22T20:10:50.384Z,17.13
2017-12-22T20:13:17.824Z,18.53
2017-12-22T20:15:46.065Z,25.70
2017-12-22T20:18:13.493Z,19.70
2017-12-22T20:20:40.929Z,17.67
2017-12-22T20:23:08.380Z,22.33
2017-12-22T20:25:35.809Z,21.67
2017-12-22T20:28:04.029Z,24.83
2017-12-22T20:30:31.676Z,23.33
2017-12-22T20:32:59.112Z,26.43
2017-12-22T20:35:26.556Z,20.50
2017-12-22T20:37:53.996Z,16.27
2017-12-22T20:40:21.433Z,15.83
2017-12-22T20:42:48.881Z,15.20
2017-12-22T20:45:16.313Z,14.50
2017-12-22T20:47:43.756Z,14.27
2017-12-22T20:50:11.183Z,15.30
2017-12-22T20:52:39.419Z,13.60
2017-12-22T20:55:06.856Z,13.30
2017-12-22T20:57:34.289Z,11.13
2017-12-22T21:00:01.727Z,16.07
2017-12-22T21:02:29.152Z,12.87
2017-12-22T21:04:56.596Z,12.47
2017-12-22T21:07:24.028Z,12.00
2017-12-22T21:09:51.469Z,12.67
2017-12-22T21:12:18.895Z,12.07
2017-12-22T21:14:46.364Z,13.20
2017-12-22T21:17:14.560Z,11.17
2017-12-22T21:19:41.991Z,10.70
2017-12-22T21:22:09.419Z,10.90
2017-12-22T21:24:36.844Z,10.07
2017-12-22T21:27:04.289Z,11.30
2017-12-22T21:29:31.721Z,11.10
2017-12-22T21:31:59.929Z,10.23
2017-12-22T21:34:27.360Z,10.30
2017-12-22T21:36:54.804Z,10.40
2017-12-22T21:39:22.225Z,11.53
2017-12-22T21:41:49.659Z,9.77
2017-12-22T21:44:17.099Z,10.90
2017-12-22T21:46:44.529Z,9.43
2017-12-22T21:49:12.721Z,10.27
2017-12-22T21:51:40.195Z,11.00
2017-12-22T21:54:07.607Z,11.00
2017-12-22T21:56:35.037Z,12.57
2017-12-22T21:59:02.484Z,11.50
2017-12-22T22:01:29.917Z,12.33
2017-12-22T22:03:57.357Z,11.77
2017-12-22T22:06:24.781Z,11.20
2017-12-22T22:08:52.988Z,12.50
2017-12-22T22:11:20.421Z,13.17
2017-12-22T22:13:47.854Z,11.47
2017-12-22T22:16:15.285Z,11.40
2017-12-22T22:18:42.716Z,11.53
2017-12-22T22:21:10.145Z,9.27
2017-12-22T22:23:38.355Z,10.87
2017-12-22T22:26:05.777Z,11.67
2017-12-22T22:28:33.196Z,10.67
2017-12-22T22:31:00.640Z,9.73
2017-12-22T22:33:28.077Z,9.97
2017-12-22T22:35:55.520Z,12.40
2017-12-22T22:38:22.945Z,9.70
2017-12-22T22:40:51.169Z,11.40
2017-12-22T22:43:18.588Z,10.57
2017-12-22T22:45:46.025Z,10.63
2017-12-22T22:48:13.452Z,10.50
2017-12-22T22:50:40.924Z,10.57
2017-12-22T22:53:08.348Z,12.80
2017-12-22T22:55:35.780Z,13.40
2017-12-22T22:58:03.221Z,12.10
2017-12-22T23:00:31.416Z,10.77
2017-12-22T23:02:58.860Z,11.73
2017-12-22T23:05:26.345Z,10.37
2017-12-22T23:07:53.777Z,10.73
2017-12-22T23:10:21.264Z,10.50
2017-12-22T23:12:49.026Z,10.23
2017-12-22T23:15:16.445Z,9.93
2017-12-22T23:17:43.936Z,11.57
2017-12-22T23:20:11.360Z,10.10
2017-12-22T23:22:38.809Z,10.40
2017-12-22T23:25:06.229Z,12.00
2017-12-22T23:27:33.673Z,10.13
2017-12-22T23:30:01.101Z,10.07
2017-12-22T23:32:28.524Z,11.10
2017-12-22T23:34:56.730Z,10.50
2017-12-22T23:37:24.143Z,10.93
2017-12-22T23:39:52.354Z,11.17
2017-12-22T23:42:19.780Z,11.13
2017-12-22T23:44:47.993Z,10.60
2017-12-22T23:47:15.412Z,11.50
2017-12-22T23:49:42.861Z,11.77
2017-12-22T23:52:11.052Z,11.27
2017-12-22T23:54:38.520Z,11.30
2017-12-22T23:57:05.952Z,10.43
2017-12-22T23:59:33.392Z,11.70
