createdAt,value
2018-09-26T00:01:17.530Z,53.80
2018-09-26T00:03:59.922Z,53.50
2018-09-26T00:06:35.134Z,53.10
2018-09-26T00:09:11.747Z,53.30
2018-09-26T00:11:46.651Z,53.20
2018-09-26T00:14:21.689Z,53.10
2018-09-26T00:16:57.785Z,53.50
2018-09-26T00:19:32.612Z,53.30
2018-09-26T00:22:07.474Z,53.80
2018-09-26T00:24:42.232Z,53.40
2018-09-26T00:27:17.490Z,54.30
2018-09-26T00:29:52.270Z,54.00
2018-09-26T00:32:28.019Z,53.70
2018-09-26T00:35:02.885Z,53.70
2018-09-26T00:37:37.877Z,53.80
2018-09-26T00:40:12.942Z,53.90
2018-09-26T00:42:47.677Z,54.00
2018-09-26T00:45:22.733Z,54.60
2018-09-26T00:47:57.646Z,54.00
2018-09-26T00:50:32.405Z,54.50
2018-09-26T00:53:07.357Z,53.90
2018-09-26T00:55:42.801Z,54.10
2018-09-26T00:58:17.609Z,54.50
2018-09-26T01:00:52.629Z,54.00
2018-09-26T01:03:27.561Z,53.70
2018-09-26T01:06:02.768Z,53.80
2018-09-26T01:08:38.025Z,53.60
2018-09-26T01:11:13.499Z,54.00
2018-09-26T01:13:48.285Z,54.30
2018-09-26T01:16:23.303Z,54.60
2018-09-26T01:18:58.101Z,54.90
2018-09-26T01:21:32.836Z,54.80
2018-09-26T01:24:08.176Z,55.00
2018-09-26T01:26:43.217Z,55.30
2018-09-26T01:29:18.330Z,55.40
2018-09-26T01:31:53.354Z,54.70
2018-09-26T01:34:28.892Z,55.50
2018-09-26T01:37:04.377Z,55.40
2018-09-26T01:39:39.321Z,55.60
2018-09-26T01:42:15.278Z,55.80
2018-09-26T01:44:51.166Z,55.90
2018-09-26T01:47:26.121Z,55.80
2018-09-26T01:50:00.894Z,55.70
2018-09-26T01:52:35.740Z,56.10
2018-09-26T01:55:11.479Z,55.90
2018-09-26T01:57:46.524Z,56.00
2018-09-26T02:00:21.316Z,56.20
2018-09-26T02:02:56.119Z,56.30
2018-09-26T02:05:31.046Z,56.60
2018-09-26T02:08:05.796Z,56.50
2018-09-26T02:10:40.566Z,56.50
2018-09-26T02:13:15.971Z,56.80
2018-09-26T02:15:50.960Z,56.90
2018-09-26T02:18:25.803Z,57.30
2018-09-26T02:21:00.505Z,57.10
2018-09-26T02:23:36.107Z,57.10
2018-09-26T02:26:11.371Z,57.40
2018-09-26T02:28:46.138Z,57.20
2018-09-26T02:31:21.718Z,57.30
2018-09-26T02:33:56.646Z,57.70
2018-09-26T02:36:31.407Z,57.60
2018-09-26T02:39:07.692Z,57.30
2018-09-26T02:41:42.704Z,57.80
2018-09-26T02:44:18.867Z,57.80
2018-09-26T03:00:55.230Z,59.40
2018-09-26T03:03:30.465Z,59.90
2018-09-26T03:06:05.448Z,59.30
2018-09-26T03:08:40.346Z,59.50
2018-09-26T03:11:15.862Z,60.00
2018-09-26T03:13:50.742Z,60.10
2018-09-26T03:16:25.673Z,60.00
2018-09-26T03:19:00.788Z,59.80
2018-09-26T03:21:35.847Z,60.10
2018-09-26T03:24:10.717Z,59.90
2018-09-26T03:26:45.517Z,60.20
2018-09-26T03:29:20.434Z,60.80
2018-09-26T03:31:55.199Z,61.10
2018-09-26T03:34:30.010Z,61.80
2018-09-26T03:37:05.461Z,62.10
2018-09-26T03:39:40.140Z,62.00
2018-09-26T03:42:14.947Z,61.70
2018-09-26T03:44:50.557Z,61.60
2018-09-26T03:47:25.766Z,62.70
2018-09-26T03:50:00.471Z,62.90
2018-09-26T03:52:35.713Z,62.80
2018-09-26T03:55:10.629Z,63.50
2018-09-26T03:57:46.044Z,63.50
2018-09-26T04:00:20.998Z,63.70
2018-09-26T04:02:55.797Z,63.90
2018-09-26T04:05:31.040Z,63.50
2018-09-26T04:08:06.079Z,63.50
2018-09-26T04:10:41.717Z,63.70
2018-09-26T04:13:17.509Z,63.80
2018-09-26T04:15:54.297Z,63.90
2018-09-26T04:18:29.306Z,63.90
2018-09-26T04:21:04.162Z,64.20
2018-09-26T04:23:39.191Z,64.30
2018-09-26T04:26:14.975Z,64.30
2018-09-26T04:28:50.069Z,64.20
2018-09-26T04:31:24.806Z,64.20
2018-09-26T04:33:59.697Z,64.90
2018-09-26T04:36:34.931Z,64.90
2018-09-26T04:39:10.902Z,64.60
2018-09-26T04:41:45.519Z,65.50
2018-09-26T04:44:21.134Z,65.30
2018-09-26T04:46:56.256Z,65.50
2018-09-26T04:49:30.931Z,65.40
2018-09-26T04:52:05.553Z,65.70
2018-09-26T04:54:40.229Z,65.70
2018-09-26T04:57:14.920Z,65.90
2018-09-26T04:59:49.690Z,66.00
2018-09-26T05:02:25.239Z,66.40
2018-09-26T05:04:59.866Z,66.20
2018-09-26T05:07:35.810Z,66.40
2018-09-26T05:10:11.014Z,66.60
2018-09-26T05:12:46.330Z,66.60
2018-09-26T05:15:21.205Z,66.20
2018-09-26T05:17:56.001Z,66.20
2018-09-26T05:20:30.850Z,66.30
2018-09-26T05:23:05.522Z,66.30
2018-09-26T05:25:40.598Z,66.50
2018-09-26T05:28:16.162Z,66.80
2018-09-26T05:30:51.411Z,66.80
2018-09-26T05:33:26.826Z,67.10
2018-09-26T05:36:02.260Z,67.20
2018-09-26T05:38:37.817Z,67.90
2018-09-26T05:41:12.478Z,68.00
2018-09-26T05:43:47.584Z,67.80
2018-09-26T05:46:23.348Z,67.90
2018-09-26T05:48:58.259Z,67.70
2018-09-26T05:51:33.087Z,67.60
2018-09-26T05:54:08.123Z,68.00
2018-09-26T05:56:42.758Z,68.30
2018-09-26T05:59:17.386Z,68.30
2018-09-26T06:01:52.326Z,68.60
2018-09-26T06:04:27.268Z,68.40
2018-09-26T06:07:02.042Z,68.40
2018-09-26T06:09:36.814Z,68.40
2018-09-26T06:12:11.562Z,69.20
2018-09-26T06:14:46.325Z,68.80
2018-09-26T06:17:21.922Z,69.40
2018-09-26T06:19:57.470Z,70.10
2018-09-26T06:22:32.803Z,69.80
2018-09-26T06:25:07.524Z,69.70
2018-09-26T06:27:42.706Z,70.00
2018-09-26T06:30:17.382Z,70.40
2018-09-26T06:32:52.434Z,71.50
2018-09-26T06:35:27.808Z,71.90
2018-09-26T06:38:02.686Z,71.80
2018-09-26T06:40:37.393Z,71.20
2018-09-26T06:43:12.168Z,71.60
2018-09-26T06:45:47.061Z,70.30
2018-09-26T06:48:22.057Z,69.70
2018-09-26T06:50:56.868Z,70.50
2018-09-26T06:53:31.648Z,71.00
2018-09-26T06:56:07.061Z,70.70
2018-09-26T06:58:41.998Z,69.80
2018-09-26T07:01:17.138Z,70.60
2018-09-26T07:03:52.402Z,69.90
2018-09-26T07:06:28.273Z,69.40
2018-09-26T07:09:03.342Z,69.50
2018-09-26T07:11:39.029Z,68.80
2018-09-26T07:14:14.524Z,68.70
2018-09-26T07:16:49.929Z,68.60
2018-09-26T07:19:25.244Z,68.60
2018-09-26T07:21:59.841Z,68.00
2018-09-26T07:24:34.974Z,68.30
2018-09-26T07:27:09.806Z,67.90
2018-09-26T07:29:44.590Z,67.30
2018-09-26T07:32:19.333Z,67.80
2018-09-26T07:34:54.229Z,66.90
2018-09-26T07:37:29.044Z,65.60
2018-09-26T07:40:04.698Z,62.70
2018-09-26T07:42:39.614Z,63.30
2018-09-26T07:45:14.588Z,63.40
2018-09-26T07:47:49.893Z,63.30
2018-09-26T07:50:24.657Z,62.60
2018-09-26T07:52:59.374Z,64.10
2018-09-26T07:55:34.245Z,62.60
2018-09-26T07:58:09.722Z,62.20
2018-09-26T08:00:44.689Z,59.40
2018-09-26T08:03:19.530Z,59.40
2018-09-26T08:05:54.619Z,57.10
2018-09-26T08:08:30.297Z,54.30
2018-09-26T08:11:05.773Z,54.70
2018-09-26T08:13:40.436Z,54.70
2018-09-26T08:16:15.297Z,52.00
2018-09-26T08:18:50.421Z,52.60
2018-09-26T08:21:25.255Z,51.80
2018-09-26T08:23:59.946Z,50.70
2018-09-26T08:26:34.933Z,51.90
2018-09-26T08:29:09.861Z,50.30
2018-09-26T08:31:44.519Z,50.60
2018-09-26T08:34:19.314Z,49.60
2018-09-26T08:36:54.651Z,49.90
2018-09-26T08:39:29.461Z,49.30
2018-09-26T08:42:04.211Z,48.90
2018-09-26T08:44:39.047Z,46.90
2018-09-26T08:47:14.479Z,47.10
2018-09-26T08:49:50.231Z,45.30
2018-09-26T08:52:25.653Z,43.20
2018-09-26T08:55:01.038Z,43.60
2018-09-26T08:57:36.456Z,43.60
2018-09-26T09:00:11.823Z,41.80
2018-09-26T09:02:47.221Z,40.30
2018-09-26T09:05:22.653Z,43.40
2018-09-26T09:07:58.205Z,43.60
2018-09-26T09:10:33.839Z,40.60
2018-09-26T09:13:09.857Z,42.20
2018-09-26T09:15:45.270Z,41.30
2018-09-26T09:18:20.582Z,41.40
2018-09-26T09:20:56.457Z,39.30
2018-09-26T09:23:31.957Z,38.30
2018-09-26T09:26:07.607Z,40.50
2018-09-26T09:28:42.890Z,40.10
2018-09-26T09:31:18.550Z,38.60
2018-09-26T09:33:53.958Z,38.60
2018-09-26T09:36:29.437Z,37.80
2018-09-26T09:39:07.355Z,38.90
2018-09-26T09:41:42.699Z,37.70
2018-09-26T09:44:18.128Z,37.30
2018-09-26T09:46:53.604Z,38.40
2018-09-26T09:49:29.646Z,38.30
2018-09-26T09:52:05.136Z,37.10
2018-09-26T09:54:40.429Z,36.20
2018-09-26T09:57:15.864Z,37.40
2018-09-26T09:59:51.302Z,36.60
2018-09-26T10:02:27.090Z,35.20
2018-09-26T10:05:02.828Z,35.50
2018-09-26T10:07:38.270Z,34.20
2018-09-26T10:10:13.585Z,33.70
2018-09-26T10:12:48.965Z,34.80
2018-09-26T10:15:24.821Z,34.70
2018-09-26T10:18:00.410Z,35.30
2018-09-26T10:20:35.771Z,35.70
2018-09-26T10:23:11.004Z,34.70
2018-09-26T10:25:46.035Z,34.10
2018-09-26T10:28:21.261Z,33.80
2018-09-26T10:30:56.945Z,33.10
2018-09-26T10:33:32.614Z,33.20
2018-09-26T10:36:08.045Z,32.40
2018-09-26T10:38:43.058Z,31.60
2018-09-26T10:41:18.894Z,30.70
2018-09-26T10:43:54.046Z,29.90
2018-09-26T10:46:29.066Z,29.30
2018-09-26T10:49:04.808Z,29.60
2018-09-26T10:51:40.711Z,29.50
2018-09-26T10:54:16.010Z,28.20
2018-09-26T10:56:51.698Z,29.70
2018-09-26T10:59:26.953Z,28.80
2018-09-26T11:02:02.192Z,28.10
2018-09-26T11:04:38.355Z,27.60
2018-09-26T11:07:14.163Z,27.90
2018-09-26T11:09:51.698Z,27.80
2018-09-26T11:12:27.444Z,29.50
2018-09-26T11:15:03.532Z,30.20
2018-09-26T11:17:38.725Z,29.30
2018-09-26T11:20:14.496Z,27.90
2018-09-26T11:22:49.562Z,28.80
2018-09-26T11:25:24.843Z,28.70
2018-09-26T11:28:00.224Z,27.40
2018-09-26T11:30:35.213Z,27.80
2018-09-26T11:33:10.265Z,27.20
2018-09-26T11:35:45.702Z,26.80
2018-09-26T11:38:20.677Z,25.50
2018-09-26T11:40:55.939Z,25.70
2018-09-26T11:43:30.919Z,26.00
2018-09-26T11:46:06.209Z,25.40
2018-09-26T11:48:41.478Z,25.30
2018-09-26T11:51:16.525Z,27.00
2018-09-26T11:53:51.372Z,27.40
2018-09-26T11:56:26.399Z,28.50
2018-09-26T11:59:02.014Z,27.30
2018-09-26T12:01:37.383Z,26.00
2018-09-26T12:04:13.126Z,24.80
2018-09-26T12:06:48.385Z,25.80
2018-09-26T12:09:23.578Z,27.50
2018-09-26T12:11:58.618Z,26.40
2018-09-26T12:14:33.752Z,26.20
2018-09-26T12:17:09.212Z,26.40
2018-09-26T12:19:44.438Z,26.60
2018-09-26T12:22:20.331Z,26.00
2018-09-26T12:24:55.700Z,24.80
2018-09-26T12:27:30.769Z,25.40
2018-09-26T12:30:07.442Z,26.10
2018-09-26T12:32:43.279Z,25.80
2018-09-26T12:35:18.312Z,26.50
2018-09-26T12:37:53.542Z,25.40
2018-09-26T12:40:28.556Z,26.10
2018-09-26T12:43:03.765Z,26.10
2018-09-26T12:45:38.854Z,27.10
2018-09-26T12:48:14.263Z,26.80
2018-09-26T12:50:49.424Z,25.90
2018-09-26T12:53:24.336Z,26.60
2018-09-26T12:55:59.593Z,26.70
2018-09-26T12:58:34.662Z,26.80
2018-09-26T13:01:09.688Z,25.90
2018-09-26T13:03:44.910Z,27.60
2018-09-26T13:06:20.230Z,27.00
2018-09-26T13:08:55.287Z,26.80
2018-09-26T13:11:30.478Z,25.90
2018-09-26T13:14:06.091Z,25.90
2018-09-26T13:16:41.389Z,25.90
2018-09-26T13:19:17.055Z,25.50
2018-09-26T13:21:52.413Z,26.20
2018-09-26T13:24:27.928Z,26.50
2018-09-26T13:27:02.753Z,25.30
2018-09-26T13:29:38.481Z,25.40
2018-09-26T13:32:13.437Z,25.30
2018-09-26T13:34:49.724Z,25.20
2018-09-26T13:37:24.788Z,23.80
2018-09-26T13:40:00.285Z,25.70
2018-09-26T13:42:36.056Z,24.50
2018-09-26T13:45:11.217Z,24.40
2018-09-26T13:47:46.353Z,24.60
2018-09-26T13:50:21.752Z,24.70
2018-09-26T13:52:56.995Z,25.30
2018-09-26T13:55:32.157Z,24.10
2018-09-26T13:58:08.002Z,24.70
2018-09-26T14:00:43.417Z,24.40
2018-09-26T14:03:19.418Z,24.80
2018-09-26T14:05:54.715Z,24.80
2018-09-26T14:08:29.893Z,23.70
2018-09-26T14:11:05.265Z,24.60
2018-09-26T14:13:40.852Z,24.60
2018-09-26T14:16:15.842Z,25.10
2018-09-26T14:18:51.020Z,24.80
2018-09-26T14:21:26.283Z,25.50
2018-09-26T14:24:01.952Z,25.00
2018-09-26T14:26:37.718Z,25.90
2018-09-26T14:29:12.852Z,26.10
2018-09-26T14:31:48.125Z,26.20
2018-09-26T14:34:23.283Z,26.70
2018-09-26T14:36:58.319Z,25.80
2018-09-26T14:39:33.680Z,26.10
2018-09-26T14:42:08.872Z,26.30
2018-09-26T14:44:43.959Z,25.90
2018-09-26T14:47:19.203Z,26.40
2018-09-26T14:49:54.374Z,26.40
2018-09-26T14:52:29.750Z,26.60
2018-09-26T14:55:05.468Z,26.60
2018-09-26T14:57:41.502Z,27.80
2018-09-26T15:00:16.655Z,27.20
2018-09-26T15:02:52.046Z,27.10
2018-09-26T15:05:27.914Z,26.70
2018-09-26T15:08:02.892Z,27.00
2018-09-26T15:10:37.954Z,28.30
2018-09-26T15:13:13.384Z,26.70
2018-09-26T15:15:48.529Z,27.30
2018-09-26T15:18:23.746Z,27.40
2018-09-26T15:20:59.355Z,27.10
2018-09-26T15:23:34.478Z,27.60
2018-09-26T15:26:09.748Z,28.30
2018-09-26T15:28:44.942Z,29.90
2018-09-26T15:31:20.928Z,29.70
2018-09-26T15:33:55.770Z,29.10
2018-09-26T15:36:31.578Z,30.10
2018-09-26T15:39:09.556Z,31.80
2018-09-26T15:41:45.016Z,32.50
2018-09-26T15:44:20.646Z,32.40
2018-09-26T15:46:57.477Z,32.80
2018-09-26T15:49:33.003Z,34.70
2018-09-26T15:52:08.519Z,35.20
2018-09-26T15:54:44.318Z,36.60
2018-09-26T15:57:19.774Z,36.80
2018-09-26T15:59:55.243Z,36.40
2018-09-26T16:02:30.576Z,37.80
2018-09-26T16:05:06.422Z,37.90
2018-09-26T16:07:41.871Z,37.00
2018-09-26T16:10:17.398Z,38.10
2018-09-26T16:12:53.700Z,40.00
2018-09-26T16:15:29.347Z,41.90
2018-09-26T16:18:04.818Z,42.50
2018-09-26T16:20:40.939Z,43.00
2018-09-26T16:23:16.409Z,42.60
2018-09-26T16:25:52.187Z,41.70
2018-09-26T16:28:27.738Z,42.10
2018-09-26T16:31:03.175Z,41.70
2018-09-26T16:33:38.613Z,44.70
2018-09-26T16:36:14.419Z,45.70
2018-09-26T16:38:50.131Z,44.00
2018-09-26T16:41:26.254Z,44.30
2018-09-26T16:44:01.582Z,44.30
2018-09-26T16:46:37.015Z,44.50
2018-09-26T16:49:12.335Z,44.90
2018-09-26T16:51:47.896Z,45.10
2018-09-26T16:54:23.246Z,45.80
2018-09-26T16:56:58.941Z,47.40
2018-09-26T16:59:34.897Z,48.30
2018-09-26T17:02:10.746Z,49.10
2018-09-26T17:04:46.674Z,50.40
2018-09-26T17:07:22.529Z,50.60
2018-09-26T17:09:57.842Z,50.90
2018-09-26T17:12:33.210Z,51.10
2018-09-26T17:15:08.740Z,51.00
2018-09-26T17:17:44.300Z,50.90
2018-09-26T17:20:20.474Z,49.90
2018-09-26T17:22:55.971Z,51.50
2018-09-26T17:25:31.381Z,53.40
2018-09-26T17:28:07.126Z,54.00
2018-09-26T17:30:42.655Z,54.30
2018-09-26T17:33:17.845Z,54.70
2018-09-26T17:35:54.536Z,54.50
2018-09-26T17:38:29.744Z,54.70
2018-09-26T17:41:04.683Z,54.90
2018-09-26T17:43:40.009Z,54.90
2018-09-26T17:46:15.448Z,55.30
2018-09-26T17:48:50.514Z,55.10
2018-09-26T17:51:25.712Z,55.50
2018-09-26T17:54:00.396Z,55.60
2018-09-26T17:56:35.318Z,55.10
2018-09-26T17:59:10.168Z,55.40
2018-09-26T18:01:45.147Z,55.90
2018-09-26T18:04:20.108Z,55.60
2018-09-26T18:06:55.257Z,55.80
2018-09-26T18:09:29.995Z,55.80
2018-09-26T18:12:04.885Z,56.00
2018-09-26T18:14:39.892Z,56.10
2018-09-26T18:17:14.667Z,56.20
2018-09-26T18:19:49.697Z,56.60
2018-09-26T18:22:24.421Z,56.60
2018-09-26T18:24:59.345Z,56.60
2018-09-26T18:27:34.401Z,56.60
2018-09-26T18:30:09.258Z,56.70
2018-09-26T18:32:44.182Z,56.80
2018-09-26T18:35:18.871Z,56.80
2018-09-26T18:37:53.858Z,57.10
2018-09-26T18:40:28.720Z,57.30
2018-09-26T18:43:04.287Z,57.50
2018-09-26T18:45:39.022Z,57.70
2018-09-26T18:48:13.769Z,58.00
2018-09-26T18:50:48.779Z,58.60
2018-09-26T18:53:23.698Z,58.80
2018-09-26T18:56:00.069Z,58.60
2018-09-26T18:58:35.019Z,58.50
2018-09-26T19:01:10.243Z,58.50
2018-09-26T19:03:44.985Z,58.40
2018-09-26T19:06:20.050Z,58.40
2018-09-26T19:08:54.956Z,58.40
2018-09-26T19:11:30.206Z,58.40
2018-09-26T19:14:05.226Z,58.80
2018-09-26T19:16:40.208Z,58.80
2018-09-26T19:19:14.940Z,58.70
2018-09-26T19:21:50.244Z,58.80
2018-09-26T19:24:25.621Z,59.30
2018-09-26T19:27:00.781Z,59.50
2018-09-26T19:29:36.550Z,59.70
2018-09-26T19:32:12.241Z,59.70
2018-09-26T19:34:47.064Z,59.80
2018-09-26T19:37:21.890Z,60.10
2018-09-26T19:39:56.816Z,59.80
2018-09-26T19:42:31.642Z,60.00
2018-09-26T19:45:06.764Z,60.50
2018-09-26T19:47:41.704Z,60.90
2018-09-26T19:50:16.569Z,61.00
2018-09-26T19:52:51.497Z,61.10
2018-09-26T19:55:26.838Z,61.10
2018-09-26T19:58:02.580Z,61.40
2018-09-26T20:00:37.295Z,61.50
2018-09-26T20:03:12.988Z,61.90
2018-09-26T20:05:47.745Z,61.60
2018-09-26T20:08:22.627Z,61.70
2018-09-26T20:10:57.413Z,62.30
2018-09-26T20:13:33.009Z,62.30
2018-09-26T20:16:07.674Z,62.20
2018-09-26T20:18:42.679Z,62.00
2018-09-26T20:21:17.434Z,62.20
2018-09-26T20:23:52.530Z,62.30
2018-09-26T20:26:27.546Z,62.30
2018-09-26T20:29:02.583Z,62.40
2018-09-26T20:31:37.959Z,62.20
2018-09-26T20:34:12.842Z,62.70
2018-09-26T20:36:47.667Z,62.80
2018-09-26T20:39:22.462Z,63.10
2018-09-26T20:41:58.021Z,63.50
2018-09-26T20:44:33.262Z,63.80
2018-09-26T20:47:08.028Z,62.90
2018-09-26T20:49:43.796Z,64.00
2018-09-26T20:52:18.603Z,63.70
2018-09-26T20:54:53.710Z,63.60
2018-09-26T20:57:30.178Z,63.90
2018-09-26T21:00:05.664Z,64.40
2018-09-26T21:02:40.956Z,64.40
2018-09-26T21:05:16.518Z,64.60
2018-09-26T21:07:51.366Z,64.60
2018-09-26T21:10:26.285Z,64.60
2018-09-26T21:13:01.105Z,65.40
2018-09-26T21:15:36.749Z,66.10
2018-09-26T21:18:11.534Z,66.50
2018-09-26T21:20:46.426Z,66.40
2018-09-26T21:23:21.091Z,66.90
2018-09-26T21:25:55.981Z,67.10
2018-09-26T21:28:31.416Z,67.30
2018-09-26T21:31:06.193Z,67.10
2018-09-26T21:33:41.261Z,67.10
2018-09-26T21:36:16.087Z,67.30
2018-09-26T21:38:51.043Z,67.30
2018-09-26T21:41:26.159Z,67.90
2018-09-26T21:44:01.151Z,67.40
2018-09-26T21:46:36.001Z,67.70
2018-09-26T21:49:10.800Z,67.60
2018-09-26T21:51:45.767Z,68.10
2018-09-26T21:54:20.598Z,69.00
2018-09-26T21:56:55.724Z,68.40
2018-09-26T21:59:30.757Z,67.40
2018-09-26T22:02:06.163Z,67.60
2018-09-26T22:04:41.022Z,67.40
2018-09-26T22:07:16.023Z,67.00
2018-09-26T22:09:50.701Z,67.20
2018-09-26T22:12:25.834Z,68.00
2018-09-26T22:15:01.259Z,68.60
2018-09-26T22:17:36.100Z,69.00
2018-09-26T22:20:11.011Z,69.00
2018-09-26T22:22:46.307Z,68.60
2018-09-26T22:25:21.391Z,69.80
2018-09-26T22:27:56.333Z,69.40
2018-09-26T22:30:31.851Z,69.60
2018-09-26T22:33:06.773Z,70.00
2018-09-26T22:35:42.594Z,69.70
2018-09-26T22:38:17.766Z,69.60
2018-09-26T22:40:52.902Z,69.00
2018-09-26T22:43:27.757Z,69.00
2018-09-26T22:46:02.897Z,69.30
2018-09-26T22:48:37.616Z,69.80
2018-09-26T22:51:13.122Z,70.00
2018-09-26T22:53:48.073Z,70.20
2018-09-26T22:56:23.819Z,70.30
2018-09-26T22:58:58.831Z,70.60
2018-09-26T23:01:33.655Z,70.60
2018-09-26T23:04:09.036Z,70.10
2018-09-26T23:06:44.022Z,70.20
2018-09-26T23:09:18.889Z,70.20
2018-09-26T23:11:53.881Z,70.30
2018-09-26T23:14:28.944Z,70.70
2018-09-26T23:17:04.307Z,70.90
2018-09-26T23:19:39.300Z,71.00
2018-09-26T23:22:14.069Z,71.30
2018-09-26T23:24:49.550Z,71.90
2018-09-26T23:27:24.490Z,71.30
2018-09-26T23:29:59.321Z,71.50
2018-09-26T23:32:34.155Z,71.10
2018-09-26T23:35:09.142Z,71.00
2018-09-26T23:37:44.007Z,71.40
2018-09-26T23:40:18.826Z,71.50
2018-09-26T23:42:53.855Z,71.30
2018-09-26T23:45:28.652Z,71.60
2018-09-26T23:48:03.535Z,71.40
2018-09-26T23:50:38.380Z,71.20
2018-09-26T23:53:13.268Z,71.90
2018-09-26T23:55:47.993Z,72.30
2018-09-26T23:58:23.162Z,72.30
