createdAt,value
2019-05-16T00:00:29.326Z,54.20
2019-05-16T00:03:18.678Z,53.70
2019-05-16T00:05:54.037Z,54.00
2019-05-16T00:08:17.913Z,54.10
2019-05-16T00:11:05.777Z,54.00
2019-05-16T00:13:38.496Z,54.40
2019-05-16T00:16:07.963Z,54.20
2019-05-16T00:18:38.687Z,54.40
2019-05-16T00:21:08.730Z,54.50
2019-05-16T00:23:37.828Z,54.60
2019-05-16T00:26:07.875Z,54.70
2019-05-16T00:28:37.995Z,54.90
2019-05-16T00:31:08.576Z,55.00
2019-05-16T00:33:38.387Z,55.20
2019-05-16T00:36:09.059Z,55.30
2019-05-16T00:38:37.977Z,55.40
2019-05-16T00:41:08.501Z,55.50
2019-05-16T00:43:37.874Z,55.60
2019-05-16T00:46:08.210Z,55.80
2019-05-16T00:48:39.327Z,56.00
2019-05-16T00:51:08.420Z,56.10
2019-05-16T00:53:41.873Z,56.20
2019-05-16T00:56:09.669Z,56.40
2019-05-16T00:58:41.511Z,56.60
2019-05-16T01:01:16.128Z,56.50
2019-05-16T01:03:48.301Z,56.50
2019-05-16T01:06:22.531Z,56.70
2019-05-16T01:08:48.772Z,56.90
2019-05-16T01:11:20.847Z,57.00
2019-05-16T01:13:49.390Z,57.10
2019-05-16T01:16:18.945Z,57.20
2019-05-16T01:18:48.692Z,57.20
2019-05-16T01:21:19.952Z,57.40
2019-05-16T01:23:48.522Z,57.40
2019-05-16T01:26:18.534Z,57.50
2019-05-16T01:28:48.392Z,57.50
2019-05-16T01:31:19.078Z,57.70
2019-05-16T01:33:48.092Z,57.70
2019-05-16T01:36:26.242Z,57.90
2019-05-16T01:38:48.100Z,58.10
2019-05-16T01:41:18.001Z,58.10
2019-05-16T01:43:48.395Z,58.80
2019-05-16T01:46:18.077Z,58.10
2019-05-16T01:48:48.545Z,58.30
2019-05-16T01:51:18.457Z,58.40
2019-05-16T01:53:48.872Z,58.50
2019-05-16T01:56:17.948Z,58.50
2019-05-16T01:58:48.773Z,58.60
2019-05-16T02:01:21.630Z,58.70
2019-05-16T02:03:49.904Z,58.90
2019-05-16T02:06:21.276Z,58.80
2019-05-16T02:08:49.763Z,58.90
2019-05-16T02:11:19.537Z,58.80
2019-05-16T02:13:48.548Z,58.80
2019-05-16T02:16:20.079Z,58.80
2019-05-16T02:18:50.273Z,58.90
2019-05-16T02:21:19.908Z,58.90
2019-05-16T02:23:51.646Z,59.00
2019-05-16T02:26:21.750Z,59.00
2019-05-16T02:28:50.844Z,59.00
2019-05-16T02:31:23.097Z,59.10
2019-05-16T02:33:51.935Z,59.20
2019-05-16T02:36:22.031Z,59.30
2019-05-16T02:38:51.402Z,59.40
2019-05-16T02:41:22.561Z,59.60
2019-05-16T02:43:51.356Z,59.80
2019-05-16T02:46:22.088Z,59.80
2019-05-16T02:48:51.885Z,60.00
2019-05-16T02:51:21.725Z,60.00
2019-05-16T02:53:53.673Z,60.30
2019-05-16T02:56:23.618Z,60.70
2019-05-16T02:58:52.417Z,60.80
2019-05-16T03:01:22.537Z,61.10
2019-05-16T03:03:52.092Z,61.50
2019-05-16T03:06:21.485Z,61.60
2019-05-16T03:08:51.587Z,61.90
2019-05-16T03:11:23.165Z,62.20
2019-05-16T03:13:53.662Z,62.40
2019-05-16T03:16:24.320Z,62.70
2019-05-16T03:18:54.585Z,62.90
2019-05-16T03:21:24.700Z,63.20
2019-05-16T03:23:55.681Z,63.50
2019-05-16T03:26:24.206Z,64.50
2019-05-16T03:28:52.744Z,63.80
2019-05-16T03:31:24.367Z,64.10
2019-05-16T03:33:59.224Z,64.40
2019-05-16T03:36:25.219Z,64.70
2019-05-16T03:38:52.773Z,65.00
2019-05-16T03:41:22.365Z,65.30
2019-05-16T03:43:51.746Z,65.60
2019-05-16T03:46:21.591Z,65.80
2019-05-16T03:48:51.907Z,66.10
2019-05-16T03:51:23.145Z,66.40
2019-05-16T03:53:51.685Z,66.80
2019-05-16T03:56:23.764Z,67.00
2019-05-16T03:58:53.753Z,67.30
2019-05-16T04:01:22.241Z,67.50
2019-05-16T04:04:12.675Z,67.80
2019-05-16T04:06:41.753Z,68.10
2019-05-16T04:09:12.621Z,68.00
2019-05-16T04:11:43.613Z,68.10
2019-05-16T04:14:12.221Z,68.30
2019-05-16T04:16:42.700Z,68.50
2019-05-16T04:19:13.985Z,68.70
2019-05-16T04:21:44.032Z,68.70
2019-05-16T04:24:12.754Z,68.70
2019-05-16T04:26:43.808Z,68.70
2019-05-16T04:29:12.536Z,68.60
2019-05-16T04:31:41.502Z,68.50
2019-05-16T04:34:12.066Z,68.40
2019-05-16T04:36:40.951Z,68.30
2019-05-16T04:39:11.893Z,67.90
2019-05-16T04:41:41.137Z,67.80
2019-05-16T04:44:11.670Z,67.60
2019-05-16T04:46:41.053Z,67.20
2019-05-16T04:49:11.176Z,66.90
2019-05-16T04:51:41.482Z,66.40
2019-05-16T04:54:11.460Z,66.00
2019-05-16T04:56:42.306Z,65.60
2019-05-16T04:59:16.339Z,65.50
2019-05-16T05:01:44.302Z,65.10
2019-05-16T05:04:15.789Z,64.80
2019-05-16T05:06:44.294Z,64.40
2019-05-16T05:09:13.845Z,64.20
2019-05-16T05:11:44.097Z,63.90
2019-05-16T05:14:12.555Z,63.80
2019-05-16T05:16:42.848Z,63.60
2019-05-16T05:19:11.340Z,63.30
2019-05-16T05:21:40.944Z,63.20
2019-05-16T05:24:10.879Z,62.90
2019-05-16T05:26:41.372Z,62.90
2019-05-16T05:29:10.767Z,62.70
2019-05-16T05:31:44.582Z,62.50
2019-05-16T05:34:12.564Z,61.90
2019-05-16T05:36:41.123Z,61.50
2019-05-16T05:39:15.333Z,61.10
2019-05-16T05:41:41.728Z,60.80
2019-05-16T05:44:10.813Z,60.30
2019-05-16T05:46:41.070Z,60.10
2019-05-16T05:49:10.469Z,60.00
2019-05-16T05:51:40.664Z,59.80
2019-05-16T05:54:10.941Z,59.60
2019-05-16T05:56:40.067Z,59.60
2019-05-16T05:59:11.117Z,59.60
2019-05-16T06:01:40.615Z,59.20
2019-05-16T06:04:10.561Z,59.00
2019-05-16T06:06:42.873Z,58.50
2019-05-16T06:09:25.308Z,58.20
2019-05-16T06:11:43.691Z,58.00
2019-05-16T06:14:12.444Z,57.60
2019-05-16T06:16:41.021Z,57.00
2019-05-16T06:19:10.926Z,56.60
2019-05-16T06:21:44.362Z,56.20
2019-05-16T06:24:16.016Z,56.10
2019-05-16T06:26:45.125Z,56.10
2019-05-16T06:29:13.372Z,55.70
2019-05-16T06:31:42.306Z,55.40
2019-05-16T06:34:14.985Z,55.10
2019-05-16T06:36:43.001Z,55.10
2019-05-16T06:39:11.851Z,54.30
2019-05-16T06:41:40.318Z,53.50
2019-05-16T06:44:10.705Z,53.20
2019-05-16T06:46:54.967Z,52.30
2019-05-16T06:49:10.811Z,51.80
2019-05-16T06:51:39.827Z,51.60
2019-05-16T06:54:10.127Z,51.20
2019-05-16T06:56:40.106Z,51.60
2019-05-16T06:59:10.399Z,51.20
2019-05-16T07:01:40.498Z,50.70
2019-05-16T07:04:10.405Z,50.50
2019-05-16T07:06:54.747Z,50.40
2019-05-16T07:09:16.779Z,50.30
2019-05-16T07:11:46.582Z,50.40
2019-05-16T07:14:16.508Z,50.30
2019-05-16T07:16:44.973Z,49.80
2019-05-16T07:19:13.433Z,49.40
2019-05-16T07:21:41.893Z,48.70
2019-05-16T07:24:11.113Z,48.20
2019-05-16T07:26:40.505Z,48.30
2019-05-16T07:29:10.983Z,48.10
2019-05-16T07:31:40.583Z,47.80
2019-05-16T07:34:10.407Z,47.40
2019-05-16T07:36:40.582Z,47.00
2019-05-16T07:39:10.715Z,47.10
2019-05-16T07:41:40.908Z,46.70
2019-05-16T07:44:11.070Z,46.70
2019-05-16T07:46:43.750Z,46.30
2019-05-16T07:49:12.278Z,46.00
2019-05-16T07:51:40.803Z,46.00
2019-05-16T07:54:10.501Z,45.90
2019-05-16T07:56:40.689Z,45.70
2019-05-16T07:59:10.385Z,45.80
2019-05-16T08:01:43.207Z,45.50
2019-05-16T08:04:10.844Z,45.60
2019-05-16T08:06:40.767Z,45.40
2019-05-16T08:09:12.482Z,45.10
2019-05-16T08:11:42.522Z,44.60
2019-05-16T08:14:11.052Z,44.80
2019-05-16T08:16:41.058Z,45.20
2019-05-16T08:19:10.346Z,45.10
2019-05-16T08:21:41.114Z,44.80
2019-05-16T08:24:14.625Z,44.50
2019-05-16T08:26:42.901Z,44.30
2019-05-16T08:29:13.104Z,43.90
2019-05-16T08:31:43.091Z,44.00
2019-05-16T08:34:12.223Z,43.50
2019-05-16T08:36:41.213Z,43.50
2019-05-16T08:39:11.043Z,43.70
2019-05-16T08:41:42.387Z,43.30
2019-05-16T08:44:12.396Z,42.80
2019-05-16T08:46:42.414Z,42.40
2019-05-16T08:49:13.805Z,41.40
2019-05-16T08:51:42.778Z,40.80
2019-05-16T08:54:13.475Z,40.70
2019-05-16T08:56:44.129Z,40.70
2019-05-16T09:01:51.563Z,38.70
2019-05-16T09:04:12.892Z,38.70
2019-05-16T09:06:42.415Z,38.90
2019-05-16T09:09:39.898Z,38.90
2019-05-16T09:11:45.088Z,37.20
2019-05-16T09:14:11.804Z,36.70
2019-05-16T09:16:40.333Z,36.10
2019-05-16T09:18:38.412Z,39.50
2019-05-16T09:19:08.823Z,35.20
2019-05-16T09:21:38.351Z,35.70
2019-05-16T09:24:09.226Z,36.10
2019-05-16T09:26:38.702Z,35.80
2019-05-16T09:29:09.383Z,35.40
2019-05-16T09:31:38.732Z,35.00
2019-05-16T09:34:09.118Z,34.70
2019-05-16T09:36:37.645Z,34.50
2019-05-16T09:39:08.591Z,34.30
2019-05-16T09:41:53.907Z,34.00
2019-05-16T09:44:09.521Z,34.30
2019-05-16T09:46:38.080Z,34.20
2019-05-16T09:49:19.459Z,34.20
2019-05-16T09:51:37.617Z,33.90
2019-05-16T09:54:07.274Z,33.70
2019-05-16T09:56:36.959Z,33.90
2019-05-16T09:59:06.948Z,34.00
2019-05-16T10:01:37.113Z,33.70
2019-05-16T10:04:07.746Z,34.00
2019-05-16T10:06:37.189Z,33.50
2019-05-16T10:09:07.267Z,33.40
2019-05-16T10:11:40.870Z,33.10
2019-05-16T10:14:07.279Z,33.10
2019-05-16T10:16:36.699Z,33.10
2019-05-16T10:19:07.420Z,33.00
2019-05-16T10:21:37.156Z,33.30
2019-05-16T10:24:07.510Z,33.50
2019-05-16T10:26:37.221Z,33.40
2019-05-16T10:29:10.899Z,33.20
2019-05-16T10:31:48.445Z,33.20
2019-05-16T10:34:09.080Z,33.00
2019-05-16T10:36:39.477Z,33.20
2019-05-16T10:39:08.173Z,32.80
2019-05-16T10:41:37.244Z,33.10
2019-05-16T10:44:06.211Z,33.10
2019-05-16T10:46:37.475Z,32.80
2019-05-16T10:49:06.250Z,32.30
2019-05-16T10:51:34.746Z,33.50
2019-05-16T10:54:10.487Z,32.90
2019-05-16T10:56:33.681Z,32.20
2019-05-16T10:59:37.790Z,32.00
2019-05-16T11:01:33.681Z,31.80
2019-05-16T11:04:02.305Z,31.60
2019-05-16T11:06:30.799Z,31.60
2019-05-16T11:08:59.258Z,31.80
2019-05-16T11:11:29.260Z,31.70
2019-05-16T11:13:58.710Z,31.40
2019-05-16T11:16:27.792Z,31.20
2019-05-16T11:19:13.508Z,30.90
2019-05-16T11:21:26.913Z,30.40
2019-05-16T11:23:56.533Z,29.90
2019-05-16T11:26:27.602Z,30.00
2019-05-16T11:28:56.746Z,30.00
2019-05-16T11:31:26.681Z,29.90
2019-05-16T11:33:57.468Z,30.30
2019-05-16T11:36:26.807Z,30.10
2019-05-16T11:39:01.408Z,30.10
2019-05-16T11:41:27.666Z,30.30
2019-05-16T11:43:56.849Z,30.40
2019-05-16T11:46:28.420Z,30.50
2019-05-16T11:48:58.665Z,30.60
2019-05-16T11:51:27.326Z,30.40
2019-05-16T11:53:59.987Z,30.20
2019-05-16T11:56:28.672Z,30.60
2019-05-16T11:58:59.855Z,31.10
2019-05-16T12:01:29.781Z,31.00
2019-05-16T12:03:58.303Z,31.50
2019-05-16T12:06:28.325Z,31.60
2019-05-16T12:09:00.438Z,31.80
2019-05-16T12:11:29.002Z,31.90
2019-05-16T12:13:57.681Z,32.00
2019-05-16T12:16:27.476Z,31.50
2019-05-16T12:18:57.135Z,31.50
2019-05-16T12:21:27.418Z,31.20
2019-05-16T12:23:56.076Z,31.70
2019-05-16T12:26:28.181Z,31.50
2019-05-16T12:28:57.417Z,31.20
2019-05-16T12:31:27.269Z,30.80
2019-05-16T12:33:59.647Z,31.50
2019-05-16T12:36:26.922Z,30.90
2019-05-16T12:38:57.489Z,30.40
2019-05-16T12:41:28.481Z,30.60
2019-05-16T12:43:57.687Z,30.60
2019-05-16T12:46:27.205Z,30.50
2019-05-16T12:48:57.582Z,30.80
2019-05-16T12:51:27.764Z,30.50
2019-05-16T12:53:57.250Z,30.40
2019-05-16T12:56:27.235Z,30.00
2019-05-16T12:58:59.403Z,29.90
2019-05-16T13:01:34.292Z,29.20
2019-05-16T13:04:02.440Z,29.00
2019-05-16T13:06:30.939Z,28.60
2019-05-16T13:08:59.406Z,28.80
2019-05-16T13:11:28.580Z,29.00
2019-05-16T13:14:06.321Z,28.60
2019-05-16T13:16:28.881Z,28.60
2019-05-16T13:18:57.399Z,28.40
2019-05-16T13:21:28.841Z,28.60
2019-05-16T13:24:07.471Z,28.40
2019-05-16T13:26:40.719Z,28.30
2019-05-16T13:29:09.244Z,29.10
2019-05-16T13:31:37.951Z,29.70
2019-05-16T13:34:07.477Z,28.60
2019-05-16T13:36:38.856Z,28.60
2019-05-16T13:39:08.242Z,28.40
2019-05-16T13:41:37.934Z,28.30
2019-05-16T13:44:17.632Z,28.80
2019-05-16T13:46:37.292Z,29.10
2019-05-16T13:49:07.248Z,29.40
2019-05-16T13:51:40.632Z,29.40
2019-05-16T13:54:08.960Z,29.20
2019-05-16T13:56:37.830Z,29.40
2019-05-16T13:59:07.891Z,29.50
2019-05-16T14:01:36.849Z,29.30
2019-05-16T14:04:09.656Z,29.60
2019-05-16T14:06:37.935Z,30.00
2019-05-16T14:09:08.346Z,30.50
2019-05-16T14:11:38.602Z,30.80
2019-05-16T14:14:07.483Z,30.80
2019-05-16T14:16:37.695Z,30.70
2019-05-16T14:19:07.523Z,30.30
2019-05-16T14:21:37.461Z,30.40
2019-05-16T14:24:08.653Z,30.40
2019-05-16T14:26:36.255Z,30.50
2019-05-16T14:29:08.723Z,30.80
2019-05-16T14:31:37.850Z,31.20
2019-05-16T14:34:06.438Z,30.70
2019-05-16T14:36:37.491Z,30.60
2019-05-16T14:39:09.692Z,31.20
2019-05-16T14:41:40.155Z,31.20
2019-05-16T14:44:08.486Z,30.50
2019-05-16T14:46:40.149Z,30.60
2019-05-16T14:49:08.702Z,30.90
2019-05-16T14:51:38.414Z,30.70
2019-05-16T14:54:07.777Z,30.70
2019-05-16T14:56:38.708Z,30.80
2019-05-16T14:59:08.204Z,31.20
2019-05-16T15:01:37.749Z,31.30
2019-05-16T15:04:07.420Z,31.40
2019-05-16T15:06:37.615Z,31.60
2019-05-16T15:09:08.304Z,31.40
2019-05-16T15:11:37.332Z,32.00
2019-05-16T15:14:07.078Z,31.70
2019-05-16T15:16:43.439Z,31.80
2019-05-16T15:19:12.002Z,32.20
2019-05-16T15:21:40.545Z,32.10
2019-05-16T15:24:09.241Z,32.10
2019-05-16T15:26:37.795Z,32.20
2019-05-16T15:29:08.201Z,32.40
2019-05-16T15:31:39.472Z,32.50
2019-05-16T15:34:06.858Z,32.20
2019-05-16T15:36:37.349Z,32.30
2019-05-16T15:39:10.418Z,32.50
2019-05-16T15:41:38.909Z,32.20
2019-05-16T15:44:08.004Z,32.40
2019-05-16T15:46:40.348Z,32.80
2019-05-16T15:49:11.640Z,33.10
2019-05-16T15:51:41.230Z,33.10
2019-05-16T15:54:12.880Z,33.30
2019-05-16T15:56:44.126Z,33.10
2019-05-16T15:59:17.744Z,32.30
2019-05-16T16:01:47.435Z,32.30
2019-05-16T16:04:17.387Z,32.30
2019-05-16T16:06:47.388Z,32.30
2019-05-16T16:09:17.356Z,32.30
2019-05-16T16:11:48.741Z,32.40
2019-05-16T16:14:17.319Z,32.70
2019-05-16T16:16:46.832Z,32.40
2019-05-16T16:19:17.448Z,32.10
2019-05-16T16:21:47.313Z,32.20
2019-05-16T16:24:19.007Z,32.60
2019-05-16T16:26:47.045Z,32.90
2019-05-16T16:29:19.080Z,33.20
2019-05-16T16:31:47.784Z,33.00
2019-05-16T16:34:19.028Z,32.60
2019-05-16T16:36:50.033Z,31.40
2019-05-16T16:39:18.696Z,30.60
2019-05-16T16:41:48.427Z,30.10
2019-05-16T16:44:18.255Z,30.50
2019-05-16T16:46:46.855Z,31.20
2019-05-16T16:49:17.250Z,32.00
2019-05-16T16:51:48.059Z,32.70
2019-05-16T16:54:18.503Z,33.50
2019-05-16T16:56:48.586Z,34.10
2019-05-16T16:59:18.818Z,34.80
2019-05-16T17:01:47.525Z,35.70
2019-05-16T17:04:18.173Z,36.80
2019-05-16T17:06:46.994Z,37.80
2019-05-16T17:09:15.549Z,38.60
2019-05-16T17:11:46.348Z,39.40
2019-05-16T17:14:14.241Z,40.00
2019-05-16T17:16:51.545Z,40.90
2019-05-16T17:19:21.161Z,41.80
2019-05-16T17:22:02.130Z,42.40
2019-05-16T17:24:19.817Z,43.70
2019-05-16T17:26:48.428Z,43.80
2019-05-16T17:29:17.157Z,44.20
2019-05-16T17:31:55.295Z,44.40
2019-05-16T17:34:18.007Z,44.50
2019-05-16T17:36:46.693Z,44.70
2019-05-16T17:39:18.179Z,44.90
2019-05-16T17:41:54.092Z,44.90
2019-05-16T17:44:16.447Z,44.70
2019-05-16T17:46:46.762Z,44.60
2019-05-16T17:49:18.296Z,44.70
2019-05-16T17:51:47.239Z,45.10
2019-05-16T17:54:17.226Z,45.60
2019-05-16T17:56:46.060Z,46.10
2019-05-16T17:59:16.856Z,46.40
2019-05-16T18:01:47.028Z,46.60
2019-05-16T18:04:17.151Z,47.10
2019-05-16T18:06:47.293Z,47.80
2019-05-16T18:09:17.081Z,48.50
2019-05-16T18:11:47.621Z,48.90
2019-05-16T18:14:17.603Z,49.50
2019-05-16T18:16:53.799Z,50.10
2019-05-16T18:19:18.339Z,50.80
2019-05-16T18:21:48.403Z,51.80
2019-05-16T18:24:18.284Z,51.30
2019-05-16T18:26:46.854Z,51.50
2019-05-16T18:29:16.868Z,51.80
2019-05-16T18:31:47.189Z,51.90
2019-05-16T18:34:17.013Z,52.50
2019-05-16T18:36:47.838Z,52.80
2019-05-16T18:39:16.391Z,52.90
2019-05-16T18:41:47.058Z,53.00
2019-05-16T18:44:16.675Z,53.30
2019-05-16T18:46:47.072Z,53.60
2019-05-16T18:49:15.521Z,53.90
2019-05-16T18:51:46.680Z,54.00
2019-05-16T18:54:17.366Z,54.20
2019-05-16T18:56:47.312Z,54.20
2019-05-16T18:59:16.830Z,53.80
2019-05-16T19:01:46.945Z,53.60
2019-05-16T19:04:17.562Z,53.40
2019-05-16T19:06:46.253Z,53.30
2019-05-16T19:09:16.638Z,53.50
2019-05-16T19:11:45.458Z,53.70
2019-05-16T19:14:13.929Z,53.90
2019-05-16T19:16:44.132Z,53.80
2019-05-16T19:19:12.752Z,53.90
2019-05-16T19:21:42.665Z,54.40
2019-05-16T19:24:11.194Z,55.00
2019-05-16T19:26:40.299Z,55.20
2019-05-16T19:29:10.613Z,55.60
2019-05-16T19:31:39.261Z,55.90
2019-05-16T19:34:08.047Z,56.00
2019-05-16T19:36:39.311Z,56.20
2019-05-16T19:39:09.201Z,56.40
2019-05-16T19:41:38.864Z,56.60
2019-05-16T19:44:07.416Z,56.70
2019-05-16T19:46:38.612Z,56.80
2019-05-16T19:49:08.217Z,56.90
2019-05-16T19:51:38.310Z,57.10
2019-05-16T19:54:07.270Z,57.10
2019-05-16T19:56:37.526Z,57.50
2019-05-16T19:59:06.759Z,57.70
2019-05-16T20:01:36.906Z,57.90
2019-05-16T20:04:05.606Z,58.00
2019-05-16T20:06:37.258Z,58.30
2019-05-16T20:09:07.448Z,58.30
2019-05-16T20:11:37.018Z,58.40
2019-05-16T20:14:07.433Z,58.50
2019-05-16T20:16:56.683Z,58.70
2019-05-16T20:19:26.845Z,59.00
2019-05-16T20:21:58.037Z,58.90
2019-05-16T20:24:27.278Z,58.90
2019-05-16T20:26:57.113Z,58.90
2019-05-16T20:29:27.345Z,59.00
2019-05-16T20:31:56.397Z,59.10
2019-05-16T20:34:28.872Z,59.10
2019-05-16T20:36:58.218Z,59.20
2019-05-16T20:39:27.883Z,59.30
2019-05-16T20:41:59.687Z,59.50
2019-05-16T20:44:27.264Z,59.40
2019-05-16T20:46:57.307Z,59.40
2019-05-16T20:49:27.164Z,59.60
2019-05-16T20:51:57.798Z,59.90
2019-05-16T20:54:29.692Z,60.10
2019-05-16T20:56:58.243Z,60.20
2019-05-16T20:59:26.771Z,60.30
2019-05-16T21:01:57.344Z,60.40
2019-05-16T21:04:26.649Z,60.40
2019-05-16T21:07:04.456Z,60.70
2019-05-16T21:09:26.465Z,60.50
2019-05-16T21:11:57.007Z,60.50
2019-05-16T21:14:26.997Z,60.60
2019-05-16T21:16:57.233Z,60.80
2019-05-16T21:19:25.530Z,60.90
2019-05-16T21:21:54.074Z,60.90
2019-05-16T21:24:26.748Z,61.10
2019-05-16T21:26:56.647Z,61.20
2019-05-16T21:29:27.519Z,61.50
2019-05-16T21:31:56.572Z,61.50
2019-05-16T21:34:29.846Z,61.80
2019-05-16T21:37:11.007Z,61.90
2019-05-16T21:39:30.157Z,62.00
2019-05-16T21:41:59.449Z,62.00
2019-05-16T21:44:29.053Z,62.10
2019-05-16T21:46:57.806Z,62.10
2019-05-16T21:49:27.586Z,62.20
2019-05-16T21:51:57.192Z,62.30
2019-05-16T21:54:28.805Z,62.30
2019-05-16T21:56:57.193Z,62.20
2019-05-16T21:59:26.711Z,62.20
2019-05-16T22:01:56.544Z,62.10
2019-05-16T22:04:26.402Z,62.10
2019-05-16T22:06:56.662Z,62.00
2019-05-16T22:09:26.587Z,61.90
2019-05-16T22:11:57.319Z,62.00
2019-05-16T22:14:31.482Z,62.00
2019-05-16T22:16:59.959Z,62.00
2019-05-16T22:19:31.340Z,62.00
2019-05-16T22:22:01.435Z,62.00
2019-05-16T22:24:31.469Z,62.20
2019-05-16T22:27:00.031Z,62.30
2019-05-16T22:29:29.795Z,62.30
2019-05-16T22:31:58.339Z,62.30
2019-05-16T22:34:27.957Z,62.30
2019-05-16T22:36:57.284Z,62.40
2019-05-16T22:39:27.638Z,62.60
2019-05-16T22:41:57.649Z,62.70
2019-05-16T22:44:27.097Z,62.70
2019-05-16T22:46:55.658Z,62.70
2019-05-16T22:49:24.130Z,62.90
2019-05-16T22:51:52.588Z,63.10
2019-05-16T22:54:21.820Z,63.10
2019-05-16T22:56:50.881Z,63.40
2019-05-16T22:59:20.763Z,63.50
2019-05-16T23:01:49.384Z,63.40
2019-05-16T23:04:18.956Z,63.50
2019-05-16T23:06:48.474Z,63.70
2019-05-16T23:09:17.032Z,63.80
2019-05-16T23:11:45.588Z,63.80
2019-05-16T23:14:14.203Z,64.60
2019-05-16T23:16:46.313Z,64.10
2019-05-16T23:19:17.192Z,64.20
2019-05-16T23:21:47.379Z,64.40
2019-05-16T23:24:17.079Z,64.50
2019-05-16T23:26:46.849Z,64.60
2019-05-16T23:29:16.924Z,64.70
2019-05-16T23:31:47.253Z,64.90
2019-05-16T23:34:15.553Z,65.80
2019-05-16T23:36:46.503Z,65.30
2019-05-16T23:39:16.321Z,65.40
2019-05-16T23:41:47.275Z,65.80
2019-05-16T23:44:16.662Z,66.10
2019-05-16T23:46:47.126Z,66.40
2019-05-16T23:49:17.082Z,66.70
2019-05-16T23:51:47.314Z,66.80
2019-05-16T23:54:17.293Z,67.00
2019-05-16T23:56:46.599Z,67.20
2019-05-16T23:59:17.007Z,67.40
