createdAt,value
2023-05-02T00:00:18.045Z,23.37
2023-05-02T00:01:18.026Z,23.37
2023-05-02T00:02:18.083Z,23.37
2023-05-02T00:03:18.091Z,23.36
2023-05-02T00:04:18.125Z,23.36
2023-05-02T00:05:17.993Z,23.36
2023-05-02T00:06:18.018Z,23.36
2023-05-02T00:07:17.958Z,23.36
2023-05-02T00:08:18.016Z,23.35
2023-05-02T00:09:17.971Z,23.35
2023-05-02T00:10:17.960Z,23.35
2023-05-02T00:11:17.963Z,23.35
2023-05-02T00:12:17.926Z,23.35
2023-05-02T00:13:17.926Z,23.35
2023-05-02T00:14:17.962Z,23.36
2023-05-02T00:15:17.958Z,23.36
2023-05-02T00:16:17.915Z,23.35
2023-05-02T00:17:18.043Z,23.35
2023-05-02T00:18:17.954Z,23.35
2023-05-02T00:19:17.917Z,23.35
2023-05-02T00:20:17.966Z,23.35
2023-05-02T00:21:17.902Z,23.35
2023-05-02T00:22:17.879Z,23.35
2023-05-02T00:23:17.896Z,23.35
2023-05-02T00:24:17.849Z,23.35
2023-05-02T00:25:17.853Z,23.35
2023-05-02T00:26:17.830Z,23.34
2023-05-02T00:27:17.856Z,23.35
2023-05-02T00:28:17.833Z,23.35
2023-05-02T00:29:17.838Z,23.34
2023-05-02T00:30:17.829Z,23.34
2023-05-02T00:31:17.899Z,23.34
2023-05-02T00:32:17.822Z,23.34
2023-05-02T00:33:17.821Z,23.34
2023-05-02T00:34:17.803Z,23.35
2023-05-02T00:35:17.781Z,23.33
2023-05-02T00:36:17.783Z,23.34
2023-05-02T00:37:17.784Z,23.34
2023-05-02T00:38:17.746Z,23.34
2023-05-02T00:39:17.792Z,23.34
2023-05-02T00:40:17.752Z,23.34
2023-05-02T00:41:17.727Z,23.33
2023-05-02T00:42:17.769Z,23.34
2023-05-02T00:43:17.723Z,23.33
2023-05-02T00:44:17.707Z,23.34
2023-05-02T00:45:17.682Z,23.34
2023-05-02T00:46:17.810Z,23.34
2023-05-02T00:47:17.693Z,23.34
2023-05-02T00:48:17.763Z,23.33
2023-05-02T00:49:17.754Z,23.33
2023-05-02T00:50:17.827Z,23.33
2023-05-02T00:51:17.848Z,23.32
2023-05-02T00:52:17.882Z,23.33
2023-05-02T00:53:17.893Z,23.32
2023-05-02T00:54:17.919Z,23.32
2023-05-02T00:55:17.952Z,23.32
2023-05-02T00:56:17.963Z,23.32
2023-05-02T00:57:17.981Z,23.31
2023-05-02T00:58:18.035Z,23.32
2023-05-02T00:59:18.115Z,23.32
2023-05-02T01:00:18.129Z,23.31
2023-05-02T01:01:18.146Z,23.31
2023-05-02T01:02:18.161Z,23.31
2023-05-02T01:03:18.276Z,23.32
2023-05-02T01:04:18.275Z,23.31
2023-05-02T01:05:18.226Z,23.31
2023-05-02T01:06:18.334Z,23.31
2023-05-02T01:07:18.265Z,23.31
2023-05-02T01:08:18.301Z,23.31
2023-05-02T01:09:18.356Z,23.30
2023-05-02T01:10:18.361Z,23.30
2023-05-02T01:11:18.398Z,23.30
2023-05-02T01:12:18.427Z,23.30
2023-05-02T01:13:18.409Z,23.31
2023-05-02T01:14:18.406Z,23.31
2023-05-02T01:15:18.419Z,23.31
2023-05-02T01:16:18.470Z,23.31
2023-05-02T01:17:18.396Z,23.32
2023-05-02T01:18:18.388Z,23.31
2023-05-02T01:19:18.429Z,23.31
2023-05-02T01:20:18.388Z,23.31
2023-05-02T01:21:18.389Z,23.31
2023-05-02T01:22:18.388Z,23.30
2023-05-02T01:23:18.350Z,23.30
2023-05-02T01:24:18.357Z,23.30
2023-05-02T01:25:18.321Z,23.30
2023-05-02T01:26:18.330Z,23.30
2023-05-02T01:27:18.324Z,23.30
2023-05-02T01:28:18.347Z,23.29
2023-05-02T01:29:18.380Z,23.29
2023-05-02T01:30:18.397Z,23.29
2023-05-02T01:31:18.567Z,23.28
2023-05-02T01:32:18.450Z,23.29
2023-05-02T01:33:18.480Z,23.29
2023-05-02T01:34:18.520Z,23.29
2023-05-02T01:35:18.566Z,23.29
2023-05-02T01:36:18.582Z,23.28
2023-05-02T01:37:18.640Z,23.29
2023-05-02T01:38:18.657Z,23.29
2023-05-02T01:39:18.700Z,23.28
2023-05-02T01:40:18.711Z,23.28
2023-05-02T01:41:18.748Z,23.29
2023-05-02T01:42:18.818Z,23.28
2023-05-02T01:43:18.833Z,23.28
2023-05-02T01:44:18.876Z,23.28
2023-05-02T01:45:18.920Z,23.27
2023-05-02T01:46:18.989Z,23.28
2023-05-02T01:47:19.044Z,23.28
2023-05-02T01:48:19.018Z,23.28
2023-05-02T01:49:19.064Z,23.27
2023-05-02T01:50:19.088Z,23.27
2023-05-02T01:51:19.136Z,23.27
2023-05-02T01:52:19.178Z,23.27
2023-05-02T01:53:19.216Z,23.27
2023-05-02T01:54:19.237Z,23.28
2023-05-02T01:55:19.270Z,23.27
2023-05-02T01:56:19.336Z,23.27
2023-05-02T01:57:19.340Z,23.27
2023-05-02T01:58:20.294Z,23.27
2023-05-02T01:59:19.398Z,23.27
2023-05-02T02:00:19.476Z,23.27
2023-05-02T02:01:19.696Z,23.27
2023-05-02T02:02:19.534Z,23.26
2023-05-02T02:03:19.631Z,23.26
2023-05-02T02:04:19.633Z,23.27
2023-05-02T02:05:19.598Z,23.25
2023-05-02T02:06:19.699Z,23.25
2023-05-02T02:07:19.690Z,23.25
2023-05-02T02:08:19.783Z,23.25
2023-05-02T02:09:19.802Z,23.25
2023-05-02T02:10:19.790Z,23.25
2023-05-02T02:11:19.819Z,23.25
2023-05-02T02:12:19.940Z,23.25
2023-05-02T02:13:19.903Z,23.25
2023-05-02T02:14:19.934Z,23.25
2023-05-02T02:15:19.972Z,23.26
2023-05-02T02:16:20.017Z,23.25
2023-05-02T02:17:20.054Z,23.26
2023-05-02T02:18:20.066Z,23.25
2023-05-02T02:19:20.130Z,23.24
2023-05-02T02:20:20.160Z,23.24
2023-05-02T02:21:20.216Z,23.25
2023-05-02T02:22:20.233Z,23.24
2023-05-02T02:23:20.254Z,23.25
2023-05-02T02:24:20.333Z,23.23
2023-05-02T02:25:20.339Z,23.24
2023-05-02T02:26:20.357Z,23.24
2023-05-02T02:27:20.403Z,23.24
2023-05-02T02:28:20.456Z,23.24
2023-05-02T02:29:20.467Z,23.24
2023-05-02T02:30:20.510Z,23.24
2023-05-02T02:31:20.635Z,23.24
2023-05-02T02:32:20.593Z,23.23
2023-05-02T02:33:20.619Z,23.24
2023-05-02T02:34:20.656Z,23.24
2023-05-02T02:35:20.723Z,23.23
2023-05-02T02:36:20.754Z,23.24
2023-05-02T02:37:20.774Z,23.23
2023-05-02T02:38:20.804Z,23.22
2023-05-02T02:39:20.865Z,23.23
2023-05-02T02:40:20.859Z,23.23
2023-05-02T02:41:20.921Z,23.23
2023-05-02T02:42:20.950Z,23.23
2023-05-02T02:43:20.986Z,23.23
2023-05-02T02:44:21.025Z,23.23
2023-05-02T02:45:21.116Z,23.23
2023-05-02T02:46:21.187Z,23.23
2023-05-02T02:47:21.144Z,23.23
2023-05-02T02:48:21.190Z,23.23
2023-05-02T02:49:21.224Z,23.22
2023-05-02T02:50:21.292Z,23.22
2023-05-02T02:51:21.296Z,23.22
2023-05-02T02:52:21.330Z,23.22
2023-05-02T02:53:21.390Z,23.23
2023-05-02T02:54:26.377Z,23.22
2023-05-02T02:55:22.406Z,23.21
2023-05-02T02:56:21.413Z,23.22
2023-05-02T02:57:21.383Z,23.22
2023-05-02T02:58:21.414Z,23.22
2023-05-02T02:59:21.387Z,23.22
2023-05-02T03:00:21.378Z,23.21
2023-05-02T03:01:21.465Z,23.22
2023-05-02T03:02:21.381Z,23.21
2023-05-02T03:03:21.465Z,23.21
2023-05-02T03:04:21.498Z,23.22
2023-05-02T03:05:21.331Z,23.21
2023-05-02T03:06:21.396Z,23.21
2023-05-02T03:07:21.416Z,23.21
2023-05-02T03:08:21.494Z,23.22
2023-05-02T03:09:21.486Z,23.21
2023-05-02T03:10:21.535Z,23.21
2023-05-02T03:11:21.571Z,23.20
2023-05-02T03:12:21.623Z,23.21
2023-05-02T03:13:21.658Z,23.21
2023-05-02T03:14:21.689Z,23.20
2023-05-02T03:15:21.739Z,23.20
2023-05-02T03:16:21.812Z,23.20
2023-05-02T03:17:22.815Z,23.20
2023-05-02T03:18:21.861Z,23.20
2023-05-02T03:19:21.915Z,23.20
2023-05-02T03:20:21.964Z,23.20
2023-05-02T03:21:22.001Z,23.20
2023-05-02T03:22:22.034Z,23.20
2023-05-02T03:23:22.058Z,23.20
2023-05-02T03:24:22.110Z,23.19
2023-05-02T03:25:22.145Z,23.19
2023-05-02T03:26:22.210Z,23.18
2023-05-02T03:27:22.245Z,23.19
2023-05-02T03:28:22.266Z,23.19
2023-05-02T03:29:22.309Z,23.18
2023-05-02T03:30:22.333Z,23.19
2023-05-02T03:31:24.750Z,23.18
2023-05-02T03:32:22.421Z,23.18
2023-05-02T03:33:22.357Z,23.18
2023-05-02T03:34:22.396Z,23.18
2023-05-02T03:35:22.372Z,23.18
2023-05-02T03:36:22.371Z,23.18
2023-05-02T03:37:22.331Z,23.18
2023-05-02T03:38:22.336Z,23.18
2023-05-02T03:39:22.309Z,23.18
2023-05-02T03:40:22.318Z,23.18
2023-05-02T03:41:22.313Z,23.18
2023-05-02T03:42:22.341Z,23.18
2023-05-02T03:43:22.285Z,23.17
2023-05-02T03:44:22.325Z,23.17
2023-05-02T03:45:22.299Z,23.18
2023-05-02T03:46:22.340Z,23.17
2023-05-02T03:47:22.295Z,23.17
2023-05-02T03:48:22.263Z,23.16
2023-05-02T03:49:22.381Z,23.17
2023-05-02T03:50:22.222Z,23.16
2023-05-02T03:51:22.249Z,23.16
2023-05-02T03:52:22.243Z,23.16
2023-05-02T03:53:22.231Z,23.17
2023-05-02T03:54:22.212Z,23.17
2023-05-02T03:55:22.193Z,23.17
2023-05-02T03:56:22.212Z,23.17
2023-05-02T03:57:22.178Z,23.17
2023-05-02T03:58:22.176Z,23.17
2023-05-02T03:59:22.208Z,23.17
2023-05-02T04:00:22.173Z,23.16
2023-05-02T04:01:22.185Z,23.16
2023-05-02T04:02:22.258Z,23.16
2023-05-02T04:03:22.180Z,23.16
2023-05-02T04:04:22.244Z,23.17
2023-05-02T04:05:22.270Z,23.17
2023-05-02T04:06:22.307Z,23.16
2023-05-02T04:07:22.345Z,23.15
2023-05-02T04:08:22.398Z,23.15
2023-05-02T04:09:22.416Z,23.15
2023-05-02T04:10:22.473Z,23.14
2023-05-02T04:11:22.523Z,23.15
2023-05-02T04:12:22.562Z,23.15
2023-05-02T04:13:22.598Z,23.15
2023-05-02T04:14:22.669Z,23.15
2023-05-02T04:15:22.728Z,23.15
2023-05-02T04:16:22.867Z,23.16
2023-05-02T04:17:22.790Z,23.15
2023-05-02T04:18:22.814Z,23.15
2023-05-02T04:19:22.903Z,23.15
2023-05-02T04:20:22.917Z,23.15
2023-05-02T04:21:22.993Z,23.15
2023-05-02T04:22:23.021Z,23.14
2023-05-02T04:23:23.082Z,23.15
2023-05-02T04:24:23.147Z,23.14
2023-05-02T04:25:23.187Z,23.14
2023-05-02T04:26:23.215Z,23.14
2023-05-02T04:27:23.285Z,23.13
2023-05-02T04:28:23.307Z,23.13
2023-05-02T04:29:23.388Z,23.14
2023-05-02T04:30:23.404Z,23.14
2023-05-02T04:31:23.472Z,23.15
2023-05-02T04:32:23.532Z,23.14
2023-05-02T04:33:23.537Z,23.14
2023-05-02T04:34:23.629Z,23.13
2023-05-02T04:35:23.674Z,23.13
2023-05-02T04:36:23.685Z,23.13
2023-05-02T04:37:23.739Z,23.13
2023-05-02T04:38:23.776Z,23.14
2023-05-02T04:39:23.829Z,23.13
2023-05-02T04:40:23.893Z,23.12
2023-05-02T04:41:23.920Z,23.12
2023-05-02T04:42:23.986Z,23.13
2023-05-02T04:43:24.694Z,23.13
2023-05-02T04:44:24.079Z,23.13
2023-05-02T04:45:24.148Z,23.12
2023-05-02T04:46:24.214Z,23.13
2023-05-02T04:47:24.236Z,23.13
2023-05-02T04:48:24.257Z,23.12
2023-05-02T04:49:24.291Z,23.13
2023-05-02T04:50:24.378Z,23.12
2023-05-02T04:51:24.372Z,23.13
2023-05-02T04:52:24.432Z,23.14
2023-05-02T04:53:24.483Z,23.13
2023-05-02T04:54:24.535Z,23.12
2023-05-02T04:55:24.607Z,23.09
2023-05-02T04:56:24.617Z,23.06
2023-05-02T04:57:24.704Z,23.03
2023-05-02T04:58:24.738Z,23.02
2023-05-02T04:59:24.783Z,23.01
2023-05-02T05:00:24.818Z,22.99
2023-05-02T05:01:24.960Z,22.98
2023-05-02T05:02:24.926Z,22.97
2023-05-02T05:03:25.025Z,22.97
2023-05-02T05:04:25.023Z,22.96
2023-05-02T05:05:25.124Z,22.96
2023-05-02T05:06:25.241Z,22.96
2023-05-02T05:07:25.876Z,22.95
2023-05-02T05:08:25.234Z,22.96
2023-05-02T05:09:25.285Z,22.97
2023-05-02T05:10:25.327Z,22.96
2023-05-02T05:11:25.371Z,22.95
2023-05-02T05:12:25.411Z,22.95
2023-05-02T05:13:25.452Z,22.95
2023-05-02T05:14:25.511Z,22.94
2023-05-02T05:15:25.569Z,22.95
2023-05-02T05:16:25.658Z,22.94
2023-05-02T05:17:25.750Z,22.95
2023-05-02T05:18:25.736Z,22.93
2023-05-02T05:19:25.775Z,22.93
2023-05-02T05:20:25.840Z,22.93
2023-05-02T05:21:25.878Z,22.94
2023-05-02T05:22:25.971Z,22.93
2023-05-02T05:23:25.993Z,22.93
2023-05-02T05:24:26.049Z,22.94
2023-05-02T05:25:26.105Z,22.93
2023-05-02T05:26:26.189Z,22.93
2023-05-02T05:27:26.194Z,22.93
2023-05-02T05:28:26.276Z,22.94
2023-05-02T05:29:26.310Z,22.94
2023-05-02T05:30:26.387Z,22.95
2023-05-02T05:31:26.449Z,22.95
2023-05-02T05:32:26.505Z,22.95
2023-05-02T05:33:26.635Z,22.94
2023-05-02T05:34:26.595Z,22.94
2023-05-02T05:35:26.632Z,22.94
2023-05-02T05:36:26.676Z,22.94
2023-05-02T05:37:26.731Z,22.94
2023-05-02T05:38:26.775Z,22.95
2023-05-02T05:39:26.842Z,22.96
2023-05-02T05:40:26.928Z,22.96
2023-05-02T05:41:26.950Z,22.97
2023-05-02T05:42:26.994Z,22.99
2023-05-02T05:43:27.080Z,22.98
2023-05-02T05:44:27.138Z,23.00
2023-05-02T05:45:27.157Z,23.01
2023-05-02T05:46:27.269Z,23.02
2023-05-02T05:47:27.364Z,23.05
2023-05-02T05:48:27.357Z,23.09
2023-05-02T05:49:27.357Z,23.11
2023-05-02T05:50:27.449Z,23.14
2023-05-02T05:51:27.487Z,23.15
2023-05-02T05:52:27.486Z,23.17
2023-05-02T05:53:27.521Z,23.19
2023-05-02T05:54:27.580Z,23.21
2023-05-02T05:55:27.663Z,23.21
2023-05-02T05:56:27.653Z,23.20
2023-05-02T05:57:27.725Z,23.21
2023-05-02T05:58:27.782Z,23.21
2023-05-02T05:59:27.814Z,23.21
2023-05-02T06:00:27.842Z,23.20
2023-05-02T06:01:27.856Z,23.19
2023-05-02T06:02:28.003Z,23.17
2023-05-02T06:03:28.128Z,23.17
2023-05-02T06:04:28.026Z,23.16
2023-05-02T06:05:28.050Z,23.15
2023-05-02T06:06:28.115Z,23.14
2023-05-02T06:07:28.103Z,23.12
2023-05-02T06:08:28.099Z,23.11
2023-05-02T06:09:28.164Z,23.10
2023-05-02T06:10:28.227Z,23.09
2023-05-02T06:11:28.257Z,23.08
2023-05-02T06:12:28.335Z,23.08
2023-05-02T06:13:28.350Z,23.06
2023-05-02T06:14:28.372Z,23.05
2023-05-02T06:15:28.441Z,23.04
2023-05-02T06:16:28.487Z,23.04
2023-05-02T06:17:28.617Z,23.04
2023-05-02T06:18:28.604Z,23.03
2023-05-02T06:19:28.939Z,23.02
2023-05-02T06:20:28.730Z,23.03
2023-05-02T06:21:28.717Z,23.02
2023-05-02T06:22:28.810Z,23.02
2023-05-02T06:23:28.854Z,23.01
2023-05-02T06:24:28.917Z,23.02
2023-05-02T06:25:28.924Z,23.01
2023-05-02T06:26:29.001Z,23.00
2023-05-02T06:27:29.663Z,23.01
2023-05-02T06:28:29.087Z,23.01
2023-05-02T06:29:29.414Z,23.01
2023-05-02T06:30:29.181Z,23.01
2023-05-02T06:31:29.289Z,23.01
2023-05-02T06:32:29.301Z,23.02
2023-05-02T06:33:29.341Z,23.02
2023-05-02T06:34:29.430Z,23.02
2023-05-02T06:35:29.490Z,23.02
2023-05-02T06:36:29.507Z,23.03
2023-05-02T06:37:29.544Z,23.03
2023-05-02T06:38:29.705Z,23.04
2023-05-02T06:39:29.672Z,23.03
2023-05-02T06:40:29.729Z,23.03
2023-05-02T06:41:29.789Z,23.02
2023-05-02T06:42:29.844Z,23.03
2023-05-02T06:43:29.904Z,23.02
2023-05-02T06:44:29.950Z,23.03
2023-05-02T06:45:30.024Z,23.02
2023-05-02T06:46:30.111Z,23.01
2023-05-02T06:47:30.163Z,23.02
2023-05-02T06:48:30.138Z,23.01
2023-05-02T06:49:30.225Z,23.02
2023-05-02T06:50:30.282Z,23.01
2023-05-02T06:51:30.330Z,23.01
2023-05-02T06:52:30.376Z,23.04
2023-05-02T06:53:32.449Z,23.06
2023-05-02T06:54:30.667Z,23.09
2023-05-02T06:55:30.687Z,23.13
2023-05-02T06:56:30.748Z,23.14
2023-05-02T06:57:30.823Z,23.16
2023-05-02T06:58:30.886Z,23.18
2023-05-02T06:59:30.874Z,23.21
2023-05-02T07:00:30.947Z,23.22
2023-05-02T07:01:31.064Z,23.23
2023-05-02T07:02:31.004Z,23.25
2023-05-02T07:03:31.029Z,23.29
2023-05-02T07:04:31.114Z,23.30
2023-05-02T07:05:31.107Z,23.31
2023-05-02T07:06:31.209Z,23.33
2023-05-02T07:07:31.210Z,23.35
2023-05-02T07:08:31.254Z,23.38
2023-05-02T07:09:31.365Z,23.42
2023-05-02T07:10:31.321Z,23.44
2023-05-02T07:11:31.371Z,23.45
2023-05-02T07:12:31.391Z,23.47
2023-05-02T07:13:31.448Z,23.49
2023-05-02T07:14:31.483Z,23.52
2023-05-02T07:15:31.514Z,23.53
2023-05-02T07:16:31.625Z,23.54
2023-05-02T07:17:31.636Z,23.56
2023-05-02T07:18:31.622Z,23.58
2023-05-02T07:19:31.665Z,23.58
2023-05-02T07:20:31.712Z,23.59
2023-05-02T07:21:31.702Z,23.60
2023-05-02T07:22:31.756Z,23.62
2023-05-02T07:23:31.800Z,23.64
2023-05-02T07:24:31.828Z,23.66
2023-05-02T07:25:31.898Z,23.67
2023-05-02T07:26:31.853Z,23.67
2023-05-02T07:27:31.863Z,23.68
2023-05-02T07:28:31.885Z,23.68
2023-05-02T07:29:31.955Z,23.68
2023-05-02T07:30:31.977Z,23.68
2023-05-02T07:31:32.014Z,23.70
2023-05-02T07:32:32.210Z,23.69
2023-05-02T07:33:32.041Z,23.69
2023-05-02T07:34:32.093Z,23.70
2023-05-02T07:35:32.072Z,23.70
2023-05-02T07:36:32.072Z,23.72
2023-05-02T07:37:34.084Z,23.73
2023-05-02T07:38:32.123Z,23.75
2023-05-02T07:39:32.169Z,23.78
2023-05-02T07:40:32.176Z,23.78
2023-05-02T07:41:32.215Z,23.79
2023-05-02T07:42:32.213Z,23.80
2023-05-02T07:43:32.234Z,23.81
2023-05-02T07:44:32.453Z,23.82
2023-05-02T07:45:32.210Z,23.83
2023-05-02T07:46:32.310Z,23.82
2023-05-02T07:47:32.282Z,23.82
2023-05-02T07:48:32.258Z,23.81
2023-05-02T07:49:32.269Z,23.83
2023-05-02T07:50:32.453Z,23.81
2023-05-02T07:51:32.313Z,23.80
2023-05-02T07:52:32.306Z,23.80
2023-05-02T07:53:32.318Z,23.81
2023-05-02T07:54:32.343Z,23.83
2023-05-02T07:55:32.360Z,23.84
2023-05-02T07:56:32.350Z,23.85
2023-05-02T07:57:32.359Z,23.85
2023-05-02T07:58:32.351Z,23.86
2023-05-02T07:59:32.349Z,23.86
2023-05-02T08:00:32.400Z,23.87
2023-05-02T08:01:32.365Z,23.86
2023-05-02T08:02:32.481Z,23.87
2023-05-02T08:03:32.564Z,23.87
2023-05-02T08:04:32.438Z,23.86
2023-05-02T08:05:32.449Z,23.86
2023-05-02T08:06:32.426Z,23.86
2023-05-02T08:07:32.429Z,23.85
2023-05-02T08:08:32.456Z,23.84
2023-05-02T08:09:32.460Z,23.82
2023-05-02T08:10:32.959Z,23.80
2023-05-02T08:11:32.498Z,23.78
2023-05-02T08:12:32.505Z,23.76
2023-05-02T08:13:32.550Z,23.75
2023-05-02T08:14:32.532Z,23.76
2023-05-02T08:15:32.585Z,23.74
2023-05-02T08:16:32.622Z,23.75
2023-05-02T08:17:32.672Z,23.78
2023-05-02T08:18:32.611Z,23.77
2023-05-02T08:19:32.650Z,23.75
2023-05-02T08:20:32.678Z,23.74
2023-05-02T08:21:32.703Z,23.72
2023-05-02T08:22:32.728Z,23.73
2023-05-02T08:23:32.743Z,23.76
2023-05-02T08:24:32.739Z,23.77
2023-05-02T08:25:32.771Z,23.78
2023-05-02T08:26:32.799Z,23.78
2023-05-02T08:27:32.850Z,23.77
2023-05-02T08:28:32.858Z,23.79
2023-05-02T08:29:32.872Z,23.80
2023-05-02T08:30:32.905Z,23.80
2023-05-02T08:31:33.015Z,23.77
2023-05-02T08:32:32.959Z,23.75
2023-05-02T08:33:32.980Z,23.74
2023-05-02T08:34:33.002Z,23.71
2023-05-02T08:35:33.016Z,23.72
2023-05-02T08:36:33.020Z,23.75
2023-05-02T08:37:33.039Z,23.73
2023-05-02T08:38:33.081Z,23.73
2023-05-02T08:39:33.089Z,23.73
2023-05-02T08:40:41.438Z,23.70
2023-05-02T08:41:34.138Z,23.68
2023-05-02T08:42:33.205Z,23.67
2023-05-02T08:43:33.118Z,23.66
2023-05-02T08:44:33.084Z,23.63
2023-05-02T08:45:33.487Z,23.61
2023-05-02T08:46:33.152Z,23.59
2023-05-02T08:47:33.174Z,23.57
2023-05-02T08:48:33.084Z,23.56
2023-05-02T08:49:33.074Z,23.55
2023-05-02T08:50:33.470Z,23.56
2023-05-02T08:51:33.084Z,23.57
2023-05-02T08:52:33.037Z,23.58
2023-05-02T08:53:33.057Z,23.59
2023-05-02T08:54:33.032Z,23.61
2023-05-02T08:55:33.036Z,23.63
2023-05-02T08:56:33.070Z,23.63
2023-05-02T08:57:33.215Z,23.65
2023-05-02T08:58:33.102Z,23.68
2023-05-02T08:59:33.136Z,23.71
2023-05-02T09:00:33.180Z,23.71
2023-05-02T09:01:33.313Z,23.72
2023-05-02T09:02:33.237Z,23.70
2023-05-02T09:03:33.247Z,23.72
2023-05-02T09:04:33.334Z,23.73
2023-05-02T09:05:33.280Z,23.74
2023-05-02T09:06:33.297Z,23.75
2023-05-02T09:07:33.299Z,23.78
2023-05-02T09:08:33.339Z,23.81
2023-05-02T09:09:33.352Z,23.82
2023-05-02T09:10:33.500Z,23.81
2023-05-02T09:11:33.368Z,23.82
2023-05-02T09:12:33.402Z,23.83
2023-05-02T09:13:33.395Z,23.84
2023-05-02T09:14:33.421Z,23.86
2023-05-02T09:15:33.447Z,23.86
2023-05-02T09:16:33.496Z,23.88
2023-05-02T09:17:33.502Z,23.88
2023-05-02T09:18:33.463Z,23.88
2023-05-02T09:19:33.484Z,23.88
2023-05-02T09:20:33.506Z,23.88
2023-05-02T09:21:33.499Z,23.88
2023-05-02T09:22:33.536Z,23.87
2023-05-02T09:23:33.535Z,23.87
2023-05-02T09:24:33.569Z,23.87
2023-05-02T09:25:33.585Z,23.89
2023-05-02T09:26:33.586Z,23.90
2023-05-02T09:27:33.603Z,23.93
2023-05-02T09:28:33.592Z,23.94
2023-05-02T09:29:33.653Z,23.94
2023-05-02T09:30:33.706Z,23.95
2023-05-02T09:32:33.645Z,23.97
2023-05-02T09:33:33.596Z,23.99
2023-05-02T09:34:33.600Z,23.99
2023-05-02T09:35:33.625Z,24.02
2023-05-02T09:36:33.620Z,24.03
2023-05-02T09:37:33.667Z,24.03
2023-05-02T09:38:33.599Z,24.04
2023-05-02T09:39:33.584Z,24.04
2023-05-02T09:40:33.989Z,24.04
2023-05-02T09:41:33.543Z,24.04
2023-05-02T09:42:33.559Z,23.99
2023-05-02T09:43:33.544Z,23.95
2023-05-02T09:44:34.117Z,23.95
2023-05-02T09:45:34.005Z,23.91
2023-05-02T09:46:33.588Z,23.85
2023-05-02T09:47:33.548Z,23.80
2023-05-02T09:48:33.479Z,23.71
2023-05-02T09:49:33.478Z,23.57
2023-05-02T09:50:34.807Z,23.55
2023-05-02T09:51:33.470Z,23.55
2023-05-02T09:52:33.478Z,23.59
2023-05-02T09:53:33.459Z,23.59
2023-05-02T09:54:33.466Z,23.58
2023-05-02T09:55:33.479Z,23.60
2023-05-02T09:56:33.437Z,23.66
2023-05-02T09:57:33.445Z,23.69
2023-05-02T09:58:33.440Z,23.69
2023-05-02T09:59:33.454Z,23.72
2023-05-02T10:00:33.439Z,23.75
2023-05-02T10:01:33.453Z,23.77
2023-05-02T10:02:33.539Z,23.80
2023-05-02T10:03:33.559Z,23.77
2023-05-02T10:04:33.450Z,23.71
2023-05-02T10:05:33.443Z,23.74
2023-05-02T10:06:33.434Z,23.80
2023-05-02T10:07:33.370Z,23.81
2023-05-02T10:08:33.355Z,23.84
2023-05-02T10:09:33.379Z,23.87
2023-05-02T10:10:33.360Z,23.90
2023-05-02T10:11:33.438Z,23.92
2023-05-02T10:12:33.340Z,23.90
2023-05-02T10:13:33.445Z,23.91
2023-05-02T10:14:33.319Z,23.89
2023-05-02T10:15:33.367Z,23.88
2023-05-02T10:16:33.465Z,23.89
2023-05-02T10:17:33.347Z,23.90
2023-05-02T10:18:33.368Z,23.91
2023-05-02T10:19:33.359Z,23.92
2023-05-02T10:20:33.367Z,23.92
2023-05-02T10:21:33.390Z,23.90
2023-05-02T10:22:33.357Z,23.87
2023-05-02T10:23:33.360Z,23.89
2023-05-02T10:24:33.401Z,23.92
2023-05-02T10:25:33.460Z,23.93
2023-05-02T10:26:33.463Z,23.95
2023-05-02T10:27:33.416Z,23.98
2023-05-02T10:28:33.441Z,24.00
2023-05-02T10:29:33.467Z,24.04
2023-05-02T10:30:33.954Z,24.08
2023-05-02T10:31:33.449Z,24.08
2023-05-02T10:32:33.457Z,24.09
2023-05-02T10:33:33.452Z,24.13
2023-05-02T10:34:33.494Z,24.17
2023-05-02T10:35:33.523Z,24.21
2023-05-02T10:36:33.609Z,24.23
2023-05-02T10:37:33.559Z,24.22
2023-05-02T10:38:33.611Z,24.24
2023-05-02T10:39:34.522Z,24.23
2023-05-02T10:40:34.009Z,24.21
2023-05-02T10:41:33.654Z,24.21
2023-05-02T10:42:33.689Z,24.23
2023-05-02T10:43:33.733Z,24.26
2023-05-02T10:44:33.766Z,24.29
2023-05-02T10:45:33.842Z,24.32
2023-05-02T10:46:33.982Z,24.33
2023-05-02T10:47:34.001Z,24.33
2023-05-02T10:48:34.017Z,24.35
2023-05-02T10:49:34.083Z,24.36
2023-05-02T10:50:34.179Z,24.37
2023-05-02T10:51:34.218Z,24.38
2023-05-02T10:52:34.395Z,24.38
2023-05-02T10:53:34.343Z,24.38
2023-05-02T10:54:34.412Z,24.39
2023-05-02T10:55:34.476Z,24.38
2023-05-02T10:56:34.524Z,24.38
2023-05-02T10:57:34.615Z,24.38
2023-05-02T10:58:34.635Z,24.37
2023-05-02T10:59:34.786Z,24.36
2023-05-02T11:00:34.889Z,24.36
2023-05-02T11:01:34.901Z,24.36
2023-05-02T11:02:35.073Z,24.36
2023-05-02T11:03:35.025Z,24.36
2023-05-02T11:04:35.029Z,24.35
2023-05-02T11:05:35.112Z,24.35
2023-05-02T11:06:35.238Z,24.34
2023-05-02T11:07:35.186Z,24.34
2023-05-02T11:08:35.274Z,24.35
2023-05-02T11:09:35.436Z,24.35
2023-05-02T11:10:35.396Z,24.34
2023-05-02T11:11:35.456Z,24.35
2023-05-02T11:12:35.562Z,24.33
2023-05-02T11:13:35.666Z,24.30
2023-05-02T11:14:35.632Z,24.28
2023-05-02T11:15:35.638Z,24.26
2023-05-02T11:16:35.735Z,24.23
2023-05-02T11:17:35.712Z,24.17
2023-05-02T11:18:35.699Z,24.14
2023-05-02T11:19:35.721Z,24.09
2023-05-02T11:20:35.708Z,24.07
2023-05-02T11:21:35.698Z,24.06
2023-05-02T11:22:35.689Z,24.07
2023-05-02T11:23:35.740Z,24.08
2023-05-02T11:24:35.646Z,24.11
2023-05-02T11:25:35.649Z,24.12
2023-05-02T11:26:35.662Z,24.15
2023-05-02T11:27:35.677Z,24.17
2023-05-02T11:28:35.716Z,24.18
2023-05-02T11:29:35.710Z,24.20
2023-05-02T11:30:36.019Z,24.22
2023-05-02T11:31:35.815Z,24.23
2023-05-02T11:32:35.883Z,24.24
2023-05-02T11:33:35.886Z,24.26
2023-05-02T11:34:35.954Z,24.27
2023-05-02T11:35:36.030Z,24.26
2023-05-02T11:36:36.111Z,24.26
2023-05-02T11:37:36.062Z,24.24
2023-05-02T11:38:36.162Z,24.23
2023-05-02T11:39:36.195Z,24.19
2023-05-02T11:40:36.209Z,24.18
2023-05-02T11:41:36.206Z,24.15
2023-05-02T11:42:36.235Z,24.11
2023-05-02T11:43:36.205Z,24.07
2023-05-02T11:44:36.222Z,24.03
2023-05-02T11:45:36.244Z,24.00
2023-05-02T11:46:36.220Z,23.98
2023-05-02T11:47:36.300Z,23.96
2023-05-02T11:48:36.218Z,23.95
2023-05-02T11:49:36.217Z,23.92
2023-05-02T11:50:36.804Z,23.90
2023-05-02T11:51:36.234Z,23.88
2023-05-02T11:52:36.232Z,23.85
2023-05-02T11:53:36.272Z,23.85
2023-05-02T11:54:36.281Z,23.82
2023-05-02T11:55:36.270Z,23.81
2023-05-02T11:56:36.272Z,23.81
2023-05-02T11:57:36.320Z,23.80
2023-05-02T11:58:36.315Z,23.81
2023-05-02T11:59:36.320Z,23.81
2023-05-02T12:00:36.361Z,23.81
2023-05-02T12:01:36.380Z,23.82
2023-05-02T12:02:36.445Z,23.81
2023-05-02T12:03:36.560Z,23.81
2023-05-02T12:04:36.408Z,23.81
2023-05-02T12:05:36.461Z,23.80
2023-05-02T12:06:36.514Z,23.78
2023-05-02T12:07:36.500Z,23.78
2023-05-02T12:08:36.519Z,23.77
2023-05-02T12:09:36.532Z,23.77
2023-05-02T12:10:36.520Z,23.77
2023-05-02T12:11:36.548Z,23.77
2023-05-02T12:12:36.586Z,23.77
2023-05-02T12:13:36.588Z,23.76
2023-05-02T12:14:36.611Z,23.77
2023-05-02T12:15:36.656Z,23.78
2023-05-02T12:16:36.719Z,23.78
2023-05-02T12:17:36.683Z,23.80
2023-05-02T12:18:36.685Z,23.81
2023-05-02T12:19:36.694Z,23.81
2023-05-02T12:20:36.720Z,23.82
2023-05-02T12:21:36.750Z,23.82
2023-05-02T12:22:36.764Z,23.82
2023-05-02T12:23:37.526Z,23.82
2023-05-02T12:24:36.802Z,23.82
2023-05-02T12:25:36.793Z,23.82
2023-05-02T12:26:36.787Z,23.83
2023-05-02T12:27:36.838Z,23.82
2023-05-02T12:28:36.822Z,23.83
2023-05-02T12:29:36.840Z,23.83
2023-05-02T12:30:36.858Z,23.83
2023-05-02T12:31:36.948Z,23.81
2023-05-02T12:32:36.943Z,23.82
2023-05-02T12:33:36.949Z,23.81
2023-05-02T12:34:36.953Z,23.81
2023-05-02T12:35:36.941Z,23.80
2023-05-02T12:36:36.961Z,23.80
2023-05-02T12:37:36.983Z,23.81
2023-05-02T12:38:36.987Z,23.81
2023-05-02T12:39:37.021Z,23.81
2023-05-02T12:40:37.083Z,23.81
2023-05-02T12:41:37.145Z,23.81
2023-05-02T12:42:37.050Z,23.81
2023-05-02T12:43:37.228Z,23.80
2023-05-02T12:44:37.133Z,23.81
2023-05-02T12:45:37.134Z,23.81
2023-05-02T12:46:37.224Z,23.79
2023-05-02T12:47:37.198Z,23.77
2023-05-02T12:48:37.187Z,23.77
2023-05-02T12:49:37.210Z,23.75
2023-05-02T12:50:37.235Z,23.77
2023-05-02T12:51:37.249Z,23.79
2023-05-02T12:52:37.265Z,23.80
2023-05-02T12:53:37.278Z,23.78