createdAt,value
2022-12-25T00:02:06.404Z,4.90
2022-12-25T00:04:34.590Z,5.73
2022-12-25T00:07:02.753Z,3.30
2022-12-25T00:09:30.957Z,5.70
2022-12-25T00:11:59.125Z,5.80
2022-12-25T00:14:27.303Z,5.87
2022-12-25T00:16:55.459Z,4.37
2022-12-25T00:19:24.952Z,2.77
2022-12-25T00:21:53.136Z,8.00
2022-12-25T00:24:21.553Z,5.17
2022-12-25T00:26:49.694Z,5.03
2022-12-25T00:29:17.866Z,3.57
2022-12-25T00:31:46.069Z,4.83
2022-12-25T00:34:14.254Z,4.60
2022-12-25T00:36:43.863Z,3.77
2022-12-25T00:39:12.247Z,4.37
2022-12-25T00:41:57.978Z,2.40
2022-12-25T00:44:26.140Z,3.40
2022-12-25T00:46:54.340Z,2.47
2022-12-25T00:49:23.603Z,3.83
2022-12-25T00:51:53.491Z,3.67
2022-12-25T00:54:21.960Z,2.10
2022-12-25T00:56:50.125Z,4.20
2022-12-25T00:59:18.360Z,4.73
2022-12-25T01:01:46.714Z,2.10
2022-12-25T01:04:14.964Z,3.07
2022-12-25T01:06:43.125Z,4.60
2022-12-25T01:09:30.408Z,5.17
2022-12-25T01:11:58.543Z,4.80
2022-12-25T01:14:26.713Z,3.97
2022-12-25T01:16:54.918Z,6.13
2022-12-25T01:19:23.113Z,6.13
2022-12-25T01:21:51.252Z,4.33
2022-12-25T01:24:20.765Z,2.83
2022-12-25T01:26:48.928Z,7.40
2022-12-25T01:29:17.071Z,5.43
2022-12-25T01:31:45.412Z,2.93
2022-12-25T01:34:13.621Z,3.83
2022-12-25T01:36:41.776Z,6.20
2022-12-25T01:39:10.001Z,3.53
2022-12-25T01:41:39.568Z,5.70
2022-12-25T01:44:08.921Z,4.57
2022-12-25T01:46:37.484Z,3.93
2022-12-25T01:49:07.228Z,4.67
2022-12-25T01:51:37.300Z,5.67
2022-12-25T01:54:07.777Z,4.40
2022-12-25T01:56:37.286Z,3.80
2022-12-25T01:59:07.779Z,3.37
2022-12-25T02:01:36.151Z,5.63
2022-12-25T02:04:07.446Z,5.70
2022-12-25T02:06:36.282Z,6.40
2022-12-25T02:09:04.731Z,3.80
2022-12-25T02:12:02.144Z,4.27
2022-12-25T02:14:32.753Z,5.20
2022-12-25T02:17:04.704Z,3.60
2022-12-25T02:19:44.090Z,5.03
2022-12-25T02:22:17.811Z,6.53
2022-12-25T02:24:56.946Z,4.30
2022-12-25T02:27:28.479Z,4.83
2022-12-25T02:30:01.875Z,6.60
2022-12-25T02:32:31.956Z,3.70
2022-12-25T02:35:02.378Z,5.33
2022-12-25T02:37:32.907Z,5.37
2022-12-25T02:40:02.927Z,5.70
2022-12-25T02:42:54.814Z,2.63
2022-12-25T02:45:45.349Z,4.10
2022-12-25T02:48:31.819Z,3.33
2022-12-25T02:51:24.901Z,3.30
2022-12-25T02:54:12.741Z,2.77
2022-12-25T02:56:59.851Z,4.93
2022-12-25T02:59:47.526Z,6.40
2022-12-25T03:02:35.278Z,6.97
2022-12-25T03:05:28.671Z,7.43
2022-12-25T03:07:57.625Z,7.60
2022-12-25T03:10:44.165Z,3.30
2022-12-25T03:13:14.497Z,3.97
2022-12-25T03:16:00.688Z,4.93
2022-12-25T03:18:30.888Z,7.60
2022-12-25T03:21:16.683Z,4.00
2022-12-25T03:24:19.178Z,4.30
2022-12-25T03:26:57.118Z,3.53
2022-12-25T03:29:43.761Z,5.47
2022-12-25T03:32:16.786Z,4.53
2022-12-25T03:35:10.693Z,6.60
2022-12-25T03:38:08.572Z,3.90
2022-12-25T03:40:57.114Z,5.43
2022-12-25T03:43:47.317Z,4.83
2022-12-25T03:46:35.480Z,4.93
2022-12-25T03:49:24.487Z,2.80
2022-12-25T03:52:13.669Z,4.63
2022-12-25T03:55:00.770Z,5.90
2022-12-25T03:57:46.867Z,4.17
2022-12-25T04:00:33.265Z,4.50
2022-12-25T04:03:19.452Z,4.73
2022-12-25T04:06:05.325Z,5.10
2022-12-25T04:08:52.534Z,5.33
2022-12-25T04:11:38.535Z,4.57
2022-12-25T04:14:39.044Z,2.97
2022-12-25T04:17:24.589Z,2.70
2022-12-25T04:20:10.239Z,2.70
2022-12-25T04:22:56.169Z,4.10
2022-12-25T04:25:43.390Z,3.83
2022-12-25T04:28:29.391Z,7.50
2022-12-25T04:31:18.937Z,2.93
2022-12-25T04:34:04.701Z,4.50
2022-12-25T04:36:32.913Z,6.07
2022-12-25T04:39:01.070Z,4.57
2022-12-25T04:41:30.551Z,4.33
2022-12-25T04:43:58.752Z,5.73
2022-12-25T04:46:27.013Z,5.27
2022-12-25T04:48:55.226Z,2.47
2022-12-25T04:51:24.477Z,5.17
2022-12-25T04:53:53.673Z,3.67
2022-12-25T04:56:22.313Z,4.90
2022-12-25T04:58:51.847Z,2.63
2022-12-25T05:01:20.072Z,5.13
2022-12-25T05:03:48.405Z,6.70
2022-12-25T05:06:16.616Z,2.50
2022-12-25T05:08:44.760Z,3.40
2022-12-25T05:11:14.032Z,3.27
2022-12-25T05:13:42.536Z,4.10
2022-12-25T05:16:14.402Z,2.40
2022-12-25T05:18:42.617Z,3.73
2022-12-25T05:21:11.075Z,3.70
2022-12-25T05:23:39.335Z,3.07
2022-12-25T05:26:07.681Z,2.60
2022-12-25T05:28:36.083Z,5.07
2022-12-25T05:31:04.355Z,1.93
2022-12-25T05:33:34.201Z,7.07
2022-12-25T05:36:04.185Z,4.73
2022-12-25T05:38:32.331Z,2.33
2022-12-25T05:41:00.623Z,3.47
2022-12-25T05:43:28.869Z,3.20
2022-12-25T05:45:57.178Z,3.70
2022-12-25T05:48:25.331Z,2.97
2022-12-25T05:50:54.846Z,2.93
2022-12-25T05:53:22.980Z,3.83
2022-12-25T05:55:51.183Z,1.70
2022-12-25T05:58:19.344Z,3.43
2022-12-25T06:00:47.513Z,1.43
2022-12-25T06:03:15.811Z,5.50
2022-12-25T06:05:43.984Z,1.53
2022-12-25T06:08:13.479Z,1.77
2022-12-25T06:10:41.624Z,2.07
2022-12-25T06:13:09.858Z,1.63
2022-12-25T06:15:40.363Z,3.30
2022-12-25T06:18:08.537Z,2.77
2022-12-25T06:20:36.855Z,0.97
2022-12-25T06:23:05.018Z,1.83
2022-12-25T06:25:34.536Z,0.80
2022-12-25T06:28:02.687Z,1.47
2022-12-25T06:30:30.852Z,2.03
2022-12-25T06:32:59.418Z,1.17
2022-12-25T06:35:27.608Z,1.27
2022-12-25T06:37:56.578Z,2.83
2022-12-25T06:40:24.797Z,2.37
2022-12-25T06:42:54.583Z,1.10
2022-12-25T06:45:22.746Z,0.70
2022-12-25T06:47:50.879Z,0.80
2022-12-25T06:50:19.068Z,0.70
2022-12-25T06:52:47.228Z,0.83
2022-12-25T06:55:15.416Z,0.70
2022-12-25T06:57:43.544Z,1.33
2022-12-25T07:00:13.785Z,1.40
2022-12-25T07:02:42.771Z,0.70
2022-12-25T07:05:12.131Z,0.87
2022-12-25T07:07:40.272Z,1.70
2022-12-25T07:10:09.125Z,1.63
2022-12-25T07:12:37.338Z,1.13
2022-12-25T07:15:06.027Z,1.00
2022-12-25T07:17:36.734Z,1.10
2022-12-25T07:20:05.005Z,1.07
2022-12-25T07:22:33.188Z,1.03
2022-12-25T07:25:01.357Z,3.07
2022-12-25T07:27:29.493Z,2.97
2022-12-25T07:29:57.691Z,1.47
2022-12-25T07:32:25.827Z,2.73
2022-12-25T07:34:55.376Z,0.90
2022-12-25T07:37:23.579Z,1.13
2022-12-25T07:39:51.747Z,0.83
2022-12-25T07:42:25.001Z,0.93
2022-12-25T07:44:53.535Z,1.43
2022-12-25T07:47:21.702Z,1.17
2022-12-25T07:49:49.849Z,1.47
2022-12-25T07:52:19.362Z,2.30
2022-12-25T07:54:47.532Z,2.20
2022-12-25T07:57:15.717Z,0.67
2022-12-25T07:59:43.868Z,0.60
2022-12-25T08:02:12.298Z,0.80
2022-12-25T08:04:40.664Z,0.70
2022-12-25T08:07:08.862Z,0.80
2022-12-25T08:09:38.412Z,0.40
2022-12-25T08:12:06.750Z,0.50
2022-12-25T08:14:34.950Z,1.00
2022-12-25T08:17:03.118Z,0.40
2022-12-25T08:19:31.381Z,0.40
2022-12-25T08:21:59.540Z,0.70
2022-12-25T08:24:27.688Z,0.67
2022-12-25T08:26:57.242Z,0.50
2022-12-25T08:29:25.518Z,0.43
2022-12-25T08:31:54.796Z,1.00
2022-12-25T08:34:23.283Z,0.60
2022-12-25T08:36:51.447Z,1.20
2022-12-25T08:39:19.704Z,0.70
2022-12-25T08:41:47.858Z,0.93
2022-12-25T08:44:17.487Z,1.10
2022-12-25T08:46:45.730Z,1.07
2022-12-25T08:49:13.954Z,0.93
2022-12-25T08:51:42.105Z,1.13
2022-12-25T08:54:10.526Z,1.20
2022-12-25T08:56:38.730Z,1.53
2022-12-25T08:59:06.871Z,1.10
2022-12-25T09:01:36.447Z,1.40
2022-12-25T09:04:04.774Z,1.07
2022-12-25T09:06:33.018Z,2.50
2022-12-25T09:09:01.243Z,1.87
2022-12-25T09:11:29.437Z,1.27
2022-12-25T09:13:57.700Z,2.17
2022-12-25T09:16:25.941Z,1.67
2022-12-25T09:18:58.211Z,3.13
2022-12-25T09:21:26.376Z,3.23
2022-12-25T09:23:54.569Z,1.40
2022-12-25T09:26:22.741Z,3.13
2022-12-25T09:28:52.664Z,2.43
2022-12-25T09:31:21.393Z,2.80
2022-12-25T09:33:49.658Z,2.80
2022-12-25T09:36:21.205Z,1.93
2022-12-25T09:38:49.392Z,2.77
2022-12-25T09:41:19.330Z,1.30
2022-12-25T09:43:49.002Z,1.83
2022-12-25T09:46:18.432Z,2.80
2022-12-25T09:48:50.122Z,2.53
2022-12-25T09:51:20.189Z,1.30
2022-12-25T09:53:53.231Z,1.87
2022-12-25T09:56:25.515Z,2.73
2022-12-25T09:58:53.684Z,1.93
2022-12-25T10:01:26.249Z,1.67
2022-12-25T10:04:02.539Z,1.70
2022-12-25T10:06:37.736Z,1.73
2022-12-25T10:09:23.815Z,1.90
2022-12-25T10:11:57.266Z,2.97
2022-12-25T10:14:30.443Z,2.07
2022-12-25T10:17:05.310Z,4.00
2022-12-25T10:19:37.997Z,2.60
2022-12-25T10:22:12.189Z,2.00
2022-12-25T10:24:44.284Z,3.03
2022-12-25T10:27:15.465Z,3.10
2022-12-25T10:29:45.419Z,2.83
2022-12-25T10:32:13.721Z,1.77
2022-12-25T10:34:43.503Z,2.00
2022-12-25T10:37:14.092Z,2.10
2022-12-25T10:39:46.606Z,2.73
2022-12-25T10:42:26.420Z,1.50
2022-12-25T10:44:58.545Z,2.23
2022-12-25T10:47:28.646Z,4.23
2022-12-25T10:49:57.077Z,1.73
2022-12-25T10:52:27.566Z,2.63
2022-12-25T10:54:56.451Z,1.83
2022-12-25T10:57:25.730Z,2.10
2022-12-25T10:59:56.032Z,2.07
2022-12-25T11:02:26.782Z,2.03
2022-12-25T11:05:01.387Z,1.90
2022-12-25T11:07:30.989Z,1.93
2022-12-25T11:10:05.200Z,2.20
2022-12-25T11:12:36.406Z,2.30
2022-12-25T11:15:05.534Z,3.80
2022-12-25T11:17:33.976Z,2.70
2022-12-25T11:20:02.799Z,2.67
2022-12-25T11:22:32.325Z,2.57
2022-12-25T11:25:12.659Z,3.87
2022-12-25T11:27:40.823Z,4.07
2022-12-25T11:30:14.277Z,3.23
2022-12-25T11:32:46.619Z,2.77
2022-12-25T11:35:16.189Z,3.03
2022-12-25T11:37:46.921Z,3.93
2022-12-25T11:40:16.522Z,4.27
2022-12-25T11:42:47.035Z,4.33
2022-12-25T11:45:17.264Z,4.53
2022-12-25T11:47:47.134Z,4.10
2022-12-25T11:50:23.430Z,5.43
2022-12-25T11:52:53.942Z,5.80
2022-12-25T11:55:26.048Z,4.37
2022-12-25T11:57:56.866Z,8.47
2022-12-25T12:00:25.319Z,6.73
2022-12-25T12:02:55.875Z,4.97
2022-12-25T12:05:26.875Z,7.40
2022-12-25T12:07:59.133Z,8.00
2022-12-25T12:10:33.300Z,6.03
2022-12-25T12:13:07.984Z,7.97
2022-12-25T12:15:40.602Z,9.07
2022-12-25T12:18:20.436Z,7.33
2022-12-25T12:20:59.092Z,5.30
2022-12-25T12:23:29.461Z,6.00
2022-12-25T12:25:58.031Z,8.03
2022-12-25T12:28:27.817Z,8.30
2022-12-25T12:31:00.841Z,7.60
2022-12-25T12:33:30.982Z,6.87
2022-12-25T12:35:59.299Z,6.33
2022-12-25T12:38:29.057Z,6.80
2022-12-25T12:40:59.808Z,9.40
2022-12-25T12:43:32.110Z,5.73
2022-12-25T12:46:04.011Z,6.60
2022-12-25T12:48:38.793Z,6.53
2022-12-25T12:51:07.738Z,5.73
2022-12-25T12:53:38.319Z,7.53
2022-12-25T12:56:17.245Z,6.43
2022-12-25T12:58:49.778Z,8.23
2022-12-25T13:01:29.687Z,6.47
2022-12-25T13:04:02.359Z,6.17
2022-12-25T13:06:34.483Z,4.63
2022-12-25T13:09:08.346Z,6.87
2022-12-25T13:11:39.306Z,5.50
2022-12-25T13:14:07.754Z,5.83
2022-12-25T13:16:37.256Z,5.57
2022-12-25T13:19:07.408Z,5.87
2022-12-25T13:21:36.059Z,8.63
2022-12-25T13:24:08.822Z,5.37
2022-12-25T13:26:37.029Z,8.67
2022-12-25T13:29:11.220Z,9.77
2022-12-25T13:31:42.306Z,6.33
2022-12-25T13:34:19.986Z,8.00
2022-12-25T13:36:48.207Z,6.87
2022-12-25T13:39:18.768Z,5.47
2022-12-25T13:42:05.339Z,5.60
2022-12-25T13:44:38.164Z,7.30
2022-12-25T13:47:19.681Z,7.07
2022-12-25T13:49:48.316Z,7.10
2022-12-25T13:52:18.442Z,5.30
2022-12-25T13:54:58.045Z,5.73
2022-12-25T13:57:28.691Z,6.80
2022-12-25T13:59:57.224Z,9.53
2022-12-25T14:02:28.565Z,8.77
2022-12-25T14:04:56.867Z,6.93
2022-12-25T14:07:25.915Z,4.57
2022-12-25T14:09:56.409Z,4.63
2022-12-25T14:12:26.795Z,6.50
2022-12-25T14:14:55.385Z,6.03
2022-12-25T14:17:23.944Z,4.90
2022-12-25T14:20:05.656Z,7.63
2022-12-25T14:22:38.456Z,5.10
2022-12-25T14:25:14.915Z,4.53
2022-12-25T14:27:49.522Z,5.00
2022-12-25T14:30:18.270Z,4.47
2022-12-25T14:32:48.034Z,6.77
2022-12-25T14:35:21.424Z,6.00
2022-12-25T14:37:57.583Z,6.63
2022-12-25T14:40:27.168Z,4.10
2022-12-25T14:43:00.145Z,7.00
2022-12-25T14:45:30.192Z,4.57
2022-12-25T14:47:59.803Z,4.67
2022-12-25T14:50:29.245Z,6.97
2022-12-25T14:52:57.879Z,5.60
2022-12-25T14:55:27.215Z,4.20
2022-12-25T14:57:57.259Z,8.93
2022-12-25T15:00:28.745Z,5.60
2022-12-25T15:02:58.281Z,5.97
2022-12-25T15:05:28.579Z,5.13
2022-12-25T15:08:00.739Z,4.27
2022-12-25T15:10:58.879Z,4.83
2022-12-25T15:13:18.799Z,8.43
2022-12-25T15:15:53.147Z,10.40
2022-12-25T15:18:22.125Z,4.20
2022-12-25T15:20:52.300Z,5.27
2022-12-25T15:23:21.540Z,6.27
2022-12-25T15:25:50.995Z,5.63
2022-12-25T15:28:19.129Z,6.97
2022-12-25T15:30:47.681Z,4.80
2022-12-25T15:33:18.191Z,5.00
2022-12-25T15:35:46.751Z,4.37
2022-12-25T15:38:15.154Z,6.60
2022-12-25T15:40:43.370Z,4.67
2022-12-25T15:43:39.567Z,5.47
2022-12-25T15:46:02.833Z,4.73
2022-12-25T15:48:32.364Z,4.10
2022-12-25T15:51:00.509Z,4.93
2022-12-25T15:53:28.664Z,4.90
2022-12-25T15:55:56.869Z,5.57
2022-12-25T15:58:25.035Z,4.47
2022-12-25T16:00:53.182Z,5.27
2022-12-25T16:03:21.456Z,6.47
2022-12-25T16:05:51.092Z,5.90
2022-12-25T16:08:19.262Z,5.13
2022-12-25T16:10:47.469Z,4.43
2022-12-25T16:13:15.624Z,5.47
2022-12-25T16:15:44.891Z,3.50
2022-12-25T16:18:13.153Z,4.17
2022-12-25T16:20:41.305Z,10.47
2022-12-25T16:23:10.837Z,4.80
2022-12-25T16:25:38.980Z,3.90
2022-12-25T16:28:10.163Z,5.30
2022-12-25T16:30:38.538Z,4.13
2022-12-25T16:33:06.838Z,4.10
2022-12-25T16:35:35.401Z,5.53
2022-12-25T16:38:03.577Z,6.80
2022-12-25T16:40:33.139Z,4.00
2022-12-25T16:43:01.481Z,4.80
2022-12-25T16:45:29.641Z,4.17
2022-12-25T16:47:58.010Z,4.77
2022-12-25T16:50:26.281Z,5.57
2022-12-25T16:52:54.414Z,7.37
2022-12-25T16:55:27.717Z,5.30
2022-12-25T16:57:59.009Z,4.87
2022-12-25T17:00:27.190Z,4.77
2022-12-25T17:02:55.956Z,3.67
2022-12-25T17:05:24.332Z,3.70
2022-12-25T17:07:52.691Z,4.80
2022-12-25T17:10:21.402Z,4.33
2022-12-25T17:12:49.691Z,6.50
2022-12-25T17:15:19.448Z,4.33
2022-12-25T17:17:47.619Z,7.07
2022-12-25T17:20:15.750Z,5.00
2022-12-25T17:22:43.904Z,6.07
2022-12-25T17:25:12.245Z,6.37
2022-12-25T17:27:40.423Z,5.13
2022-12-25T17:30:09.440Z,6.90
2022-12-25T17:32:38.961Z,6.37
2022-12-25T17:35:07.548Z,5.00
2022-12-25T17:37:35.794Z,4.70
2022-12-25T17:40:04.023Z,3.77
2022-12-25T17:42:32.178Z,5.30
2022-12-25T17:45:00.372Z,4.40
2022-12-25T17:47:28.534Z,5.00
2022-12-25T17:49:58.015Z,5.67
2022-12-25T17:52:26.163Z,5.37
2022-12-25T17:54:54.295Z,8.10
2022-12-25T17:57:22.452Z,3.73
2022-12-25T17:59:50.646Z,4.37
2022-12-25T18:02:18.934Z,4.40
2022-12-25T18:04:48.073Z,5.77
2022-12-25T18:07:17.650Z,5.97
2022-12-25T18:09:45.804Z,7.40
2022-12-25T18:12:13.949Z,5.43
2022-12-25T18:14:42.108Z,5.33
2022-12-25T18:17:10.392Z,3.63
2022-12-25T18:19:38.575Z,7.17
2022-12-25T18:22:06.801Z,6.90
2022-12-25T18:24:36.314Z,4.90
2022-12-25T18:27:04.449Z,5.47
2022-12-25T18:29:32.632Z,4.67
2022-12-25T18:32:00.834Z,5.40
2022-12-25T18:34:29.071Z,6.20
2022-12-25T18:37:02.672Z,4.30
2022-12-25T18:39:30.897Z,6.40
2022-12-25T18:42:18.350Z,7.57
2022-12-25T18:44:46.627Z,4.27
2022-12-25T18:47:14.790Z,5.07
2022-12-25T18:49:42.937Z,5.73
2022-12-25T18:52:50.026Z,3.87
2022-12-25T18:54:59.338Z,5.27
2022-12-25T18:57:29.172Z,4.73
2022-12-25T18:59:57.328Z,4.00
2022-12-25T19:02:25.632Z,5.27
2022-12-25T19:04:53.832Z,4.77
2022-12-25T19:07:22.564Z,8.33
2022-12-25T19:09:50.845Z,4.07
2022-12-25T19:12:19.239Z,5.07
2022-12-25T19:14:48.795Z,3.70
2022-12-25T19:17:17.106Z,4.50
2022-12-25T19:19:45.358Z,5.40
2022-12-25T19:22:13.631Z,6.03
2022-12-25T19:24:41.818Z,7.53
2022-12-25T19:27:09.965Z,5.20
2022-12-25T19:29:38.125Z,4.83
2022-12-25T19:32:07.913Z,3.73
2022-12-25T19:34:36.189Z,4.07
2022-12-25T19:37:04.400Z,3.70
2022-12-25T19:39:32.545Z,5.63
2022-12-25T19:42:00.726Z,4.53
2022-12-25T19:44:28.896Z,5.17
2022-12-25T19:46:57.052Z,6.40
2022-12-25T19:49:26.579Z,4.17
2022-12-25T19:51:54.728Z,5.07
2022-12-25T19:54:22.920Z,4.37
2022-12-25T19:56:51.065Z,4.03
2022-12-25T19:59:19.199Z,6.47
2022-12-25T20:01:47.660Z,4.10
2022-12-25T20:04:17.979Z,5.07
2022-12-25T20:06:47.600Z,4.47
2022-12-25T20:09:19.748Z,3.80
2022-12-25T20:11:49.431Z,7.47
2022-12-25T20:14:18.131Z,5.40
2022-12-25T20:16:46.310Z,5.17
2022-12-25T20:19:15.256Z,4.07
2022-12-25T20:21:44.534Z,4.67
2022-12-25T20:24:14.019Z,6.83
2022-12-25T20:26:43.558Z,5.80
2022-12-25T20:29:14.643Z,4.60
2022-12-25T20:31:42.851Z,4.97
2022-12-25T20:34:12.600Z,5.60
2022-12-25T20:36:40.788Z,10.27
2022-12-25T20:39:10.076Z,4.80
2022-12-25T20:41:40.658Z,4.63
2022-12-25T20:44:10.009Z,3.97
2022-12-25T20:46:38.353Z,4.20
2022-12-25T20:49:06.658Z,4.67
2022-12-25T20:51:34.969Z,5.57
2022-12-25T20:54:06.757Z,4.33
2022-12-25T20:56:34.934Z,3.13
2022-12-25T20:59:04.564Z,4.30
2022-12-25T21:01:32.938Z,6.47
2022-12-25T21:04:01.284Z,3.97
2022-12-25T21:06:29.494Z,5.63
2022-12-25T21:08:57.871Z,4.90
2022-12-25T21:11:26.033Z,4.97
2022-12-25T21:13:54.437Z,2.80
2022-12-25T21:16:24.264Z,5.00
2022-12-25T21:18:53.250Z,5.37
2022-12-25T21:21:21.672Z,4.40
2022-12-25T21:23:49.873Z,6.97
2022-12-25T21:26:19.422Z,6.93
2022-12-25T21:28:47.627Z,5.37
2022-12-25T21:31:15.900Z,3.43
2022-12-25T21:33:53.940Z,4.77
2022-12-25T21:36:23.929Z,3.57
2022-12-25T21:38:55.693Z,5.00
2022-12-25T21:41:24.071Z,4.63
2022-12-25T21:43:52.418Z,4.07
2022-12-25T21:46:20.719Z,2.63
2022-12-25T21:48:50.329Z,4.90
2022-12-25T21:51:37.308Z,3.70
2022-12-25T21:54:05.865Z,3.60
2022-12-25T21:56:39.756Z,4.63
2022-12-25T21:59:12.384Z,4.93
2022-12-25T22:01:40.702Z,3.67
2022-12-25T22:04:10.686Z,5.43
2022-12-25T22:06:56.451Z,4.30
2022-12-25T22:09:24.639Z,4.07
2022-12-25T22:12:10.253Z,2.67
2022-12-25T22:14:56.829Z,5.20
2022-12-25T22:17:44.198Z,4.30
2022-12-25T22:20:15.352Z,3.40
2022-12-25T22:22:43.538Z,2.97
2022-12-25T22:25:12.167Z,9.27
2022-12-25T22:27:41.848Z,5.63
2022-12-25T22:30:11.757Z,4.00
2022-12-25T22:32:39.943Z,5.70
2022-12-25T22:35:08.507Z,4.13
2022-12-25T22:37:38.051Z,5.07
2022-12-25T22:40:07.094Z,3.37
2022-12-25T22:42:35.326Z,4.67
2022-12-25T22:45:03.531Z,5.53
2022-12-25T22:47:31.940Z,4.73
2022-12-25T22:50:00.151Z,4.37
2022-12-25T22:52:28.355Z,4.10
2022-12-25T22:54:57.856Z,4.63
2022-12-25T22:57:26.015Z,4.67
2022-12-25T22:59:54.549Z,5.43
2022-12-25T23:02:23.054Z,3.17
2022-12-25T23:04:51.421Z,4.47
2022-12-25T23:07:19.661Z,4.07
2022-12-25T23:09:47.921Z,4.07
2022-12-25T23:12:31.334Z,4.40
2022-12-25T23:14:59.535Z,3.23
2022-12-25T23:17:45.258Z,3.90
2022-12-25T23:20:32.772Z,4.70
2022-12-25T23:23:18.676Z,3.60
2022-12-25T23:26:04.689Z,5.20
2022-12-25T23:28:51.986Z,3.40
2022-12-25T23:31:22.217Z,6.10
2022-12-25T23:33:50.490Z,7.00
2022-12-25T23:36:18.661Z,4.47
2022-12-25T23:38:46.797Z,4.90
2022-12-25T23:41:14.936Z,7.13
2022-12-25T23:43:44.478Z,6.57
2022-12-25T23:46:12.724Z,4.63
2022-12-25T23:48:40.926Z,3.97
2022-12-25T23:51:09.313Z,5.27
2022-12-25T23:53:37.577Z,5.27
2022-12-25T23:56:05.984Z,4.73
2022-12-25T23:58:34.971Z,5.60
