createdAt,value
2023-02-04T00:00:09.004Z,1.48
2023-02-04T00:02:35.904Z,4.13
2023-02-04T00:05:05.792Z,3.63
2023-02-04T00:07:32.429Z,3.17
2023-02-04T00:09:59.258Z,3.83
2023-02-04T00:12:26.029Z,2.80
2023-02-04T00:14:52.679Z,3.17
2023-02-04T00:17:19.278Z,2.72
2023-02-04T00:19:45.967Z,2.88
2023-02-04T00:22:12.605Z,2.28
2023-02-04T00:24:39.287Z,1.85
2023-02-04T00:27:06.423Z,2.70
2023-02-04T00:29:33.071Z,3.00
2023-02-04T00:31:59.867Z,3.00
2023-02-04T00:34:27.337Z,1.90
2023-02-04T00:36:53.989Z,2.78
2023-02-04T00:39:20.659Z,3.22
2023-02-04T00:41:47.354Z,2.28
2023-02-04T00:44:14.452Z,4.38
2023-02-04T00:46:42.696Z,2.30
2023-02-04T00:49:10.976Z,4.15
2023-02-04T00:51:39.382Z,2.30
2023-02-04T00:54:06.950Z,2.42
2023-02-04T00:56:34.569Z,2.50
2023-02-04T00:59:01.239Z,4.13
2023-02-04T01:01:28.100Z,2.20
2023-02-04T01:03:55.001Z,2.33
2023-02-04T01:06:22.946Z,1.95
2023-02-04T01:08:50.105Z,2.03
2023-02-04T01:11:16.972Z,2.42
2023-02-04T01:13:43.641Z,2.88
2023-02-04T01:16:11.232Z,4.35
2023-02-04T01:18:37.920Z,2.58
2023-02-04T01:21:05.315Z,3.17
2023-02-04T01:23:35.068Z,4.13
2023-02-04T01:26:01.724Z,2.25
2023-02-04T01:28:28.491Z,1.63
2023-02-04T01:30:55.366Z,2.30
2023-02-04T01:33:22.063Z,2.88
2023-02-04T01:35:50.457Z,2.55
2023-02-04T01:38:17.140Z,1.75
2023-02-04T01:40:43.800Z,2.22
2023-02-04T01:43:11.271Z,1.65
2023-02-04T01:45:38.153Z,3.97
2023-02-04T01:48:05.728Z,2.67
2023-02-04T01:50:33.208Z,0.80
2023-02-04T01:53:00.124Z,2.40
2023-02-04T01:55:28.797Z,2.45
2023-02-04T01:57:58.831Z,1.65
2023-02-04T02:00:28.685Z,2.75
2023-02-04T02:02:55.660Z,2.05
2023-02-04T02:05:29.827Z,3.50
2023-02-04T02:07:59.144Z,2.20
2023-02-04T02:10:26.077Z,1.65
2023-02-04T02:12:54.184Z,2.03
2023-02-04T02:15:20.900Z,1.13
2023-02-04T02:17:47.799Z,2.10
2023-02-04T02:20:19.607Z,1.98
2023-02-04T02:23:14.843Z,2.10
2023-02-04T02:25:42.968Z,2.47
2023-02-04T02:28:15.735Z,1.17
2023-02-04T02:30:45.653Z,3.45
2023-02-04T02:33:17.411Z,2.22
2023-02-04T02:35:45.507Z,1.08
2023-02-04T02:38:12.719Z,2.38
2023-02-04T02:40:41.217Z,1.92
2023-02-04T02:43:10.371Z,2.92
2023-02-04T02:45:37.064Z,2.90
2023-02-04T02:48:04.011Z,2.60
2023-02-04T02:50:33.163Z,2.28
2023-02-04T02:53:01.132Z,2.58
2023-02-04T02:55:28.860Z,5.97
2023-02-04T02:57:57.235Z,1.10
2023-02-04T03:00:30.181Z,1.75
2023-02-04T03:03:08.045Z,2.97
2023-02-04T03:05:41.558Z,2.97
2023-02-04T03:08:10.341Z,2.88
2023-02-04T03:10:37.330Z,1.05
2023-02-04T03:13:04.232Z,2.00
2023-02-04T03:15:34.594Z,3.40
2023-02-04T03:18:01.847Z,3.50
2023-02-04T03:20:30.948Z,2.70
2023-02-04T03:22:59.218Z,1.52
2023-02-04T03:25:29.341Z,2.92
2023-02-04T03:27:58.591Z,1.98
2023-02-04T03:30:26.172Z,1.63
2023-02-04T03:32:53.380Z,2.97
2023-02-04T03:35:20.536Z,1.80
2023-02-04T03:37:47.419Z,3.35
2023-02-04T03:40:14.418Z,2.08
2023-02-04T03:42:41.051Z,2.72
2023-02-04T03:45:08.075Z,4.53
2023-02-04T03:47:34.768Z,2.60
2023-02-04T03:50:01.646Z,2.00
2023-02-04T03:52:28.497Z,3.75
2023-02-04T03:54:55.171Z,3.40
2023-02-04T03:57:22.002Z,1.45
2023-02-04T03:59:48.623Z,1.33
2023-02-04T04:02:15.274Z,1.13
2023-02-04T04:04:42.180Z,3.58
2023-02-04T04:07:08.877Z,1.77
2023-02-04T04:09:35.511Z,9.55
2023-02-04T04:12:03.968Z,5.05
2023-02-04T04:14:30.642Z,2.42
2023-02-04T04:16:57.559Z,1.45
2023-02-04T04:19:25.010Z,2.30
2023-02-04T04:21:51.677Z,2.03
2023-02-04T04:24:18.305Z,3.85
2023-02-04T04:26:45.037Z,2.15
2023-02-04T04:29:11.649Z,2.03
2023-02-04T04:31:38.450Z,2.33
2023-02-04T04:34:05.163Z,2.75
2023-02-04T04:36:31.816Z,4.05
2023-02-04T04:38:58.468Z,3.85
2023-02-04T04:41:25.131Z,2.80
2023-02-04T04:43:51.833Z,3.83
2023-02-04T04:46:18.539Z,2.15
2023-02-04T04:48:45.159Z,1.95
2023-02-04T04:51:11.794Z,1.70
2023-02-04T04:53:38.460Z,1.38
2023-02-04T04:56:05.197Z,2.80
2023-02-04T04:58:31.823Z,2.65
2023-02-04T05:00:58.535Z,2.28
2023-02-04T05:03:25.233Z,2.92
2023-02-04T05:05:51.930Z,2.58
2023-02-04T05:08:19.513Z,3.78
2023-02-04T05:10:46.190Z,3.67
2023-02-04T05:13:13.222Z,5.20
2023-02-04T05:15:40.086Z,1.63
2023-02-04T05:18:06.821Z,1.85
2023-02-04T05:20:33.732Z,2.85
2023-02-04T05:23:05.476Z,2.03
2023-02-04T05:25:32.452Z,2.63
2023-02-04T05:27:59.317Z,2.92
2023-02-04T05:30:26.090Z,2.50
2023-02-04T05:32:52.784Z,1.00
2023-02-04T05:35:19.645Z,3.13
2023-02-04T05:37:46.306Z,2.53
2023-02-04T05:40:16.119Z,4.13
2023-02-04T05:42:42.792Z,1.52
2023-02-04T05:45:15.479Z,2.05
2023-02-04T05:47:42.354Z,2.03
2023-02-04T05:50:09.280Z,2.30
2023-02-04T05:52:35.926Z,4.43
2023-02-04T05:55:06.177Z,2.97
2023-02-04T05:57:32.811Z,4.75
2023-02-04T05:59:59.619Z,4.45
2023-02-04T06:02:26.315Z,3.45
2023-02-04T06:04:52.939Z,1.40
2023-02-04T06:07:19.693Z,3.58
2023-02-04T06:09:46.287Z,2.90
2023-02-04T06:12:12.959Z,2.13
2023-02-04T06:14:39.614Z,3.65
2023-02-04T06:17:06.221Z,2.35
2023-02-04T06:19:35.603Z,3.75
2023-02-04T06:22:02.259Z,3.50
2023-02-04T06:24:29.006Z,3.35
2023-02-04T06:29:22.610Z,2.65
2023-02-04T06:31:49.649Z,3.20
2023-02-04T06:34:16.623Z,2.50
2023-02-04T06:36:43.338Z,3.75
2023-02-04T06:39:10.054Z,1.77
2023-02-04T06:41:36.684Z,4.72
2023-02-04T06:44:03.387Z,3.10
2023-02-04T06:46:30.124Z,3.45
2023-02-04T06:48:56.928Z,3.33
2023-02-04T06:51:23.568Z,2.53
2023-02-04T06:53:50.331Z,3.85
2023-02-04T06:56:17.071Z,1.98
2023-02-04T06:58:44.883Z,1.42
2023-02-04T07:01:11.606Z,2.28
2023-02-04T07:03:38.301Z,3.92
2023-02-04T07:06:06.084Z,3.72
2023-02-04T07:08:33.815Z,3.42
2023-02-04T07:11:00.611Z,2.08
2023-02-04T07:13:27.270Z,3.58
2023-02-04T07:15:53.998Z,1.58
2023-02-04T07:18:20.707Z,3.35
2023-02-04T07:20:47.405Z,2.65
2023-02-04T07:23:14.194Z,2.78
2023-02-04T07:25:40.900Z,1.85
2023-02-04T07:28:07.691Z,1.05
2023-02-04T07:30:34.917Z,2.15
2023-02-04T07:33:01.783Z,4.53
2023-02-04T07:35:28.411Z,6.45
2023-02-04T07:37:55.167Z,4.10
2023-02-04T07:40:21.971Z,4.50
2023-02-04T07:42:48.746Z,5.13
2023-02-04T07:45:17.992Z,3.70
2023-02-04T07:47:44.670Z,3.30
2023-02-04T07:50:11.451Z,2.22
2023-02-04T07:52:38.818Z,5.57
2023-02-04T07:55:06.674Z,2.35
2023-02-04T07:57:33.352Z,3.67
2023-02-04T08:00:00.160Z,4.97
2023-02-04T08:02:27.152Z,6.47
2023-02-04T08:04:53.906Z,5.50
2023-02-04T08:07:20.541Z,4.15
2023-02-04T08:09:47.263Z,3.95
2023-02-04T08:12:14.031Z,3.95
2023-02-04T08:14:40.805Z,3.17
2023-02-04T08:17:07.603Z,2.72
2023-02-04T08:19:34.270Z,3.33
2023-02-04T08:22:00.916Z,5.72
2023-02-04T08:24:27.548Z,2.75
2023-02-04T08:26:54.275Z,3.45
2023-02-04T08:29:20.948Z,3.03
2023-02-04T08:31:47.986Z,4.40
2023-02-04T08:34:14.949Z,3.65
2023-02-04T08:36:41.632Z,1.92
2023-02-04T08:39:08.292Z,5.07
2023-02-04T08:41:34.972Z,3.10
2023-02-04T08:44:01.625Z,2.17
2023-02-04T08:46:28.310Z,3.83
2023-02-04T08:48:55.049Z,5.50
2023-02-04T08:51:21.792Z,5.47
2023-02-04T08:53:48.569Z,2.38
2023-02-04T08:56:18.047Z,3.55
2023-02-04T08:58:45.258Z,4.68
2023-02-04T09:01:12.071Z,4.25
2023-02-04T09:03:39.110Z,3.10
2023-02-04T09:06:06.669Z,2.70
2023-02-04T09:08:33.632Z,1.73
2023-02-04T09:11:00.311Z,1.77
2023-02-04T09:13:26.931Z,2.58
2023-02-04T09:15:54.376Z,4.95
2023-02-04T09:18:22.578Z,2.75
2023-02-04T09:20:50.133Z,3.25
2023-02-04T09:23:17.170Z,3.45
2023-02-04T09:25:45.345Z,1.20
2023-02-04T09:28:13.116Z,2.38
2023-02-04T09:30:40.648Z,3.88
2023-02-04T09:33:08.204Z,4.20
2023-02-04T09:35:34.888Z,2.63
2023-02-04T09:38:04.915Z,2.03
2023-02-04T09:40:37.406Z,2.08
2023-02-04T09:43:06.974Z,1.75
2023-02-04T09:45:34.877Z,4.90
2023-02-04T09:48:03.677Z,4.75
2023-02-04T09:50:34.793Z,3.47
2023-02-04T09:53:04.630Z,2.22
2023-02-04T09:55:37.831Z,3.67
2023-02-04T09:58:13.137Z,3.47
2023-02-04T10:00:39.836Z,5.30
2023-02-04T10:03:15.049Z,2.63
2023-02-04T10:05:41.817Z,4.47
2023-02-04T10:08:13.027Z,4.65
2023-02-04T10:10:39.628Z,2.30
2023-02-04T10:13:08.562Z,2.03
2023-02-04T10:15:35.300Z,4.72
2023-02-04T10:18:03.993Z,2.42
2023-02-04T10:20:31.058Z,2.47
2023-02-04T10:22:57.899Z,2.42
2023-02-04T10:25:26.165Z,3.35
2023-02-04T10:28:00.321Z,2.00
2023-02-04T10:30:41.372Z,3.40
2023-02-04T10:33:20.890Z,2.17
2023-02-04T10:35:51.005Z,3.22
2023-02-04T10:38:17.674Z,2.83
2023-02-04T10:40:44.489Z,1.98
2023-02-04T10:43:15.699Z,3.45
2023-02-04T10:46:01.472Z,2.35
2023-02-04T10:48:30.234Z,1.95
2023-02-04T10:50:57.569Z,1.67
2023-02-04T10:53:43.903Z,0.95
2023-02-04T10:56:16.549Z,2.72
2023-02-04T10:58:43.757Z,1.40
2023-02-04T11:01:14.939Z,1.35
2023-02-04T11:03:42.063Z,2.10
2023-02-04T11:06:23.401Z,1.88
2023-02-04T11:08:53.508Z,1.42
2023-02-04T11:11:25.458Z,1.35
2023-02-04T11:13:52.051Z,3.38
2023-02-04T11:16:18.925Z,1.98
2023-02-04T11:18:52.922Z,3.88
2023-02-04T11:21:46.138Z,1.80
2023-02-04T11:24:13.850Z,3.63
2023-02-04T11:26:44.484Z,3.97
2023-02-04T11:29:29.839Z,3.28
2023-02-04T11:32:05.398Z,1.60
2023-02-04T11:34:45.125Z,1.27
2023-02-04T11:37:30.343Z,2.97
2023-02-04T11:39:58.946Z,7.28
2023-02-04T11:42:40.580Z,2.17
2023-02-04T11:45:20.805Z,1.55
2023-02-04T11:47:47.679Z,0.52
2023-02-04T11:50:29.220Z,1.58
2023-02-04T11:52:57.058Z,4.05
2023-02-04T11:55:24.529Z,1.55
2023-02-04T11:57:53.366Z,1.60
2023-02-04T12:00:22.582Z,3.00
2023-02-04T12:02:51.902Z,4.22
2023-02-04T12:05:36.638Z,1.73
2023-02-04T12:08:33.638Z,1.63
2023-02-04T12:11:05.201Z,0.90
2023-02-04T12:13:32.617Z,2.65
2023-02-04T12:16:00.599Z,2.00
2023-02-04T12:18:28.001Z,3.88
2023-02-04T12:20:55.976Z,1.48
2023-02-04T12:23:23.954Z,3.08
2023-02-04T12:25:50.832Z,1.17
2023-02-04T12:28:17.522Z,2.58
2023-02-04T12:30:44.279Z,1.38
2023-02-04T12:33:11.680Z,0.80
2023-02-04T12:35:39.189Z,4.60
2023-02-04T12:38:05.926Z,1.20
2023-02-04T12:40:32.654Z,5.30
2023-02-04T12:42:59.259Z,5.03
2023-02-04T12:45:25.982Z,1.27
2023-02-04T12:47:58.912Z,2.80
2023-02-04T12:50:26.377Z,2.38
2023-02-04T12:52:54.775Z,2.13
2023-02-04T12:55:22.655Z,2.47
2023-02-04T12:57:49.249Z,2.63
2023-02-04T13:00:18.052Z,3.10
2023-02-04T13:02:44.683Z,1.50
2023-02-04T13:05:11.641Z,2.70
2023-02-04T13:07:40.838Z,2.55
2023-02-04T13:10:08.789Z,1.52
2023-02-04T13:12:35.829Z,2.28
2023-02-04T13:15:02.751Z,1.80
2023-02-04T13:17:29.377Z,0.93
2023-02-04T13:19:56.071Z,2.10
2023-02-04T13:22:22.795Z,1.70
2023-02-04T13:24:49.412Z,1.90
2023-02-04T13:27:16.019Z,0.88
2023-02-04T13:29:42.642Z,1.23
2023-02-04T13:32:09.812Z,1.77
2023-02-04T13:34:36.803Z,1.48
2023-02-04T13:37:03.626Z,1.80
2023-02-04T13:39:30.468Z,2.10
2023-02-04T13:41:57.165Z,5.10
2023-02-04T13:44:24.048Z,2.45
2023-02-04T13:46:50.811Z,2.58
2023-02-04T13:49:17.467Z,1.00
2023-02-04T13:51:44.150Z,2.15
2023-02-04T13:54:10.789Z,5.00
2023-02-04T13:56:37.901Z,1.23
2023-02-04T13:59:04.535Z,3.75
2023-02-04T14:01:31.383Z,1.73
2023-02-04T14:03:58.028Z,1.17
2023-02-04T14:06:33.263Z,1.95
2023-02-04T14:09:02.956Z,1.60
2023-02-04T14:11:29.793Z,1.60
2023-02-04T14:13:56.429Z,2.33
2023-02-04T14:16:23.132Z,2.92
2023-02-04T14:18:49.842Z,4.40
2023-02-04T14:21:16.533Z,3.28
2023-02-04T14:23:46.310Z,3.35
2023-02-04T14:26:13.039Z,1.95
2023-02-04T14:28:39.711Z,1.85
2023-02-04T14:31:06.448Z,0.73
2023-02-04T14:33:33.120Z,5.35
2023-02-04T14:35:59.748Z,1.20
2023-02-04T14:38:31.029Z,2.38
2023-02-04T14:40:58.700Z,0.70
2023-02-04T14:43:28.473Z,1.42
2023-02-04T14:45:55.255Z,0.77
2023-02-04T14:48:21.875Z,0.90
2023-02-04T14:50:48.563Z,2.15
2023-02-04T14:53:15.246Z,0.85
2023-02-04T14:55:42.356Z,1.98
2023-02-04T14:58:09.027Z,0.80
2023-02-04T15:00:35.877Z,1.27
2023-02-04T15:03:02.727Z,1.45
2023-02-04T15:05:29.343Z,1.10
2023-02-04T15:07:56.026Z,1.88
2023-02-04T15:10:24.651Z,1.38
2023-02-04T15:12:51.970Z,2.90
2023-02-04T15:15:18.893Z,2.13
2023-02-04T15:17:45.607Z,0.88
2023-02-04T15:20:15.522Z,1.52
2023-02-04T15:22:42.181Z,0.80
2023-02-04T15:25:09.706Z,1.58
2023-02-04T15:27:36.331Z,1.15
2023-02-04T15:30:03.118Z,0.55
2023-02-04T15:32:29.773Z,1.80
2023-02-04T15:34:56.484Z,1.70
2023-02-04T15:37:23.163Z,1.00
2023-02-04T15:39:49.760Z,2.78
2023-02-04T15:42:16.468Z,2.08
2023-02-04T15:44:46.223Z,1.33
2023-02-04T15:47:12.906Z,0.75
2023-02-04T15:49:39.596Z,1.35
2023-02-04T15:52:10.922Z,1.25
2023-02-04T15:54:40.372Z,2.90
2023-02-04T15:57:07.066Z,0.73
2023-02-04T15:59:33.744Z,2.83
2023-02-04T16:02:00.368Z,1.58
2023-02-04T16:04:27.084Z,1.98
2023-02-04T16:06:58.852Z,1.45
2023-02-04T16:09:26.203Z,2.03
2023-02-04T16:11:52.877Z,1.77
2023-02-04T16:14:19.573Z,2.70
2023-02-04T16:16:46.612Z,1.27
2023-02-04T16:19:13.327Z,1.60
2023-02-04T16:21:40.122Z,1.88
2023-02-04T16:24:07.127Z,0.85
2023-02-04T16:26:33.786Z,0.75
2023-02-04T16:29:00.442Z,1.70
2023-02-04T16:31:27.187Z,0.88
2023-02-04T16:33:53.933Z,2.78
2023-02-04T16:36:20.727Z,2.58
2023-02-04T16:38:47.563Z,0.88
2023-02-04T16:41:14.513Z,1.88
2023-02-04T16:43:41.244Z,2.17
2023-02-04T16:46:07.964Z,1.20
2023-02-04T16:48:36.543Z,1.73
2023-02-04T16:51:03.605Z,0.98
2023-02-04T16:53:30.371Z,0.90
2023-02-04T16:55:57.008Z,3.13
2023-02-04T16:58:23.821Z,2.13
2023-02-04T17:00:54.285Z,2.53
2023-02-04T17:03:20.932Z,1.38
2023-02-04T17:05:47.676Z,2.10
2023-02-04T17:08:15.321Z,1.30
2023-02-04T17:11:00.785Z,2.67
2023-02-04T17:13:27.537Z,0.82
2023-02-04T17:16:00.755Z,1.50
2023-02-04T17:18:31.707Z,2.35
2023-02-04T17:20:59.054Z,1.30
2023-02-04T17:23:27.045Z,6.05
2023-02-04T17:25:53.920Z,2.83
2023-02-04T17:28:20.670Z,1.95
2023-02-04T17:30:48.557Z,2.30
2023-02-04T17:33:15.303Z,1.38
2023-02-04T17:35:42.086Z,3.08
2023-02-04T17:38:08.794Z,1.80
2023-02-04T17:40:35.475Z,3.30
2023-02-04T17:43:02.156Z,2.40
2023-02-04T17:45:29.089Z,3.10
2023-02-04T17:47:58.887Z,3.35
2023-02-04T17:50:25.616Z,2.05
2023-02-04T17:52:52.702Z,2.70
2023-02-04T17:55:28.014Z,1.88
2023-02-04T17:57:55.371Z,2.33
2023-02-04T18:00:25.605Z,5.40
2023-02-04T18:02:53.081Z,5.75
2023-02-04T18:05:21.897Z,55.60
2023-02-04T18:08:18.172Z,47.53
2023-02-04T18:10:46.566Z,49.35
2023-02-04T18:13:24.190Z,400.55
2023-02-04T18:15:58.872Z,97.75
2023-02-04T18:18:29.441Z,169.60
2023-02-04T18:21:00.125Z,243.90
2023-02-04T18:23:29.140Z,192.23
2023-02-04T18:26:01.039Z,132.98
2023-02-04T18:28:27.710Z,59.80
2023-02-04T18:30:55.510Z,26.67
2023-02-04T18:33:25.166Z,12.85
2023-02-04T18:35:52.866Z,13.63
2023-02-04T18:38:28.573Z,8.80
2023-02-04T18:41:27.711Z,6.53
2023-02-04T18:44:02.722Z,6.68
2023-02-04T18:46:33.244Z,4.75
2023-02-04T18:49:03.289Z,4.55
2023-02-04T18:51:43.991Z,6.25
2023-02-04T18:54:35.756Z,3.20
2023-02-04T18:57:29.311Z,3.17
2023-02-04T19:00:22.068Z,4.63
2023-02-04T19:02:52.330Z,4.18
2023-02-04T19:05:43.487Z,2.88
2023-02-04T19:08:29.334Z,6.75
2023-02-04T19:10:58.184Z,3.70
2023-02-04T19:13:41.932Z,4.20
2023-02-04T19:16:25.153Z,5.57
2023-02-04T19:18:53.891Z,4.35
2023-02-04T19:21:22.453Z,4.57
2023-02-04T19:23:52.195Z,4.80
2023-02-04T19:26:34.086Z,4.03
2023-02-04T19:29:23.027Z,4.20
2023-02-04T19:31:51.775Z,4.65
2023-02-04T19:34:26.205Z,7.18
2023-02-04T19:36:54.505Z,4.13
2023-02-04T19:39:41.793Z,9.02
2023-02-04T19:42:23.664Z,51.42
2023-02-04T19:44:53.504Z,62.20
2023-02-04T19:47:26.520Z,57.42
2023-02-04T19:50:00.892Z,91.80
2023-02-04T19:52:33.869Z,49.75
2023-02-04T19:55:23.176Z,15.48
2023-02-04T19:58:23.450Z,8.32
2023-02-04T20:01:03.631Z,7.30
2023-02-04T20:03:40.447Z,6.53
2023-02-04T20:06:10.207Z,7.80
2023-02-04T20:08:41.186Z,8.20
2023-02-04T20:11:33.149Z,4.85
2023-02-04T20:14:29.088Z,5.93
2023-02-04T20:17:01.228Z,4.07
2023-02-04T20:19:30.824Z,2.53
2023-02-04T20:22:19.035Z,3.85
2023-02-04T20:24:47.050Z,4.85
2023-02-04T20:27:28.733Z,3.60
2023-02-04T20:30:00.695Z,4.63
2023-02-04T20:32:28.727Z,2.75
2023-02-04T20:35:22.336Z,6.40
2023-02-04T20:37:54.552Z,3.03
2023-02-04T20:40:39.471Z,4.20
2023-02-04T20:43:17.080Z,3.92
2023-02-04T20:45:49.852Z,2.35
2023-02-04T20:48:16.559Z,5.47
2023-02-04T20:50:46.808Z,2.45
2023-02-04T20:53:23.852Z,3.70
2023-02-04T20:56:04.164Z,3.47
2023-02-04T20:58:38.735Z,1.90
2023-02-04T21:01:35.534Z,3.92
2023-02-04T21:04:38.001Z,3.17
2023-02-04T21:07:17.302Z,5.43
2023-02-04T21:09:44.038Z,3.50
2023-02-04T21:12:10.881Z,5.97
2023-02-04T21:14:37.605Z,6.22
2023-02-04T21:17:04.648Z,3.92
2023-02-04T21:19:33.222Z,8.32
2023-02-04T21:22:01.270Z,3.47
2023-02-04T21:24:31.431Z,5.07
2023-02-04T21:26:58.186Z,3.97
2023-02-04T21:29:26.272Z,7.10
2023-02-04T21:31:56.032Z,4.97
2023-02-04T21:34:22.768Z,5.53
2023-02-04T21:36:49.404Z,3.65
2023-02-04T21:39:16.231Z,4.35
2023-02-04T21:41:42.962Z,3.55
2023-02-04T21:44:09.787Z,4.15
2023-02-04T21:46:36.460Z,3.38
2023-02-04T21:49:05.090Z,4.55
2023-02-04T21:51:31.881Z,5.05
2023-02-04T21:54:00.061Z,4.25
2023-02-04T21:56:26.757Z,4.35
2023-02-04T21:58:54.093Z,4.90
2023-02-04T22:01:20.898Z,5.63
2023-02-04T22:03:47.900Z,7.10
2023-02-04T22:06:14.607Z,4.63
2023-02-04T22:08:41.281Z,5.32
2023-02-04T22:11:07.993Z,3.45
2023-02-04T22:13:37.866Z,2.70
2023-02-04T22:16:04.671Z,3.90
2023-02-04T22:18:31.392Z,5.90
2023-02-04T22:20:58.121Z,2.55
2023-02-04T22:23:27.809Z,3.30
2023-02-04T22:25:54.479Z,4.55
2023-02-04T22:28:21.232Z,3.08
2023-02-04T22:30:47.882Z,2.85
2023-02-04T22:33:14.657Z,3.92
2023-02-04T22:35:41.305Z,2.38
2023-02-04T22:38:07.951Z,3.70
2023-02-04T22:40:34.732Z,2.95
2023-02-04T22:43:01.553Z,2.90
2023-02-04T22:45:28.293Z,2.42
2023-02-04T22:47:54.929Z,2.05
2023-02-04T22:50:21.857Z,3.25
2023-02-04T22:52:48.592Z,4.55
2023-02-04T22:55:15.401Z,5.85
2023-02-04T22:57:42.179Z,3.17
2023-02-04T23:00:10.297Z,4.00
2023-02-04T23:02:36.978Z,4.75
2023-02-04T23:05:03.823Z,6.10
2023-02-04T23:07:31.309Z,5.03
2023-02-04T23:09:58.094Z,3.35
2023-02-04T23:12:24.829Z,2.38
2023-02-04T23:14:51.548Z,5.13
2023-02-04T23:17:18.251Z,3.55
2023-02-04T23:19:45.374Z,2.50
2023-02-04T23:22:12.978Z,4.03
2023-02-04T23:24:40.343Z,4.43
2023-02-04T23:27:07.648Z,5.95
2023-02-04T23:29:35.509Z,5.40
2023-02-04T23:32:02.616Z,4.18
2023-02-04T23:34:29.372Z,4.85
2023-02-04T23:36:56.012Z,4.68
2023-02-04T23:39:22.852Z,4.20
2023-02-04T23:41:50.036Z,4.68
2023-02-04T23:44:16.677Z,5.00
2023-02-04T23:46:46.522Z,5.05
2023-02-04T23:49:13.200Z,6.55
2023-02-04T23:51:39.862Z,4.22
2023-02-04T23:54:07.355Z,4.55
2023-02-04T23:56:40.279Z,5.53
2023-02-04T23:59:08.177Z,7.68
